datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,156.5,3.692,34.744,80.0,89.0,87.0,2147365677.0,2147524370.0,2147410989.0,2147226166.0,44395.0,8495.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,157.3,3.693,34.744,79.0,91.0,84.0,2147369490.0,2147528338.0,2147412123.0,2147225664.0,44395.0,8496.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,157.6,3.693,34.744,79.0,91.0,84.0,2147369490.0,2147528338.0,2147412123.0,2147225664.0,44395.0,8496.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,158.2,3.692,34.744,77.0,93.0,87.0,2147366701.0,2147529828.0,2147411099.0,2147231250.0,44398.0,8495.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,158.6,3.692,34.744,77.0,93.0,87.0,2147366701.0,2147529828.0,2147411099.0,2147231250.0,44398.0,8495.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,159.3,3.693,34.744,78.0,92.0,85.0,2147368320.0,2147528347.0,2147415021.0,2147224292.0,44401.0,8495.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,159.6,3.693,34.744,78.0,92.0,85.0,2147368320.0,2147528347.0,2147415021.0,2147224292.0,44401.0,8495.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,160.4,3.693,34.744,79.0,90.0,84.0,2147366025.0,2147530532.0,2147415186.0,2147224594.0,44403.0,8495.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,161.1,3.694,34.744,79.0,91.0,86.0,2147370057.0,2147527524.0,2147414427.0,2147227666.0,44402.0,8496.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,161.6,3.694,34.744,79.0,91.0,86.0,2147370057.0,2147527524.0,2147414427.0,2147227666.0,44402.0,8496.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,162.3,3.693,34.745,77.0,93.0,82.0,2147366820.0,2147528850.0,2147411254.0,2147226166.0,44403.0,8496.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,163.1,3.693,34.744,78.0,92.0,85.0,2147371190.0,2147530541.0,2147411172.0,2147224310.0,44408.0,8497.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,163.4,3.693,34.744,78.0,92.0,85.0,2147371190.0,2147530541.0,2147411172.0,2147224310.0,44408.0,8497.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,164.0,3.694,34.745,77.0,90.0,85.0,2147365970.0,2147525467.0,2147409444.0,2147221284.0,44408.0,8498.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,164.4,3.694,34.745,77.0,90.0,85.0,2147365970.0,2147525467.0,2147409444.0,2147221284.0,44408.0,8498.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,165.0,3.694,34.745,76.0,92.0,88.0,2147366326.0,2147528987.0,2147409810.0,2147227410.0,44413.0,8496.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,165.4,3.694,34.745,76.0,92.0,88.0,2147366326.0,2147528987.0,2147409810.0,2147227410.0,44413.0,8496.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,166.0,3.694,34.745,77.0,123.0,86.0,2147368713.0,2147527990.0,2147409060.0,2147226203.0,44416.0,8497.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,166.3,3.694,34.745,77.0,123.0,86.0,2147368713.0,2147527990.0,2147409060.0,2147226203.0,44416.0,8497.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,166.9,3.694,34.745,79.0,91.0,88.0,2147367817.0,2147529600.0,2147412160.0,2147226642.0,44417.0,8498.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,167.3,3.694,34.745,79.0,91.0,88.0,2147367817.0,2147529600.0,2147412160.0,2147226642.0,44417.0,8498.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,167.9,3.694,34.745,80.0,97.0,85.0,2147367478.0,2147527643.0,2147412681.0,2147223021.0,44420.0,8499.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,168.3,3.694,34.745,80.0,97.0,85.0,2147367478.0,2147527643.0,2147412681.0,2147223021.0,44420.0,8499.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,168.8,3.694,34.745,77.0,93.0,85.0,2147366381.0,2147532352.0,2147414080.0,2147225389.0,44424.0,8497.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,169.2,3.694,34.745,77.0,93.0,85.0,2147366381.0,2147532352.0,2147414080.0,2147225389.0,44424.0,8497.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,169.8,3.694,34.745,80.0,88.0,84.0,2147367771.0,2147528310.0,2147410560.0,2147225170.0,44427.0,8497.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,170.2,3.694,34.745,80.0,88.0,84.0,2147367771.0,2147528310.0,2147410560.0,2147225170.0,44427.0,8497.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,171.0,3.695,34.745,78.0,91.0,85.0,2147370569.0,2147530011.0,2147414217.0,2147224201.0,44433.0,8498.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,171.5,3.695,34.745,77.0,90.0,86.0,2147368374.0,2147527378.0,2147417755.0,2147223314.0,44433.0,8498.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,172.2,3.695,34.746,77.0,90.0,86.0,2147368374.0,2147527378.0,2147417755.0,2147223314.0,44439.0,8499.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,172.9,3.695,34.746,77.0,93.0,175.0,2147367844.0,2147531529.0,2147412278.0,2147219090.0,44442.0,8500.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,173.5,3.695,34.745,77.0,91.0,87.0,2147362733.0,2147529691.0,2147415616.0,2147221915.0,44442.0,8500.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,174.1,3.695,34.746,77.0,91.0,87.0,2147362733.0,2147529691.0,2147415616.0,2147221915.0,44447.0,8497.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,174.9,3.695,34.746,77.0,94.0,86.0,2147367488.0,2147529444.0,2147410816.0,2147221769.0,44451.0,8500.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,175.5,3.695,34.746,79.0,91.0,89.0,2147365083.0,2147525092.0,2147413138.0,2147218843.0,44451.0,8500.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,176.1,3.695,34.746,79.0,91.0,89.0,2147365083.0,2147525092.0,2147413138.0,2147218843.0,44455.0,8500.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,176.8,3.695,34.746,77.0,92.0,86.0,2147366043.0,2147529974.0,2147410898.0,2147218221.0,44466.0,8499.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,177.3,3.696,34.746,77.0,92.0,86.0,2147366043.0,2147529974.0,2147410898.0,2147218221.0,44466.0,8499.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,178.0,3.696,34.747,77.0,91.0,86.0,2147369773.0,2147527040.0,2147413613.0,2147221696.0,44473.0,8501.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,178.8,3.696,34.747,77.0,90.0,88.0,2147365165.0,2147529728.0,2147414921.0,2147218550.0,44483.0,8500.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,179.4,3.697,34.747,75.0,93.0,85.0,2147366107.0,2147525778.0,2147414326.0,2147221010.0,44483.0,8500.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,180.0,3.698,34.747,75.0,93.0,85.0,2147366107.0,2147525778.0,2147414326.0,2147221010.0,44489.0,8500.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,180.8,3.698,34.747,75.0,87.0,86.0,2147366290.0,2147528850.0,2147412717.0,2147219264.0,44497.0,8500.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,181.6,3.696,34.749,73.0,89.0,85.0,2147363876.0,2147526756.0,2147414829.0,2147221485.0,44497.0,8500.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,182.1,3.696,34.749,73.0,89.0,85.0,2147363876.0,2147526756.0,2147414829.0,2147221485.0,44506.0,8500.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,182.9,3.694,34.749,74.0,89.0,82.0,2147369700.0,2147528493.0,2147412516.0,2147218715.0,44510.0,8501.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,183.5,3.693,34.75,73.0,89.0,84.0,2147366052.0,2147526985.0,2147414500.0,2147218258.0,44510.0,8501.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,184.2,3.692,34.751,73.0,89.0,84.0,2147366052.0,2147526985.0,2147414500.0,2147218258.0,44515.0,8500.0,3.717
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,185.0,3.692,34.751,72.0,91.0,85.0,2147363785.0,2147529517.0,2147412196.0,2147215625.0,44519.0,8502.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,185.6,3.691,34.751,70.0,84.0,82.0,2147365778.0,2147528393.0,2147412397.0,2147211291.0,44519.0,8502.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,186.2,3.691,34.752,70.0,84.0,82.0,2147365778.0,2147528393.0,2147412397.0,2147211291.0,44526.0,8502.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,187.0,3.691,34.752,70.0,85.0,82.0,2147367488.0,2147526793.0,2147409115.0,2147216694.0,44530.0,8502.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,188.0,3.691,34.752,70.0,88.0,84.0,2147367497.0,2147527232.0,2147414601.0,2147221485.0,44534.0,8502.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,188.6,3.691,34.752,70.0,90.0,84.0,2147366902.0,2147529216.0,2147410459.0,2147216292.0,44534.0,8502.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,189.3,3.689,34.753,70.0,90.0,84.0,2147366902.0,2147529216.0,2147410459.0,2147216292.0,44540.0,8502.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,190.1,3.687,34.753,68.0,87.0,84.0,2147362057.0,2147529755.0,2147411593.0,2147217426.0,44543.0,8502.0,3.714
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,190.4,3.687,34.753,68.0,87.0,84.0,2147362057.0,2147529755.0,2147411593.0,2147217426.0,44543.0,8502.0,3.714
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,191.4,3.686,34.754,67.0,88.0,86.0,2147366345.0,2147532452.0,2147413330.0,2147217298.0,44546.0,8502.0,3.713
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,192.2,3.688,34.753,67.0,89.0,82.0,2147366153.0,2147527469.0,2147415350.0,2147215296.0,44551.0,8503.0,3.713
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,192.6,3.688,34.753,67.0,89.0,82.0,2147366153.0,2147527469.0,2147415350.0,2147215296.0,44551.0,8503.0,3.713
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,193.4,3.689,34.753,69.0,86.0,83.0,2147364918.0,2147529106.0,2147413851.0,2147217709.0,44558.0,8503.0,3.713
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,194.3,3.69,34.752,70.0,87.0,303.0,2147367881.0,2147533120.0,2147415552.0,2147216740.0,44562.0,8504.0,3.712
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,195.3,3.685,34.754,67.0,88.0,85.0,2147365467.0,2147530121.0,2147416822.0,2147221120.0,44571.0,8503.0,3.706
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,195.5,3.685,34.754,67.0,88.0,85.0,2147365467.0,2147530121.0,2147416822.0,2147221120.0,44571.0,8503.0,3.706
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,196.5,3.679,34.753,68.0,85.0,85.0,2147368576.0,2147530377.0,2147414006.0,2147216740.0,44578.0,8503.0,3.703
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,197.3,3.679,34.753,68.0,87.0,86.0,2147366665.0,2147529718.0,2147414509.0,2147214610.0,44585.0,8503.0,3.701
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,198.4,3.67,34.755,66.0,84.0,80.0,2147367296.0,2147529481.0,2147413184.0,2147213522.0,44594.0,8505.0,3.691
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,198.6,3.67,34.755,66.0,84.0,80.0,2147367296.0,2147529481.0,2147413184.0,2147213522.0,44594.0,8505.0,3.691
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,199.6,3.663,34.755,66.0,87.0,83.0,2147365202.0,2147529536.0,2147412306.0,2147217152.0,44602.0,8503.0,3.687
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,200.4,3.659,34.755,62.0,87.0,82.0,2147362880.0,2147532662.0,2147408923.0,2147215771.0,44605.0,8504.0,3.682
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,201.4,3.657,34.757,62.0,90.0,81.0,2147362569.0,2147526966.0,2147414400.0,2147216740.0,44612.0,8504.0,3.681
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,201.6,3.657,34.757,62.0,90.0,81.0,2147362569.0,2147526966.0,2147414400.0,2147216740.0,44612.0,8504.0,3.681
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,202.7,3.657,34.758,63.0,84.0,83.0,2147367442.0,2147532644.0,2147412681.0,2147217609.0,44613.0,8507.0,3.681
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,203.5,3.657,34.759,61.0,84.0,82.0,2147365238.0,2147529974.0,2147411456.0,2147214564.0,44614.0,8507.0,3.68
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,204.5,3.655,34.76,60.0,89.0,81.0,2147367268.0,2147528877.0,2147410806.0,2147216749.0,44620.0,8506.0,3.679
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,204.7,3.655,34.76,60.0,89.0,81.0,2147367268.0,2147528877.0,2147410806.0,2147216749.0,44620.0,8506.0,3.679
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,205.8,3.655,34.76,59.0,86.0,2327.0,2147367259.0,2147529993.0,2147416429.0,2147213641.0,44622.0,8506.0,3.679
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,206.7,3.654,34.76,62.0,84.0,82.0,2147365440.0,2147529307.0,2147412434.0,2147218349.0,44627.0,8507.0,3.679
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,207.7,3.653,34.76,60.0,128.0,83.0,2147369042.0,2147530843.0,2147412269.0,2147216841.0,44633.0,8506.0,3.677
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,207.9,3.653,34.76,60.0,128.0,83.0,2147369042.0,2147530843.0,2147412269.0,2147216841.0,44633.0,8506.0,3.677
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,208.8,3.653,34.761,60.0,83.0,85.0,2147366537.0,2147529801.0,2147411958.0,2147221083.0,44638.0,8507.0,3.678
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,209.3,3.653,34.76,60.0,83.0,85.0,2147366537.0,2147529801.0,2147411958.0,2147221083.0,44638.0,8507.0,3.678
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,210.1,3.651,34.761,60.0,86.0,82.0,2147363867.0,2147528237.0,2147411136.0,2147220608.0,44647.0,8508.0,3.677
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,211.0,3.651,34.761,62.0,84.0,82.0,2147366390.0,2147529901.0,2147413074.0,2147220434.0,44650.0,8508.0,3.675
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,211.6,3.652,34.763,62.0,84.0,82.0,2147367972.0,2147528740.0,2147411318.0,2147216265.0,44650.0,8508.0,3.675
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,212.3,3.652,34.763,61.0,84.0,84.0,2147367972.0,2147528740.0,2147411318.0,2147216265.0,44653.0,8508.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,213.2,3.652,34.763,60.0,85.0,85.0,2147370267.0,2147528374.0,2147413558.0,2147216100.0,44657.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,213.6,3.652,34.763,60.0,85.0,85.0,2147370267.0,2147528374.0,2147413558.0,2147216100.0,44657.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,214.5,3.652,34.763,59.0,85.0,80.0,2147366820.0,2147528640.0,2147412059.0,2147217810.0,44663.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,215.3,3.651,34.763,58.0,85.0,82.0,2147365165.0,2147529819.0,2147413101.0,2147217664.0,44670.0,8509.0,3.675
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,216.4,3.652,34.763,61.0,97.0,82.0,2147367872.0,2147529353.0,2147413705.0,2147221522.0,44676.0,8508.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,216.6,3.652,34.763,61.0,97.0,82.0,2147367872.0,2147529353.0,2147413705.0,2147221522.0,44676.0,8508.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,217.6,3.652,34.763,60.0,83.0,84.0,2147366966.0,2147528502.0,2147416859.0,2147217170.0,44685.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,218.4,3.652,34.763,60.0,83.0,84.0,2147367826.0,2147526710.0,2147414217.0,2147215067.0,44697.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,218.9,3.652,34.764,62.0,396.0,113.0,2147367826.0,2147526710.0,2147414217.0,2147215067.0,44697.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,219.3,3.652,34.764,62.0,396.0,113.0,2147365339.0,2147526464.0,2147412891.0,2147217453.0,44697.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,220.0,3.652,34.764,60.0,83.0,82.0,2147365339.0,2147526464.0,2147412891.0,2147217453.0,44707.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,220.4,3.652,34.764,60.0,83.0,82.0,2147369389.0,2147527341.0,2147409197.0,2147219675.0,44707.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,221.1,3.652,34.764,60.0,82.0,82.0,2147369389.0,2147527341.0,2147409197.0,2147219675.0,44719.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,221.5,3.652,34.764,60.0,82.0,82.0,2147366089.0,2147529298.0,2147414089.0,2147214116.0,44719.0,8507.0,3.676
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,222.2,3.653,34.765,60.0,91.0,80.0,2147366089.0,2147529298.0,2147414089.0,2147214116.0,44736.0,8507.0,3.677
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,222.5,3.653,34.765,60.0,91.0,80.0,2147366089.0,2147529298.0,2147414089.0,2147214116.0,44736.0,8507.0,3.677
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,223.3,3.654,34.764,59.0,84.0,80.0,2147366811.0,2147528539.0,2147413312.0,2147221056.0,44746.0,8506.0,3.68
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,224.2,3.657,34.765,60.0,83.0,80.0,2147365787.0,2147527753.0,2147412717.0,2147218761.0,44757.0,8504.0,3.684
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,224.6,3.657,34.765,60.0,83.0,80.0,2147365787.0,2147527753.0,2147412717.0,2147218761.0,44757.0,8504.0,3.684
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,225.5,3.658,34.766,59.0,82.0,83.0,2147366646.0,2147525238.0,2147410148.0,2147220205.0,44771.0,8503.0,3.684
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,226.4,3.66,34.767,60.0,83.0,79.0,2147367378.0,2147528502.0,2147412288.0,2147217801.0,44791.0,8501.0,3.686
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,226.8,3.66,34.767,60.0,83.0,79.0,2147367378.0,2147528502.0,2147412288.0,2147217801.0,44791.0,8501.0,3.686
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,227.7,3.664,34.769,59.0,83.0,81.0,2147364214.0,2147527177.0,2147411803.0,2147216566.0,44797.0,8499.0,3.693
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,228.6,3.673,34.771,58.0,83.0,218.0,2147366729.0,2147526363.0,2147413778.0,2147214372.0,44810.0,8497.0,3.698
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,229.0,3.673,34.771,58.0,83.0,218.0,2147366729.0,2147526363.0,2147413778.0,2147214372.0,44810.0,8497.0,3.698
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,229.7,3.676,34.772,57.0,84.0,81.0,2147365504.0,2147532662.0,2147414464.0,2147221019.0,44821.0,8493.0,3.699
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,230.2,3.678,34.773,57.0,84.0,81.0,2147365504.0,2147532662.0,2147414464.0,2147221019.0,44821.0,8493.0,3.699
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,230.8,3.678,34.773,58.0,83.0,85.0,2147365504.0,2147529289.0,2147413686.0,2147217261.0,44834.0,8488.0,3.702
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,231.3,3.68,34.774,58.0,83.0,85.0,2147365504.0,2147529289.0,2147413686.0,2147217261.0,44834.0,8488.0,3.702
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,232.0,3.68,34.774,59.0,83.0,83.0,2147369984.0,2147527963.0,2147412096.0,2147216201.0,44848.0,8484.0,3.706
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,232.5,3.685,34.775,59.0,83.0,83.0,2147369984.0,2147527963.0,2147412096.0,2147216201.0,44848.0,8484.0,3.706
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,233.4,3.697,34.775,59.0,83.0,227.0,2147365888.0,2147530368.0,2147411337.0,2147215021.0,44857.0,8479.0,3.716
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,234.3,3.709,34.781,58.0,84.0,81.0,2147369453.0,2147532361.0,2147412882.0,2147217526.0,44859.0,8474.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,234.8,3.709,34.781,58.0,84.0,81.0,2147369453.0,2147532361.0,2147412882.0,2147217526.0,44859.0,8474.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,235.7,3.714,34.783,58.0,85.0,80.0,2147366427.0,2147531702.0,2147412790.0,2147218944.0,44864.0,8468.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,236.4,3.715,34.783,58.0,85.0,80.0,2147366491.0,2147532178.0,2147413732.0,2147217005.0,44870.0,8464.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,236.9,3.715,34.783,56.0,80.0,82.0,2147366491.0,2147532178.0,2147413732.0,2147217005.0,44870.0,8464.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,237.4,3.719,34.784,56.0,80.0,82.0,2147367049.0,2147527204.0,2147415085.0,2147215277.0,44870.0,8464.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,238.1,3.722,34.785,59.0,82.0,80.0,2147367049.0,2147527204.0,2147415085.0,2147215277.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,238.6,3.722,34.785,59.0,82.0,80.0,2147369152.0,2147526802.0,2147413787.0,2147220489.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,239.5,3.726,34.786,57.0,82.0,82.0,2147369152.0,2147526802.0,2147413787.0,2147220489.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,240.1,3.726,34.786,59.0,82.0,140.0,2147365449.0,2147529974.0,2147411309.0,2147219721.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,240.6,3.731,34.788,59.0,82.0,140.0,2147365449.0,2147529974.0,2147411309.0,2147219721.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,241.6,3.74,34.788,57.0,82.0,82.0,2147368603.0,2147527414.0,2147414884.0,2147217545.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,242.4,3.744,34.791,57.0,82.0,82.0,2147365878.0,2147532352.0,2147414308.0,2147218715.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,243.1,3.746,34.792,57.0,82.0,82.0,2147365878.0,2147532352.0,2147414308.0,2147218715.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,243.8,3.746,34.792,56.0,85.0,86.0,2147368438.0,2147532653.0,2147415908.0,2147215524.0,44886.0,8471.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,244.7,3.747,34.792,56.0,85.0,86.0,2147368237.0,2147530505.0,2147414070.0,2147216914.0,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,245.5,3.747,34.793,57.0,83.0,79.0,2147368237.0,2147530505.0,2147414070.0,2147216914.0,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,246.2,3.749,34.792,57.0,83.0,79.0,2147369554.0,2147529398.0,2147414656.0,2147216457.0,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,246.8,3.749,34.792,56.0,81.0,82.0,2147368749.0,2147530331.0,2147412096.0,2147215076.0,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,247.6,3.748,34.793,56.0,82.0,82.0,2147368749.0,2147530331.0,2147412096.0,2147215076.0,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,248.4,3.749,34.793,56.0,82.0,82.0,2147364909.0,2147529417.0,2147411940.0,2147218075.0,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,249.3,3.752,34.795,53.0,82.0,83.0,2147366326.0,2147529883.0,2147413065.0,2147217280.0,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,249.7,3.752,34.795,53.0,82.0,83.0,2147366326.0,2147529883.0,2147413065.0,2147217280.0,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,250.5,3.752,34.795,58.0,84.0,81.0,nan,nan,nan,nan,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,252.9,3.76,34.797,55.0,82.0,80.0,nan,nan,nan,nan,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,255.0,3.76,34.797,59.0,92.0,145.0,nan,nan,nan,nan,44921.0,8461.0,3.77
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,256.6,3.76,34.797,55.0,83.0,82.0,nan,nan,nan,nan,44960.0,8466.0,3.779
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,259.1,3.76,34.797,56.0,82.0,80.0,nan,nan,nan,nan,44960.0,8466.0,3.779
