datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,162.2,4.019,34.732,86.0,95.0,85.0,2147366793.0,2147529801.0,2147412882.0,2147219090.0,44489.0,8491.0,4.039
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,162.9,4.019,34.732,86.0,95.0,85.0,2147367926.0,2147529371.0,2147411035.0,2147223844.0,44478.0,8491.0,4.031
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,163.4,4.007,34.73,86.0,94.0,86.0,2147367926.0,2147529371.0,2147411035.0,2147223844.0,44478.0,8491.0,4.031
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,163.9,4.007,34.73,86.0,94.0,86.0,2147363501.0,2147531227.0,2147409270.0,2147218596.0,44472.0,8491.0,4.015
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,164.4,3.989,34.73,89.0,95.0,83.0,2147363501.0,2147531227.0,2147409270.0,2147218596.0,44472.0,8491.0,4.015
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,164.9,3.989,34.73,89.0,95.0,83.0,2147365019.0,2147529929.0,2147411986.0,2147220141.0,44467.0,8490.0,3.992
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,165.5,3.966,34.726,88.0,94.0,88.0,2147365019.0,2147529929.0,2147411986.0,2147220141.0,44457.0,8490.0,3.99
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,165.9,3.966,34.726,88.0,94.0,88.0,2147367972.0,2147528704.0,2147410934.0,2147219456.0,44457.0,8490.0,3.99
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,166.5,3.968,34.727,88.0,94.0,85.0,2147367972.0,2147528704.0,2147410934.0,2147219456.0,44451.0,8489.0,3.978
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,166.9,3.968,34.727,88.0,94.0,85.0,2147368109.0,2147526921.0,2147413184.0,2147220489.0,44451.0,8489.0,3.978
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,167.5,3.954,34.727,89.0,93.0,87.0,2147368109.0,2147526921.0,2147413184.0,2147220489.0,44447.0,8490.0,3.972
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,168.1,3.946,34.726,86.0,95.0,85.0,2147368018.0,2147531209.0,2147414372.0,2147224137.0,44447.0,8490.0,3.972
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,168.5,3.946,34.726,86.0,95.0,85.0,2147368018.0,2147531209.0,2147414372.0,2147224137.0,44446.0,8491.0,3.957
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,169.1,3.926,34.725,89.0,97.0,85.0,2147365705.0,2147528539.0,2147416054.0,2147219776.0,44446.0,8491.0,3.957
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,169.6,3.926,34.725,89.0,97.0,85.0,2147365705.0,2147528539.0,2147416054.0,2147219776.0,44444.0,8491.0,3.941
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,170.1,3.921,34.725,87.0,96.0,86.0,2147366134.0,2147527405.0,2147411721.0,2147224457.0,44444.0,8491.0,3.941
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,171.0,3.921,34.725,87.0,96.0,86.0,2147365732.0,2147526573.0,2147410907.0,2147222281.0,44445.0,8491.0,3.935
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,171.5,3.913,34.725,87.0,95.0,89.0,2147365732.0,2147526573.0,2147410907.0,2147222281.0,44445.0,8491.0,3.935
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,172.0,3.913,34.725,87.0,95.0,89.0,2147366985.0,2147522477.0,2147410788.0,2147219702.0,44441.0,8491.0,3.932
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,172.6,3.905,34.725,89.0,97.0,86.0,2147366985.0,2147522477.0,2147410788.0,2147219702.0,44442.0,8491.0,3.922
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,173.2,3.898,34.725,87.0,98.0,89.0,2147366966.0,2147528018.0,2147412406.0,2147222144.0,44442.0,8491.0,3.922
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,173.7,3.898,34.725,87.0,98.0,89.0,2147366966.0,2147528018.0,2147412406.0,2147222144.0,44441.0,8491.0,3.919
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,174.2,3.89,34.726,87.0,98.0,89.0,2147370267.0,2147525558.0,2147414628.0,2147220800.0,44441.0,8491.0,3.919
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,174.8,3.89,34.726,89.0,95.0,86.0,2147365449.0,2147527350.0,2147410066.0,2147224557.0,44444.0,8491.0,3.912
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,175.2,3.886,34.726,89.0,95.0,86.0,2147365449.0,2147527350.0,2147410066.0,2147224557.0,44444.0,8491.0,3.912
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,175.8,3.886,34.726,87.0,99.0,93.0,2147367789.0,2147532544.0,2147408402.0,2147224859.0,44443.0,8492.0,3.908
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,176.2,3.884,34.726,87.0,99.0,93.0,2147367789.0,2147532544.0,2147408402.0,2147224859.0,44443.0,8492.0,3.908
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,176.8,3.884,34.726,89.0,96.0,88.0,2147367268.0,2147532096.0,2147411629.0,2147219830.0,44442.0,8490.0,3.906
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,177.2,3.882,34.726,89.0,96.0,88.0,2147367268.0,2147532096.0,2147411629.0,2147219830.0,44442.0,8490.0,3.906
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,177.8,3.882,34.726,88.0,97.0,88.0,2147369024.0,2147526491.0,2147407844.0,2147220928.0,44444.0,8491.0,3.905
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,178.2,3.881,34.726,88.0,97.0,88.0,2147369024.0,2147526491.0,2147407844.0,2147220928.0,44444.0,8491.0,3.905
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,178.8,3.881,34.726,87.0,95.0,88.0,2147369600.0,2147528548.0,2147412214.0,2147220013.0,44441.0,8492.0,3.904
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,179.2,3.879,34.727,87.0,95.0,88.0,2147369600.0,2147528548.0,2147412214.0,2147220013.0,44441.0,8492.0,3.904
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,179.8,3.879,34.727,85.0,94.0,92.0,2147367158.0,2147528841.0,2147414409.0,2147224292.0,44443.0,8492.0,3.899
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,180.2,3.877,34.726,85.0,94.0,92.0,2147367158.0,2147528841.0,2147414409.0,2147224292.0,44443.0,8492.0,3.899
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,180.8,3.877,34.726,87.0,98.0,89.0,2147366390.0,2147533604.0,2147409645.0,2147222345.0,44443.0,8491.0,3.893
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,181.2,3.871,34.728,87.0,98.0,89.0,2147366390.0,2147533604.0,2147409645.0,2147222345.0,44443.0,8491.0,3.893
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,181.8,3.871,34.728,87.0,96.0,88.0,2147366134.0,2147527396.0,2147409161.0,2147224164.0,44445.0,8493.0,3.89
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,182.2,3.866,34.729,87.0,96.0,88.0,2147366134.0,2147527396.0,2147409161.0,2147224164.0,44445.0,8493.0,3.89
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,182.8,3.866,34.729,87.0,95.0,90.0,2147364955.0,2147533321.0,2147412096.0,2147222043.0,44445.0,8492.0,3.888
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,183.2,3.863,34.729,87.0,95.0,90.0,2147364955.0,2147533321.0,2147412096.0,2147222043.0,44445.0,8492.0,3.888
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,183.8,3.863,34.729,86.0,96.0,88.0,2147365805.0,2147527853.0,2147413668.0,2147216768.0,44445.0,8493.0,3.881
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,184.2,3.863,34.729,86.0,96.0,88.0,2147365805.0,2147527853.0,2147413668.0,2147216768.0,44445.0,8493.0,3.881
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,184.8,3.855,34.73,87.0,96.0,89.0,2147366784.0,2147531163.0,2147410157.0,2147219200.0,44445.0,8493.0,3.879
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,185.2,3.855,34.73,87.0,96.0,89.0,2147366784.0,2147531163.0,2147410157.0,2147219200.0,44445.0,8493.0,3.879
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,185.8,3.854,34.73,85.0,94.0,89.0,2147365979.0,2147528704.0,2147409901.0,2147217737.0,44445.0,8492.0,3.877
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,186.2,3.851,34.731,85.0,94.0,89.0,2147365979.0,2147528704.0,2147409901.0,2147217737.0,44445.0,8492.0,3.877
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,186.8,3.851,34.731,86.0,99.0,86.0,2147370688.0,2147530112.0,2147407670.0,2147223488.0,44449.0,8492.0,3.873
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,187.2,3.848,34.731,86.0,99.0,86.0,2147370688.0,2147530112.0,2147407670.0,2147223488.0,44449.0,8492.0,3.873
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,187.8,3.848,34.731,87.0,94.0,87.0,2147366555.0,2147525741.0,2147409965.0,2147218313.0,44450.0,8494.0,3.87
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,188.2,3.847,34.73,87.0,94.0,87.0,2147366555.0,2147525741.0,2147409965.0,2147218313.0,44450.0,8494.0,3.87
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,188.8,3.847,34.73,87.0,94.0,85.0,2147364333.0,2147529408.0,2147412598.0,2147221942.0,44451.0,8493.0,3.869
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,189.2,3.844,34.731,87.0,94.0,85.0,2147364333.0,2147529408.0,2147412598.0,2147221942.0,44451.0,8493.0,3.869
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,189.8,3.844,34.731,87.0,92.0,87.0,2147370212.0,2147524882.0,2147412809.0,2147221650.0,44455.0,8491.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,190.3,3.843,34.732,87.0,92.0,87.0,2147370212.0,2147524882.0,2147412809.0,2147221650.0,44455.0,8491.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,190.9,3.843,34.732,87.0,95.0,86.0,2147367643.0,2147525220.0,2147410706.0,2147220681.0,44452.0,8495.0,3.869
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,191.3,3.844,34.731,87.0,95.0,86.0,2147367643.0,2147525220.0,2147410706.0,2147220681.0,44452.0,8495.0,3.869
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,191.9,3.844,34.732,86.0,95.0,87.0,2147364918.0,2147526948.0,2147411300.0,2147223177.0,44453.0,8494.0,3.869
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,192.3,3.844,34.732,86.0,95.0,87.0,2147364918.0,2147526948.0,2147411300.0,2147223177.0,44453.0,8494.0,3.869
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,193.0,3.843,34.732,88.0,95.0,87.0,2147364361.0,2147525540.0,2147411894.0,2147219931.0,44456.0,8494.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,193.5,3.843,34.732,87.0,95.0,88.0,2147364361.0,2147525540.0,2147411894.0,2147219931.0,44456.0,8494.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,194.1,3.843,34.732,87.0,95.0,88.0,2147363995.0,2147527296.0,2147411666.0,2147219145.0,44453.0,8495.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,194.4,3.843,34.732,84.0,95.0,88.0,2147363995.0,2147527296.0,2147411666.0,2147219145.0,44453.0,8495.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,195.0,3.843,34.732,84.0,95.0,88.0,2147366710.0,2147528018.0,2147415652.0,2147224658.0,44456.0,8494.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,195.9,3.843,34.732,85.0,95.0,87.0,2147364434.0,2147528877.0,2147411940.0,2147221705.0,44454.0,8496.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,196.2,3.843,34.732,85.0,95.0,87.0,2147364434.0,2147528877.0,2147411940.0,2147221705.0,44454.0,8496.0,3.868
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,196.8,3.843,34.732,83.0,98.0,87.0,2147367241.0,2147528694.0,2147407552.0,2147220443.0,44455.0,8494.0,3.865
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,197.2,3.841,34.732,83.0,98.0,87.0,2147367241.0,2147528694.0,2147407552.0,2147220443.0,44455.0,8494.0,3.865
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,198.1,3.841,34.732,86.0,94.0,87.0,2147366994.0,2147530432.0,2147408676.0,2147221037.0,44457.0,8495.0,3.866
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,198.4,3.841,34.732,86.0,94.0,87.0,2147366994.0,2147530432.0,2147408676.0,2147221037.0,44457.0,8495.0,3.866
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,199.3,3.839,34.732,85.0,93.0,89.0,2147365184.0,2147526729.0,2147413632.0,2147220928.0,44456.0,8496.0,3.864
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,200.1,3.839,34.732,86.0,94.0,85.0,2147365814.0,2147525010.0,2147415030.0,2147218258.0,44459.0,8496.0,3.862
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,200.6,3.837,34.733,86.0,94.0,85.0,2147365814.0,2147525010.0,2147415030.0,2147218258.0,44459.0,8496.0,3.862
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,201.3,3.838,34.732,87.0,102.0,88.0,2147364662.0,2147528557.0,2147412754.0,2147218176.0,44457.0,8498.0,3.862
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,202.2,3.837,34.732,87.0,93.0,85.0,2147366957.0,2147528758.0,2147414573.0,2147221037.0,44459.0,8497.0,3.861
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,203.2,3.837,34.732,84.0,96.0,86.0,2147365403.0,2147529956.0,2147414043.0,2147217398.0,44459.0,8497.0,3.86
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,203.4,3.837,34.732,84.0,96.0,86.0,2147365403.0,2147529956.0,2147414043.0,2147217398.0,44459.0,8497.0,3.86
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,204.5,3.836,34.733,87.0,95.0,91.0,2147362496.0,2147527826.0,2147415634.0,2147219236.0,44460.0,8496.0,3.86
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,205.3,3.835,34.733,86.0,95.0,88.0,2147364022.0,2147528960.0,2147412086.0,2147219584.0,44459.0,8498.0,3.858
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,206.4,3.834,34.733,88.0,93.0,86.0,2147364617.0,2147528384.0,2147414208.0,2147221348.0,44458.0,8496.0,3.858
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,207.5,3.832,34.733,84.0,92.0,88.0,2147366217.0,2147528548.0,2147413284.0,2147221760.0,44461.0,8497.0,3.855
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,207.7,3.832,34.733,84.0,92.0,88.0,2147366217.0,2147528548.0,2147413284.0,2147221760.0,44461.0,8497.0,3.855
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,208.7,3.829,34.733,86.0,93.0,86.0,2147367990.0,2147525750.0,2147413924.0,2147219044.0,44458.0,8498.0,3.853
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,209.4,3.827,34.734,86.0,96.0,86.0,2147368832.0,2147529508.0,2147416457.0,2147220608.0,44458.0,8498.0,3.851
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,209.8,3.827,34.734,86.0,96.0,86.0,2147368832.0,2147529508.0,2147416457.0,2147220608.0,44458.0,8498.0,3.851
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,210.7,3.825,34.734,86.0,94.0,88.0,2147367268.0,2147528338.0,2147409270.0,2147218240.0,44459.0,8498.0,3.847
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,211.4,3.823,34.733,86.0,95.0,85.0,2147367268.0,2147528338.0,2147409270.0,2147218240.0,44461.0,8498.0,3.847
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,212.0,3.823,34.734,86.0,95.0,85.0,2147369353.0,2147526006.0,2147413120.0,2147217645.0,44461.0,8498.0,3.847
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,212.9,3.823,34.734,85.0,94.0,84.0,2147366747.0,2147529444.0,2147409728.0,2147214793.0,44458.0,8499.0,3.846
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,213.4,3.823,34.733,85.0,94.0,84.0,2147366747.0,2147529444.0,2147409728.0,2147214793.0,44458.0,8499.0,3.846
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,214.2,3.82,34.734,85.0,99.0,88.0,2147371117.0,2147527890.0,2147408237.0,2147220507.0,44460.0,8499.0,3.842
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,215.1,3.818,34.734,84.0,92.0,89.0,2147366893.0,2147528484.0,2147411017.0,2147221129.0,44461.0,8499.0,3.84
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,215.4,3.818,34.734,84.0,92.0,89.0,2147366893.0,2147528484.0,2147411017.0,2147221129.0,44461.0,8499.0,3.84
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,216.4,3.814,34.735,85.0,93.0,87.0,2147367140.0,2147529545.0,2147408795.0,2147222226.0,44460.0,8501.0,3.836
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,217.4,3.813,34.735,87.0,96.0,85.0,2147364178.0,2147529536.0,2147408320.0,2147223305.0,44461.0,8499.0,3.835
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,218.5,3.808,34.736,87.0,94.0,88.0,2147367122.0,2147529033.0,2147411017.0,2147219126.0,44463.0,8499.0,3.829
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,219.4,3.808,34.735,85.0,94.0,84.0,2147361737.0,2147528896.0,2147412790.0,2147221284.0,44463.0,8498.0,3.828
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,220.5,3.798,34.736,85.0,92.0,86.0,2147364827.0,2147528960.0,2147411657.0,2147221046.0,44461.0,8499.0,3.816
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,221.6,3.792,34.736,85.0,96.0,89.0,2147364388.0,2147527936.0,2147411766.0,2147218742.0,44464.0,8498.0,3.815
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,222.4,3.791,34.736,86.0,94.0,85.0,2147368320.0,2147529380.0,2147410742.0,2147219401.0,44467.0,8500.0,3.813
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,222.9,3.791,34.736,86.0,94.0,85.0,2147368320.0,2147529380.0,2147410742.0,2147219401.0,44467.0,8500.0,3.813
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,223.7,3.791,34.736,83.0,95.0,87.0,2147364864.0,2147533019.0,2147410395.0,2147219117.0,44469.0,8500.0,3.813
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,224.5,3.791,34.736,83.0,94.0,87.0,2147368155.0,2147530157.0,2147413028.0,2147218779.0,44469.0,8498.0,3.812
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,225.0,3.791,34.736,83.0,94.0,87.0,2147368155.0,2147530157.0,2147413028.0,2147218779.0,44469.0,8498.0,3.812
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,225.9,3.79,34.736,85.0,95.0,90.0,2147365092.0,2147530093.0,2147412361.0,2147221302.0,44470.0,8498.0,3.811
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,226.6,3.79,34.736,85.0,95.0,90.0,2147365092.0,2147530093.0,2147412361.0,2147221302.0,44472.0,8498.0,3.808
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,227.3,3.788,34.737,87.0,94.0,87.0,2147367798.0,2147529097.0,2147414509.0,2147221485.0,44472.0,8498.0,3.808
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,228.3,3.781,34.737,84.0,94.0,84.0,2147364864.0,2147526427.0,2147414162.0,2147214738.0,44474.0,8497.0,3.801
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,229.2,3.767,34.741,85.0,92.0,83.0,2147365988.0,2147528091.0,2147409499.0,2147219501.0,44477.0,8496.0,3.789
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,229.6,3.767,34.741,85.0,92.0,83.0,2147365988.0,2147528091.0,2147409499.0,2147219501.0,44477.0,8496.0,3.789
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,230.5,3.767,34.741,85.0,94.0,85.0,2147366674.0,2147529490.0,2147410496.0,2147219382.0,44479.0,8495.0,3.788
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,231.6,3.766,34.742,84.0,93.0,84.0,2147367533.0,2147531492.0,2147412964.0,2147219977.0,44478.0,8495.0,3.787
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,232.6,3.765,34.742,83.0,93.0,87.0,2147369709.0,2147527926.0,2147411492.0,2147215049.0,44474.0,8493.0,3.785
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,233.5,3.765,34.742,83.0,91.0,87.0,2147366400.0,2147533147.0,2147411574.0,2147215168.0,44475.0,8490.0,3.784
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,234.5,3.765,34.742,81.0,91.0,84.0,2147367899.0,2147530358.0,2147411044.0,2147220644.0,44471.0,8488.0,3.784
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,234.7,3.765,34.742,81.0,91.0,84.0,2147367899.0,2147530358.0,2147411044.0,2147220644.0,44471.0,8488.0,3.784
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,235.7,3.766,34.742,84.0,92.0,85.0,2147368292.0,2147531876.0,2147411483.0,2147219044.0,44469.0,8487.0,3.783
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,236.6,3.766,34.741,82.0,92.0,86.0,2147366811.0,2147530870.0,2147408612.0,2147219684.0,44466.0,8483.0,3.782
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,237.5,3.766,34.741,81.0,91.0,88.0,2147366619.0,2147532452.0,2147409728.0,2147217984.0,44464.0,8478.0,3.78
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,237.8,3.766,34.741,81.0,91.0,88.0,2147366619.0,2147532452.0,2147409728.0,2147217984.0,44464.0,8478.0,3.78
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,238.9,3.766,34.741,84.0,90.0,83.0,2147366573.0,2147529618.0,2147410560.0,2147218340.0,44460.0,8474.0,3.777
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,239.8,3.762,34.743,84.0,93.0,89.0,2147366710.0,2147529005.0,2147410093.0,2147218313.0,44457.0,8469.0,3.772
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,240.4,3.763,34.742,84.0,93.0,89.0,2147366710.0,2147529005.0,2147410093.0,2147218313.0,44450.0,8463.0,3.766
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,241.1,3.758,34.742,82.0,102.0,80.0,2147364434.0,2147527707.0,2147407360.0,2147216109.0,44450.0,8463.0,3.766
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,242.0,3.758,34.742,85.0,94.0,93.0,2147366509.0,2147531264.0,2147412571.0,2147214573.0,44447.0,8458.0,3.747
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,242.5,3.738,34.746,85.0,94.0,93.0,2147366509.0,2147531264.0,2147412571.0,2147214573.0,44447.0,8458.0,3.747
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,243.3,3.73,34.746,80.0,93.0,85.0,2147368265.0,2147530075.0,2147409590.0,2147221312.0,44444.0,8456.0,3.736
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,244.4,3.724,34.746,81.0,93.0,84.0,2147364443.0,2147528402.0,2147409216.0,2147220790.0,44453.0,8466.0,3.727
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,245.6,3.709,34.747,80.0,89.0,85.0,2147364882.0,2147527204.0,2147407140.0,2147218203.0,44453.0,8466.0,3.727
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,246.7,3.689,34.749,79.0,91.0,84.0,2147366957.0,2147528374.0,2147412315.0,2147220772.0,44453.0,8466.0,3.727
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,247.8,3.678,34.75,76.0,86.0,85.0,2147362084.0,2147525522.0,2147411593.0,2147218587.0,44453.0,8466.0,3.727
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,249.0,3.673,34.751,75.0,91.0,92.0,2147368438.0,2147525906.0,2147408969.0,2147214518.0,44453.0,8466.0,3.727
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,250.4,3.658,34.751,74.0,88.0,86.0,2147368438.0,2147525906.0,2147408969.0,2147214518.0,44477.0,8464.0,3.648
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,252.6,3.64,34.755,72.0,91.0,628.0,2147369874.0,2147528438.0,2147408310.0,2147211693.0,44477.0,8464.0,3.648
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,254.6,3.64,34.755,71.0,91.0,87.0,2147369874.0,2147528438.0,2147408310.0,2147211693.0,44477.0,8464.0,3.648
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,255.2,3.64,34.755,71.0,91.0,87.0,2147369874.0,2147528438.0,2147408310.0,2147211693.0,44477.0,8464.0,3.648
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,255.9,3.637,34.756,72.0,88.0,89.0,2147369874.0,2147528438.0,2147408310.0,2147211693.0,44477.0,8464.0,3.648
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,258.2,3.637,34.756,73.0,87.0,81.0,2147369874.0,2147528438.0,2147408310.0,2147211693.0,44477.0,8464.0,3.648
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,260.4,3.634,34.759,71.0,89.0,81.0,2147367091.0,2147529929.0,2147412182.0,2147216883.0,44477.0,8464.0,3.648
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,262.6,3.634,34.759,71.0,89.0,86.0,2147367091.0,2147529929.0,2147412182.0,2147216883.0,44478.0,8465.0,3.642
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,264.6,3.634,34.759,72.0,88.0,84.0,2147367091.0,2147529929.0,2147412182.0,2147216883.0,44478.0,8465.0,3.642
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,265.0,3.634,34.759,72.0,88.0,84.0,2147367091.0,2147529929.0,2147412182.0,2147216883.0,44478.0,8465.0,3.642
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,266.8,3.636,34.758,75.0,90.0,83.0,2147367091.0,2147529929.0,2147412182.0,2147216883.0,44478.0,8465.0,3.642
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,268.1,3.636,34.758,73.0,87.0,82.0,2147367091.0,2147529929.0,2147412182.0,2147216883.0,44478.0,8465.0,3.642
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,270.3,3.629,34.76,75.0,89.0,84.0,2147367889.0,2147530255.0,2147413194.0,2147216006.0,44478.0,8465.0,3.642
