datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-16 15:40:22,53.359015,-41.37135766666667,186.3,3.57,34.733,77.0,88.0,84.0,2147371008.0,2147527926.0,2147410468.0,2147271826.0,44498.0,8501.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,186.7,3.57,34.733,76.0,91.0,84.0,2147371008.0,2147527926.0,2147410468.0,2147271826.0,44503.0,8503.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,187.2,3.57,34.732,76.0,91.0,84.0,2147374619.0,2147526290.0,2147412708.0,2147269842.0,44504.0,8502.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,187.6,3.57,34.732,79.0,90.0,86.0,2147374619.0,2147526290.0,2147412708.0,2147269842.0,44504.0,8502.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,188.0,3.57,34.733,79.0,90.0,86.0,2147372845.0,2147529170.0,2147412105.0,2147265252.0,44504.0,8502.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,188.5,3.57,34.733,76.0,89.0,83.0,2147373504.0,2147532461.0,2147412452.0,2147261193.0,44505.0,8504.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,188.9,3.57,34.733,76.0,89.0,83.0,2147373504.0,2147532461.0,2147412452.0,2147261193.0,44506.0,8503.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,189.5,3.571,34.732,77.0,92.0,83.0,2147369069.0,2147529984.0,2147412918.0,2147264164.0,44506.0,8503.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,189.8,3.571,34.732,77.0,92.0,83.0,2147369069.0,2147529984.0,2147412918.0,2147264164.0,44508.0,8503.0,3.598
2016-02-16 15:40:22,53.359015,-41.37135766666667,190.5,3.57,34.733,75.0,91.0,85.0,2147371474.0,2147533952.0,2147411876.0,2147264749.0,44508.0,8503.0,3.598
2016-02-16 15:40:22,53.359015,-41.37135766666667,190.7,3.57,34.733,75.0,91.0,85.0,2147371474.0,2147533952.0,2147411876.0,2147264749.0,44514.0,8504.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,191.4,3.57,34.733,76.0,89.0,82.0,2147373385.0,2147530276.0,2147408365.0,2147259584.0,44514.0,8504.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,191.9,3.57,34.733,77.0,90.0,84.0,2147373385.0,2147530276.0,2147408365.0,2147259584.0,44514.0,8504.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,192.5,3.57,34.732,77.0,90.0,84.0,2147371373.0,2147531730.0,2147414244.0,2147252470.0,44521.0,8504.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,192.9,3.57,34.732,77.0,89.0,86.0,2147371373.0,2147531730.0,2147414244.0,2147252470.0,44521.0,8504.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,193.4,3.57,34.732,77.0,89.0,86.0,2147371136.0,2147534546.0,2147410770.0,2147259894.0,44524.0,8505.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,193.8,3.57,34.732,79.0,90.0,85.0,2147371136.0,2147534546.0,2147410770.0,2147259894.0,44524.0,8505.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,194.3,3.57,34.733,79.0,90.0,85.0,2147374034.0,2147529609.0,2147410486.0,2147255661.0,44529.0,8504.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,194.7,3.57,34.733,77.0,91.0,86.0,2147374034.0,2147529609.0,2147410486.0,2147255661.0,44529.0,8504.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,195.3,3.571,34.733,77.0,91.0,86.0,2147369526.0,2147528740.0,2147410048.0,2147254116.0,44536.0,8506.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,196.0,3.57,34.733,79.0,89.0,85.0,2147370102.0,2147534125.0,2147412297.0,2147249197.0,44536.0,8506.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,196.4,3.57,34.733,79.0,89.0,85.0,2147370102.0,2147534125.0,2147412297.0,2147249197.0,44541.0,8506.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,196.9,3.57,34.733,78.0,90.0,86.0,2147367597.0,2147533851.0,2147409526.0,2147251794.0,44541.0,8506.0,3.596
2016-02-16 15:40:22,53.359015,-41.37135766666667,197.4,3.571,34.733,75.0,89.0,84.0,2147367597.0,2147533851.0,2147409526.0,2147251794.0,44547.0,8506.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,197.8,3.571,34.733,75.0,89.0,84.0,2147369243.0,2147532068.0,2147408612.0,2147251657.0,44547.0,8506.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,198.4,3.571,34.733,76.0,89.0,85.0,2147369243.0,2147532068.0,2147408612.0,2147251657.0,44559.0,8506.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,198.7,3.571,34.733,76.0,89.0,85.0,2147367414.0,2147531510.0,2147408603.0,2147250084.0,44559.0,8506.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,199.3,3.571,34.733,78.0,89.0,84.0,2147367414.0,2147531510.0,2147408603.0,2147250084.0,44566.0,8506.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,199.7,3.571,34.733,78.0,89.0,84.0,2147370038.0,2147529398.0,2147410496.0,2147248612.0,44566.0,8506.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,200.1,3.571,34.733,79.0,91.0,84.0,2147370038.0,2147529398.0,2147410496.0,2147248612.0,44578.0,8508.0,3.597
2016-02-16 15:40:22,53.359015,-41.37135766666667,200.7,3.57,34.733,79.0,91.0,84.0,2147370230.0,2147535488.0,2147410651.0,2147249289.0,44590.0,8509.0,3.598
2016-02-16 15:40:22,53.359015,-41.37135766666667,201.3,3.571,34.733,78.0,90.0,85.0,2147368274.0,2147532032.0,2147410944.0,2147247314.0,44590.0,8509.0,3.598
2016-02-16 15:40:22,53.359015,-41.37135766666667,201.9,3.575,34.735,77.0,92.0,83.0,2147368274.0,2147532032.0,2147410944.0,2147247314.0,44601.0,8510.0,3.602
2016-02-16 15:40:22,53.359015,-41.37135766666667,202.3,3.575,34.735,77.0,92.0,83.0,2147368411.0,2147528384.0,2147411419.0,2147243574.0,44601.0,8510.0,3.602
2016-02-16 15:40:22,53.359015,-41.37135766666667,202.7,3.575,34.735,77.0,91.0,86.0,2147368411.0,2147528384.0,2147411419.0,2147243574.0,44612.0,8509.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,203.3,3.577,34.735,77.0,91.0,86.0,2147368521.0,2147530166.0,2147410560.0,2147243291.0,44629.0,8510.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,203.7,3.577,34.735,76.0,89.0,84.0,2147368521.0,2147530166.0,2147410560.0,2147243291.0,44629.0,8510.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,204.2,3.578,34.736,76.0,89.0,84.0,2147367625.0,2147530450.0,2147410121.0,2147243757.0,44649.0,8510.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,204.6,3.578,34.736,77.0,89.0,83.0,2147367625.0,2147530450.0,2147410121.0,2147243757.0,44649.0,8510.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,205.5,3.579,34.736,77.0,89.0,83.0,2147367588.0,2147528146.0,2147411666.0,2147247844.0,44670.0,8511.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,206.1,3.579,34.736,75.0,90.0,84.0,2147370733.0,2147528073.0,2147410102.0,2147243017.0,44691.0,8511.0,3.607
2016-02-16 15:40:22,53.359015,-41.37135766666667,206.7,3.579,34.736,77.0,91.0,81.0,2147367789.0,2147530733.0,2147407789.0,2147243501.0,44691.0,8511.0,3.607
2016-02-16 15:40:22,53.359015,-41.37135766666667,207.5,3.58,34.736,77.0,91.0,81.0,2147367789.0,2147530733.0,2147407789.0,2147243501.0,44722.0,8513.0,3.608
2016-02-16 15:40:22,53.359015,-41.37135766666667,208.3,3.579,34.736,76.0,89.0,82.0,2147369755.0,2147530587.0,2147411364.0,2147237458.0,44754.0,8515.0,3.609
2016-02-16 15:40:22,53.359015,-41.37135766666667,209.0,3.577,34.737,75.0,89.0,90.0,2147368082.0,2147529499.0,2147415734.0,2147237750.0,44793.0,8516.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,209.5,3.577,34.737,75.0,89.0,90.0,2147368082.0,2147529499.0,2147415734.0,2147237750.0,44793.0,8516.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,210.4,3.595,34.742,78.0,90.0,83.0,2147369097.0,2147531291.0,2147409947.0,2147236937.0,44821.0,8516.0,3.626
2016-02-16 15:40:22,53.359015,-41.37135766666667,210.9,3.595,34.742,75.0,91.0,85.0,2147368237.0,2147531675.0,2147410843.0,2147234276.0,44857.0,8515.0,3.631
2016-02-16 15:40:22,53.359015,-41.37135766666667,211.5,3.6,34.74,71.0,87.0,82.0,2147370861.0,2147529609.0,2147413476.0,2147238153.0,44857.0,8515.0,3.631
2016-02-16 15:40:22,53.359015,-41.37135766666667,212.3,3.604,34.745,71.0,87.0,82.0,2147370861.0,2147529609.0,2147413476.0,2147238153.0,44894.0,8517.0,3.639
2016-02-16 15:40:22,53.359015,-41.37135766666667,212.9,3.604,34.745,69.0,87.0,82.0,2147367707.0,2147528667.0,2147410980.0,2147232347.0,44932.0,8518.0,3.659
2016-02-16 15:40:22,53.359015,-41.37135766666667,213.5,3.612,34.744,64.0,88.0,84.0,2147366637.0,2147532662.0,2147411026.0,2147232566.0,44932.0,8518.0,3.659
2016-02-16 15:40:22,53.359015,-41.37135766666667,214.4,3.641,34.756,64.0,88.0,84.0,2147366637.0,2147532662.0,2147411026.0,2147232566.0,44951.0,8519.0,3.686
2016-02-16 15:40:22,53.359015,-41.37135766666667,214.9,3.641,34.756,68.0,87.0,85.0,2147368877.0,2147531126.0,2147410934.0,2147233892.0,44958.0,8519.0,3.709
2016-02-16 15:40:22,53.359015,-41.37135766666667,215.5,3.664,34.76,61.0,151.0,84.0,2147368073.0,2147529472.0,2147412059.0,2147237074.0,44958.0,8519.0,3.709
2016-02-16 15:40:22,53.359015,-41.37135766666667,216.4,3.688,34.771,61.0,151.0,84.0,2147368073.0,2147529472.0,2147412059.0,2147237074.0,44965.0,8518.0,3.725
2016-02-16 15:40:22,53.359015,-41.37135766666667,216.9,3.688,34.771,59.0,86.0,84.0,2147365275.0,2147536987.0,2147410514.0,2147233115.0,44974.0,8521.0,3.737
2016-02-16 15:40:22,53.359015,-41.37135766666667,217.6,3.705,34.772,62.0,85.0,81.0,2147370148.0,2147526555.0,2147410377.0,2147232146.0,44974.0,8521.0,3.737
2016-02-16 15:40:22,53.359015,-41.37135766666667,218.3,3.709,34.772,62.0,85.0,81.0,2147370148.0,2147526555.0,2147410377.0,2147232146.0,44987.0,8522.0,3.744
2016-02-16 15:40:22,53.359015,-41.37135766666667,218.9,3.709,34.772,60.0,83.0,85.0,2147366299.0,2147530221.0,2147412461.0,2147229458.0,44992.0,8520.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,219.4,3.724,34.773,59.0,84.0,79.0,2147366144.0,2147532589.0,2147411620.0,2147230665.0,44992.0,8520.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,220.2,3.75,34.78,59.0,84.0,79.0,2147366144.0,2147532589.0,2147411620.0,2147230665.0,44991.0,8522.0,3.775
2016-02-16 15:40:22,53.359015,-41.37135766666667,220.8,3.75,34.78,60.0,85.0,83.0,2147369600.0,2147532068.0,2147409883.0,2147227254.0,44994.0,8520.0,3.775
2016-02-16 15:40:22,53.359015,-41.37135766666667,221.7,3.749,34.78,59.0,84.0,81.0,2147364196.0,2147533037.0,2147408923.0,2147229732.0,44994.0,8520.0,3.775
2016-02-16 15:40:22,53.359015,-41.37135766666667,222.2,3.747,34.78,59.0,84.0,81.0,2147364196.0,2147533037.0,2147408923.0,2147229732.0,45001.0,8521.0,3.773
2016-02-16 15:40:22,53.359015,-41.37135766666667,222.7,3.747,34.78,60.0,86.0,81.0,2147365897.0,2147531510.0,2147410011.0,2147225014.0,45006.0,8520.0,3.775
2016-02-16 15:40:22,53.359015,-41.37135766666667,223.4,3.752,34.781,57.0,85.0,80.0,2147369270.0,2147531181.0,2147411072.0,2147226486.0,45006.0,8520.0,3.775
2016-02-16 15:40:22,53.359015,-41.37135766666667,224.1,3.759,34.782,57.0,85.0,80.0,2147369270.0,2147531181.0,2147411072.0,2147226486.0,45009.0,8521.0,3.783
2016-02-16 15:40:22,53.359015,-41.37135766666667,224.7,3.759,34.782,59.0,83.0,81.0,2147369389.0,2147528713.0,2147411885.0,2147229056.0,45012.0,8521.0,3.783
2016-02-16 15:40:22,53.359015,-41.37135766666667,225.5,3.759,34.783,60.0,89.0,82.0,2147366473.0,2147530203.0,2147412562.0,2147224804.0,45012.0,8521.0,3.783
2016-02-16 15:40:22,53.359015,-41.37135766666667,226.1,3.76,34.784,60.0,89.0,82.0,2147366473.0,2147530203.0,2147412562.0,2147224804.0,45017.0,8519.0,3.784
2016-02-16 15:40:22,53.359015,-41.37135766666667,226.6,3.76,34.784,60.0,85.0,80.0,2147368996.0,2147535305.0,2147411044.0,2147227547.0,45019.0,8519.0,3.788
2016-02-16 15:40:22,53.359015,-41.37135766666667,227.5,3.764,34.786,59.0,87.0,81.0,2147367552.0,2147528164.0,2147411017.0,2147226532.0,45019.0,8519.0,3.788
2016-02-16 15:40:22,53.359015,-41.37135766666667,228.0,3.764,34.786,59.0,87.0,81.0,2147367552.0,2147528164.0,2147411017.0,2147226532.0,45020.0,8519.0,3.794
2016-02-16 15:40:22,53.359015,-41.37135766666667,228.7,3.772,34.789,60.0,87.0,82.0,2147366601.0,2147528987.0,2147412452.0,2147228882.0,45022.0,8517.0,3.797
2016-02-16 15:40:22,53.359015,-41.37135766666667,229.5,3.775,34.79,59.0,84.0,82.0,2147368338.0,2147532781.0,2147408822.0,2147225554.0,45018.0,8516.0,3.798
2016-02-16 15:40:22,53.359015,-41.37135766666667,229.9,3.775,34.79,59.0,84.0,82.0,2147368338.0,2147532781.0,2147408822.0,2147225554.0,45018.0,8516.0,3.798
2016-02-16 15:40:22,53.359015,-41.37135766666667,230.5,3.776,34.791,59.0,82.0,84.0,2147367917.0,2147526820.0,2147411574.0,2147228489.0,45016.0,8513.0,3.798
2016-02-16 15:40:22,53.359015,-41.37135766666667,230.8,3.776,34.791,59.0,82.0,84.0,2147367917.0,2147526820.0,2147411574.0,2147228489.0,45016.0,8513.0,3.798
2016-02-16 15:40:22,53.359015,-41.37135766666667,231.5,3.778,34.791,59.0,84.0,80.0,2147369179.0,2147528950.0,2147412342.0,2147225792.0,45012.0,8510.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,231.8,3.778,34.791,59.0,84.0,80.0,2147369179.0,2147528950.0,2147412342.0,2147225792.0,45012.0,8510.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,232.6,3.78,34.792,58.0,83.0,81.0,2147368658.0,2147531163.0,2147412416.0,2147224109.0,45008.0,8507.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,232.8,3.78,34.792,58.0,83.0,81.0,2147368658.0,2147531163.0,2147412416.0,2147224109.0,45008.0,8507.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,233.6,3.779,34.793,60.0,87.0,83.0,2147365339.0,2147529536.0,2147419693.0,2147225910.0,44999.0,8504.0,3.797
2016-02-16 15:40:22,53.359015,-41.37135766666667,234.3,3.779,34.793,60.0,82.0,82.0,2147366802.0,2147532635.0,2147415661.0,2147226322.0,44990.0,8499.0,3.796
2016-02-16 15:40:22,53.359015,-41.37135766666667,234.5,3.779,34.793,60.0,82.0,82.0,2147366802.0,2147532635.0,2147415661.0,2147226322.0,44990.0,8499.0,3.796
2016-02-16 15:40:22,53.359015,-41.37135766666667,235.3,3.78,34.794,57.0,84.0,80.0,2147366546.0,2147532032.0,2147410752.0,2147227245.0,44980.0,8495.0,3.795
2016-02-16 15:40:22,53.359015,-41.37135766666667,235.6,3.78,34.794,57.0,84.0,80.0,2147366546.0,2147532032.0,2147410752.0,2147227245.0,44980.0,8495.0,3.795
2016-02-16 15:40:22,53.359015,-41.37135766666667,236.3,3.781,34.794,58.0,84.0,80.0,2147366317.0,2147532982.0,2147412580.0,2147220626.0,44970.0,8488.0,3.793
2016-02-16 15:40:22,53.359015,-41.37135766666667,236.7,3.781,34.794,58.0,84.0,80.0,2147366317.0,2147532982.0,2147412580.0,2147220626.0,44970.0,8488.0,3.793
2016-02-16 15:40:22,53.359015,-41.37135766666667,237.5,3.779,34.794,59.0,84.0,81.0,2147366756.0,2147531410.0,2147411218.0,2147222006.0,44955.0,8483.0,3.785
2016-02-16 15:40:22,53.359015,-41.37135766666667,238.3,3.773,34.795,57.0,83.0,83.0,2147368749.0,2147530715.0,2147409737.0,2147221394.0,44945.0,8477.0,3.768
2016-02-16 15:40:22,53.359015,-41.37135766666667,238.7,3.773,34.795,57.0,83.0,83.0,2147368749.0,2147530715.0,2147409737.0,2147221394.0,44945.0,8477.0,3.768
2016-02-16 15:40:22,53.359015,-41.37135766666667,239.4,3.749,34.795,58.0,85.0,79.0,2147367497.0,2147532324.0,2147412260.0,2147225792.0,44938.0,8470.0,3.758
2016-02-16 15:40:22,53.359015,-41.37135766666667,239.7,3.749,34.795,58.0,85.0,79.0,2147367497.0,2147532324.0,2147412260.0,2147225792.0,44938.0,8470.0,3.758
2016-02-16 15:40:22,53.359015,-41.37135766666667,240.4,3.747,34.795,59.0,82.0,81.0,2147366857.0,2147530980.0,2147414637.0,2147224740.0,44930.0,8467.0,3.756
2016-02-16 15:40:22,53.359015,-41.37135766666667,240.7,3.747,34.795,59.0,82.0,81.0,2147366857.0,2147530980.0,2147414637.0,2147224740.0,44930.0,8467.0,3.756
2016-02-16 15:40:22,53.359015,-41.37135766666667,241.5,3.744,34.795,59.0,84.0,81.0,2147364525.0,2147529773.0,2147409188.0,2147222701.0,44932.0,8472.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,241.8,3.744,34.795,59.0,84.0,81.0,2147364525.0,2147529773.0,2147409188.0,2147222701.0,44932.0,8472.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,242.6,3.741,34.795,58.0,82.0,82.0,2147363776.0,2147532534.0,2147414052.0,2147224018.0,44932.0,8472.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,243.6,3.738,34.795,58.0,84.0,82.0,2147366473.0,2147533275.0,2147413101.0,2147223643.0,44932.0,8472.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,244.5,3.737,34.795,58.0,81.0,84.0,2147364233.0,2147535341.0,2147413924.0,2147222299.0,44932.0,8472.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,245.5,3.738,34.794,59.0,86.0,83.0,2147366610.0,2147530724.0,2147412827.0,2147216704.0,44932.0,8472.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,246.3,3.738,34.795,59.0,85.0,90.0,2147365302.0,2147527067.0,2147410806.0,2147219008.0,44932.0,8472.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,246.7,3.738,34.795,59.0,85.0,90.0,2147365302.0,2147527067.0,2147410806.0,2147219008.0,44932.0,8472.0,3.752
2016-02-16 15:40:22,53.359015,-41.37135766666667,247.5,3.732,34.795,59.0,85.0,81.0,2147366820.0,2147528768.0,2147411337.0,2147221558.0,44858.0,8455.0,3.727
2016-02-16 15:40:22,53.359015,-41.37135766666667,248.4,3.728,34.795,60.0,83.0,82.0,2147368347.0,2147531154.0,2147409920.0,2147217106.0,44858.0,8455.0,3.727
2016-02-16 15:40:22,53.359015,-41.37135766666667,248.8,3.728,34.795,60.0,83.0,82.0,2147368347.0,2147531154.0,2147409920.0,2147217106.0,44858.0,8455.0,3.727
2016-02-16 15:40:22,53.359015,-41.37135766666667,249.7,3.725,34.795,59.0,82.0,80.0,2147366674.0,2147530404.0,2147415378.0,2147223744.0,44858.0,8455.0,3.727
2016-02-16 15:40:22,53.359015,-41.37135766666667,251.0,3.725,34.795,59.0,84.0,81.0,nan,nan,nan,nan,44858.0,8455.0,3.727
2016-02-16 15:40:22,53.359015,-41.37135766666667,253.3,3.711,34.794,60.0,83.0,81.0,nan,nan,nan,nan,44858.0,8455.0,3.727
2016-02-16 15:40:22,53.359015,-41.37135766666667,254.9,3.711,34.794,59.0,82.0,80.0,nan,nan,nan,nan,44858.0,8455.0,3.727
2016-02-16 15:40:22,53.359015,-41.37135766666667,256.6,3.707,34.795,60.0,82.0,80.0,nan,nan,nan,nan,44858.0,8455.0,3.727
2016-02-16 15:40:22,53.359015,-41.37135766666667,258.8,3.707,34.795,58.0,85.0,79.0,nan,nan,nan,nan,44850.0,8474.0,3.689
2016-02-16 15:40:22,53.359015,-41.37135766666667,261.0,3.677,34.797,59.0,83.0,83.0,nan,nan,nan,nan,44850.0,8474.0,3.689
2016-02-16 15:40:22,53.359015,-41.37135766666667,263.1,3.677,34.797,59.0,85.0,80.0,nan,nan,nan,nan,44850.0,8474.0,3.689
2016-02-16 15:40:22,53.359015,-41.37135766666667,265.0,3.677,34.797,59.0,84.0,82.0,nan,nan,nan,nan,44850.0,8474.0,3.689
2016-02-16 15:40:22,53.359015,-41.37135766666667,266.5,3.677,34.797,58.0,82.0,82.0,nan,nan,nan,nan,44850.0,8474.0,3.689
2016-02-16 15:40:22,53.359015,-41.37135766666667,268.8,3.677,34.797,59.0,84.0,81.0,nan,nan,nan,nan,44850.0,8474.0,3.689
2016-02-16 15:40:22,53.359015,-41.37135766666667,271.1,3.659,34.797,60.0,85.0,82.0,nan,nan,nan,nan,44811.0,8466.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,273.5,3.659,34.797,60.0,89.0,82.0,nan,nan,nan,nan,44811.0,8466.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,274.9,3.659,34.797,60.0,83.0,83.0,nan,nan,nan,nan,44811.0,8466.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,277.0,3.656,34.797,59.0,83.0,81.0,nan,nan,nan,nan,44811.0,8466.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,279.7,3.656,34.797,60.0,83.0,80.0,nan,nan,nan,nan,44811.0,8466.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,282.2,3.654,34.799,60.0,81.0,81.0,nan,nan,nan,nan,44802.0,8473.0,3.669
2016-02-16 15:40:22,53.359015,-41.37135766666667,284.6,3.654,34.799,58.0,83.0,83.0,nan,nan,nan,nan,44802.0,8473.0,3.669
2016-02-16 15:40:22,53.359015,-41.37135766666667,285.9,3.654,34.799,61.0,84.0,83.0,nan,nan,nan,nan,44802.0,8473.0,3.669
2016-02-16 15:40:22,53.359015,-41.37135766666667,287.1,3.654,34.799,61.0,84.0,82.0,nan,nan,nan,nan,44802.0,8473.0,3.669
2016-02-16 15:40:22,53.359015,-41.37135766666667,289.6,3.654,34.799,61.0,84.0,82.0,nan,nan,nan,nan,44802.0,8473.0,3.669
2016-02-16 15:40:22,53.359015,-41.37135766666667,292.1,3.645,34.801,60.0,84.0,81.0,nan,nan,nan,nan,44802.0,8473.0,3.669
2016-02-16 15:40:22,53.359015,-41.37135766666667,294.6,3.645,34.801,59.0,84.0,84.0,nan,nan,nan,nan,44758.0,8476.0,3.631
2016-02-16 15:40:22,53.359015,-41.37135766666667,295.8,3.65,34.8,62.0,82.0,82.0,nan,nan,nan,nan,44758.0,8476.0,3.631
2016-02-16 15:40:22,53.359015,-41.37135766666667,298.3,3.65,34.8,62.0,83.0,82.0,nan,nan,nan,nan,44758.0,8476.0,3.631
2016-02-16 15:40:22,53.359015,-41.37135766666667,299.5,3.65,34.8,61.0,84.0,82.0,nan,nan,nan,nan,44758.0,8476.0,3.631
2016-02-16 15:40:22,53.359015,-41.37135766666667,301.9,3.612,34.802,60.0,85.0,81.0,nan,nan,nan,nan,44758.0,8476.0,3.631
2016-02-16 15:40:22,53.359015,-41.37135766666667,304.0,3.612,34.802,61.0,84.0,85.0,nan,nan,nan,nan,44746.0,8473.0,3.622
2016-02-16 15:40:22,53.359015,-41.37135766666667,304.9,3.612,34.802,63.0,84.0,84.0,nan,nan,nan,nan,44746.0,8473.0,3.622
2016-02-16 15:40:22,53.359015,-41.37135766666667,306.2,3.613,34.802,61.0,83.0,78.0,nan,nan,nan,nan,44746.0,8473.0,3.622
2016-02-16 15:40:22,53.359015,-41.37135766666667,307.9,3.613,34.802,65.0,86.0,83.0,nan,nan,nan,nan,44746.0,8473.0,3.622
2016-02-16 15:40:22,53.359015,-41.37135766666667,308.6,3.613,34.802,62.0,86.0,83.0,nan,nan,nan,nan,44746.0,8473.0,3.622
2016-02-16 15:40:22,53.359015,-41.37135766666667,310.2,3.606,34.802,61.0,86.0,82.0,nan,nan,nan,nan,44746.0,8473.0,3.622
2016-02-16 15:40:22,53.359015,-41.37135766666667,311.8,3.606,34.802,63.0,85.0,83.0,nan,nan,nan,nan,44746.0,8473.0,3.622
2016-02-16 15:40:22,53.359015,-41.37135766666667,313.4,3.606,34.802,65.0,85.0,82.0,nan,nan,nan,nan,44739.0,8472.0,3.618
2016-02-16 15:40:22,53.359015,-41.37135766666667,314.9,3.606,34.802,61.0,85.0,85.0,nan,nan,nan,nan,44739.0,8472.0,3.618
2016-02-16 15:40:22,53.359015,-41.37135766666667,315.7,3.606,34.802,61.0,85.0,82.0,nan,nan,nan,nan,44739.0,8472.0,3.618
2016-02-16 15:40:22,53.359015,-41.37135766666667,316.5,3.606,34.802,62.0,87.0,82.0,nan,nan,nan,nan,44739.0,8472.0,3.618
2016-02-16 15:40:22,53.359015,-41.37135766666667,318.1,3.606,34.802,62.0,85.0,82.0,nan,nan,nan,nan,44739.0,8472.0,3.618
2016-02-16 15:40:22,53.359015,-41.37135766666667,319.7,3.606,34.802,62.0,85.0,81.0,nan,nan,nan,nan,44739.0,8472.0,3.618
2016-02-16 15:40:22,53.359015,-41.37135766666667,321.4,3.601,34.802,62.0,87.0,81.0,nan,nan,nan,nan,44725.0,8464.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,323.0,3.601,34.802,61.0,85.0,84.0,nan,nan,nan,nan,44725.0,8464.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,324.2,3.601,34.802,61.0,83.0,84.0,nan,nan,nan,nan,44725.0,8464.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,325.0,3.601,34.802,61.0,83.0,84.0,nan,nan,nan,nan,44725.0,8464.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,326.3,3.601,34.802,63.0,83.0,82.0,nan,nan,nan,nan,44725.0,8464.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,328.0,3.601,34.802,61.0,86.0,81.0,nan,nan,nan,nan,44725.0,8464.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,329.7,3.601,34.802,61.0,86.0,84.0,nan,nan,nan,nan,44737.0,8473.0,3.61
2016-02-16 15:40:22,53.359015,-41.37135766666667,331.4,3.598,34.802,61.0,85.0,85.0,nan,nan,nan,nan,44737.0,8473.0,3.61
2016-02-16 15:40:22,53.359015,-41.37135766666667,332.5,3.598,34.802,61.0,83.0,84.0,nan,nan,nan,nan,44737.0,8473.0,3.61
2016-02-16 15:40:22,53.359015,-41.37135766666667,333.9,3.598,34.802,61.0,85.0,86.0,nan,nan,nan,nan,44737.0,8473.0,3.61
