datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-20 14:35:44,50.209954,-40.34176333333333,196.4,12.531,35.451,50.0,79.0,80.0,2147357165.0,2147501869.0,2147410185.0,2147258678.0,45726.0,8808.0,12.531
2016-10-20 14:35:44,50.209954,-40.34176333333333,196.9,12.531,35.451,50.0,80.0,80.0,2147359030.0,2147501824.0,2147415616.0,2147258916.0,45731.0,8807.0,12.496
2016-10-20 14:35:44,50.209954,-40.34176333333333,197.2,12.464,35.443,50.0,80.0,80.0,2147359030.0,2147501824.0,2147415616.0,2147258916.0,45731.0,8807.0,12.496
2016-10-20 14:35:44,50.209954,-40.34176333333333,197.9,12.464,35.443,49.0,78.0,77.0,2147360265.0,2147498816.0,2147414957.0,2147257380.0,45742.0,8806.0,12.428
2016-10-20 14:35:44,50.209954,-40.34176333333333,198.5,12.386,35.433,52.0,90.0,80.0,2147358884.0,2147502884.0,2147411958.0,2147257856.0,45751.0,8806.0,12.379
2016-10-20 14:35:44,50.209954,-40.34176333333333,198.7,12.386,35.433,52.0,90.0,80.0,2147358884.0,2147502884.0,2147411958.0,2147257856.0,45751.0,8806.0,12.379
2016-10-20 14:35:44,50.209954,-40.34176333333333,199.3,12.336,35.422,51.0,82.0,78.0,2147361837.0,2147501705.0,2147412333.0,2147253476.0,45753.0,8806.0,12.344
2016-10-20 14:35:44,50.209954,-40.34176333333333,199.6,12.336,35.422,51.0,82.0,78.0,2147361837.0,2147501705.0,2147412333.0,2147253476.0,45753.0,8806.0,12.344
2016-10-20 14:35:44,50.209954,-40.34176333333333,200.2,12.285,35.409,50.0,77.0,79.0,2147360804.0,2147500041.0,2147416841.0,2147251584.0,45761.0,8805.0,12.287
2016-10-20 14:35:44,50.209954,-40.34176333333333,200.9,12.285,35.409,50.0,77.0,79.0,2147361819.0,2147503570.0,2147413156.0,2147252489.0,45762.0,8803.0,12.267
2016-10-20 14:35:44,50.209954,-40.34176333333333,201.2,12.24,35.401,50.0,77.0,79.0,2147361819.0,2147503570.0,2147413156.0,2147252489.0,45762.0,8803.0,12.267
2016-10-20 14:35:44,50.209954,-40.34176333333333,201.7,12.24,35.401,53.0,86.0,79.0,2147359808.0,2147498404.0,2147413385.0,2147252553.0,45762.0,8804.0,12.256
2016-10-20 14:35:44,50.209954,-40.34176333333333,202.0,12.231,35.4,53.0,86.0,79.0,2147359808.0,2147498404.0,2147413385.0,2147252553.0,45762.0,8804.0,12.256
2016-10-20 14:35:44,50.209954,-40.34176333333333,202.5,12.231,35.4,52.0,81.0,80.0,2147358427.0,2147503113.0,2147415305.0,2147250715.0,45764.0,8803.0,12.238
2016-10-20 14:35:44,50.209954,-40.34176333333333,202.8,12.231,35.4,52.0,81.0,80.0,2147358427.0,2147503113.0,2147415305.0,2147250715.0,45764.0,8803.0,12.238
2016-10-20 14:35:44,50.209954,-40.34176333333333,203.4,12.201,35.394,50.0,77.0,77.0,2147358729.0,2147498230.0,2147416301.0,2147253942.0,45770.0,8803.0,12.217
2016-10-20 14:35:44,50.209954,-40.34176333333333,204.1,12.201,35.394,50.0,77.0,78.0,2147362450.0,2147501357.0,2147414016.0,2147248073.0,45775.0,8802.0,12.199
2016-10-20 14:35:44,50.209954,-40.34176333333333,204.7,12.174,35.394,50.0,77.0,78.0,2147361901.0,2147500918.0,2147414125.0,2147243401.0,45775.0,8802.0,12.199
2016-10-20 14:35:44,50.209954,-40.34176333333333,205.2,12.174,35.394,50.0,82.0,77.0,2147361901.0,2147500918.0,2147414125.0,2147243401.0,45783.0,8802.0,12.165
2016-10-20 14:35:44,50.209954,-40.34176333333333,206.0,12.138,35.385,51.0,83.0,78.0,2147363264.0,2147500324.0,2147416292.0,2147245723.0,45790.0,8800.0,12.139
2016-10-20 14:35:44,50.209954,-40.34176333333333,206.7,12.116,35.379,52.0,79.0,77.0,2147359579.0,2147503634.0,2147411849.0,2147245458.0,45796.0,8800.0,12.106
2016-10-20 14:35:44,50.209954,-40.34176333333333,207.3,12.092,35.373,51.0,78.0,81.0,2147359862.0,2147502390.0,2147410285.0,2147244141.0,45805.0,8799.0,12.063
2016-10-20 14:35:44,50.209954,-40.34176333333333,207.6,12.092,35.373,51.0,78.0,81.0,2147359862.0,2147502390.0,2147410285.0,2147244141.0,45805.0,8799.0,12.063
2016-10-20 14:35:44,50.209954,-40.34176333333333,208.3,12.043,35.369,51.0,83.0,81.0,2147358884.0,2147498907.0,2147415899.0,2147241974.0,45816.0,8799.0,12.028
2016-10-20 14:35:44,50.209954,-40.34176333333333,209.0,11.994,35.361,51.0,79.0,78.0,2147359378.0,2147498514.0,2147412004.0,2147241910.0,45829.0,8799.0,11.98
2016-10-20 14:35:44,50.209954,-40.34176333333333,209.4,11.994,35.361,51.0,79.0,78.0,2147359378.0,2147498514.0,2147412004.0,2147241910.0,45829.0,8799.0,11.98
2016-10-20 14:35:44,50.209954,-40.34176333333333,210.2,11.934,35.352,51.0,78.0,80.0,2147358208.0,2147500754.0,2147418980.0,2147243053.0,45836.0,8798.0,11.945
2016-10-20 14:35:44,50.209954,-40.34176333333333,210.7,11.934,35.352,52.0,80.0,82.0,2147360338.0,2147499922.0,2147415030.0,2147239716.0,45845.0,8798.0,11.9
2016-10-20 14:35:44,50.209954,-40.34176333333333,211.3,11.877,35.343,52.0,80.0,82.0,2147357814.0,2147502454.0,2147416758.0,2147236653.0,45845.0,8798.0,11.9
2016-10-20 14:35:44,50.209954,-40.34176333333333,212.0,11.85,35.335,50.0,79.0,78.0,2147357814.0,2147502454.0,2147416758.0,2147236653.0,45851.0,8796.0,11.88
2016-10-20 14:35:44,50.209954,-40.34176333333333,212.8,11.85,35.335,50.0,77.0,79.0,2147358400.0,2147501814.0,2147414281.0,2147238829.0,45857.0,8796.0,11.86
2016-10-20 14:35:44,50.209954,-40.34176333333333,213.4,11.834,35.331,52.0,81.0,82.0,2147357677.0,2147499812.0,2147415122.0,2147235648.0,45860.0,8796.0,11.848
2016-10-20 14:35:44,50.209954,-40.34176333333333,214.1,11.821,35.329,52.0,81.0,82.0,2147360621.0,2147501330.0,2147415049.0,2147239204.0,45860.0,8796.0,11.848
2016-10-20 14:35:44,50.209954,-40.34176333333333,214.5,11.821,35.329,50.0,79.0,79.0,2147360621.0,2147501330.0,2147415049.0,2147239204.0,45867.0,8795.0,11.829
2016-10-20 14:35:44,50.209954,-40.34176333333333,215.4,11.798,35.325,51.0,77.0,79.0,2147359835.0,2147503405.0,2147414400.0,2147233426.0,45875.0,8794.0,11.812
2016-10-20 14:35:44,50.209954,-40.34176333333333,215.9,11.798,35.325,50.0,78.0,78.0,2147360091.0,2147501888.0,2147416786.0,2147238144.0,45887.0,8794.0,11.787
2016-10-20 14:35:44,50.209954,-40.34176333333333,216.7,11.769,35.319,50.0,78.0,78.0,2147360118.0,2147500882.0,2147414162.0,2147236726.0,45887.0,8794.0,11.787
2016-10-20 14:35:44,50.209954,-40.34176333333333,217.1,11.769,35.319,52.0,78.0,76.0,2147360118.0,2147500882.0,2147414162.0,2147236726.0,45899.0,8793.0,11.747
2016-10-20 14:35:44,50.209954,-40.34176333333333,217.7,11.737,35.318,50.0,79.0,80.0,2147360502.0,2147502710.0,2147417398.0,2147234816.0,45915.0,8794.0,11.694
2016-10-20 14:35:44,50.209954,-40.34176333333333,218.3,11.683,35.31,50.0,79.0,80.0,2147362112.0,2147500754.0,2147414875.0,2147233709.0,45915.0,8794.0,11.694
2016-10-20 14:35:44,50.209954,-40.34176333333333,218.9,11.602,35.296,52.0,79.0,80.0,2147362112.0,2147500754.0,2147414875.0,2147233709.0,45931.0,8790.0,11.633
2016-10-20 14:35:44,50.209954,-40.34176333333333,219.5,11.602,35.296,51.0,79.0,77.0,2147359341.0,2147500260.0,2147414134.0,2147238043.0,45943.0,8791.0,11.571
2016-10-20 14:35:44,50.209954,-40.34176333333333,220.3,11.536,35.283,50.0,80.0,80.0,2147358253.0,2147500342.0,2147412681.0,2147237220.0,45953.0,8791.0,11.555
2016-10-20 14:35:44,50.209954,-40.34176333333333,220.7,11.536,35.283,50.0,80.0,80.0,2147358253.0,2147500342.0,2147412681.0,2147237220.0,45953.0,8791.0,11.555
2016-10-20 14:35:44,50.209954,-40.34176333333333,221.5,11.536,35.281,49.0,79.0,79.0,2147360219.0,2147503341.0,2147413979.0,2147235337.0,45955.0,8791.0,11.554
2016-10-20 14:35:44,50.209954,-40.34176333333333,222.1,11.529,35.28,50.0,78.0,80.0,2147359488.0,2147500662.0,2147416393.0,2147234605.0,45962.0,8789.0,11.535
2016-10-20 14:35:44,50.209954,-40.34176333333333,222.6,11.529,35.28,50.0,78.0,80.0,2147357001.0,2147501449.0,2147418386.0,2147232192.0,45962.0,8789.0,11.535
2016-10-20 14:35:44,50.209954,-40.34176333333333,223.3,11.505,35.275,51.0,80.0,79.0,2147357001.0,2147501449.0,2147418386.0,2147232192.0,45972.0,8788.0,11.509
2016-10-20 14:35:44,50.209954,-40.34176333333333,223.9,11.505,35.275,51.0,79.0,78.0,2147356425.0,2147501705.0,2147415323.0,2147235318.0,45978.0,8787.0,11.473
2016-10-20 14:35:44,50.209954,-40.34176333333333,224.6,11.479,35.271,51.0,79.0,78.0,2147357878.0,2147500205.0,2147413193.0,2147231195.0,45978.0,8787.0,11.473
2016-10-20 14:35:44,50.209954,-40.34176333333333,225.1,11.479,35.271,53.0,76.0,81.0,2147357878.0,2147500205.0,2147413193.0,2147231195.0,45994.0,8785.0,11.422
2016-10-20 14:35:44,50.209954,-40.34176333333333,225.6,11.416,35.263,53.0,76.0,81.0,2147360137.0,2147499200.0,2147415442.0,2147231149.0,46021.0,8785.0,11.312
2016-10-20 14:35:44,50.209954,-40.34176333333333,225.9,11.416,35.263,50.0,79.0,80.0,2147360137.0,2147499200.0,2147415442.0,2147231149.0,46021.0,8785.0,11.312
2016-10-20 14:35:44,50.209954,-40.34176333333333,226.4,11.259,35.228,50.0,79.0,80.0,2147353572.0,2147499227.0,2147415506.0,2147229138.0,46035.0,8785.0,11.265
2016-10-20 14:35:44,50.209954,-40.34176333333333,226.8,11.259,35.228,50.0,79.0,82.0,2147353572.0,2147499227.0,2147415506.0,2147229138.0,46035.0,8785.0,11.265
2016-10-20 14:35:44,50.209954,-40.34176333333333,227.3,11.235,35.227,50.0,79.0,82.0,2147356736.0,2147503616.0,2147413211.0,2147230116.0,46049.0,8786.0,11.232
2016-10-20 14:35:44,50.209954,-40.34176333333333,227.7,11.235,35.227,50.0,78.0,80.0,2147356736.0,2147503616.0,2147413211.0,2147230116.0,46049.0,8786.0,11.232
2016-10-20 14:35:44,50.209954,-40.34176333333333,228.2,11.209,35.221,50.0,78.0,80.0,2147355428.0,2147499437.0,2147414244.0,2147228160.0,46060.0,8783.0,11.211
2016-10-20 14:35:44,50.209954,-40.34176333333333,228.5,11.209,35.221,50.0,79.0,78.0,2147355428.0,2147499437.0,2147414244.0,2147228160.0,46060.0,8783.0,11.211
2016-10-20 14:35:44,50.209954,-40.34176333333333,229.1,11.199,35.219,50.0,79.0,78.0,2147357494.0,2147504557.0,2147412818.0,2147226432.0,46069.0,8783.0,11.198
2016-10-20 14:35:44,50.209954,-40.34176333333333,229.4,11.199,35.219,51.0,79.0,82.0,2147357494.0,2147504557.0,2147412818.0,2147226432.0,46069.0,8783.0,11.198
2016-10-20 14:35:44,50.209954,-40.34176333333333,229.9,11.185,35.216,51.0,79.0,82.0,2147359826.0,2147500736.0,2147413760.0,2147230162.0,46089.0,8782.0,11.171
2016-10-20 14:35:44,50.209954,-40.34176333333333,230.4,11.185,35.216,50.0,78.0,79.0,2147357787.0,2147505124.0,2147417810.0,2147225920.0,46089.0,8782.0,11.171
2016-10-20 14:35:44,50.209954,-40.34176333333333,231.2,11.138,35.204,51.0,77.0,81.0,2147357787.0,2147505124.0,2147417810.0,2147225920.0,46108.0,8782.0,11.127
2016-10-20 14:35:44,50.209954,-40.34176333333333,231.4,11.138,35.204,51.0,77.0,81.0,2147357339.0,2147503003.0,2147414208.0,2147230939.0,46108.0,8782.0,11.127
2016-10-20 14:35:44,50.209954,-40.34176333333333,232.0,11.008,35.192,52.0,79.0,82.0,2147357339.0,2147503003.0,2147414208.0,2147230939.0,46139.0,8782.0,11.031
2016-10-20 14:35:44,50.209954,-40.34176333333333,232.5,11.008,35.192,52.0,79.0,82.0,2147356854.0,2147501833.0,2147416109.0,2147230592.0,46159.0,8781.0,10.973
2016-10-20 14:35:44,50.209954,-40.34176333333333,232.9,11.008,35.192,51.0,77.0,78.0,2147356854.0,2147501833.0,2147416109.0,2147230592.0,46159.0,8781.0,10.973
2016-10-20 14:35:44,50.209954,-40.34176333333333,233.5,10.951,35.181,51.0,77.0,78.0,2147360694.0,2147504941.0,2147415917.0,2147227200.0,46168.0,8779.0,10.954
2016-10-20 14:35:44,50.209954,-40.34176333333333,234.0,10.951,35.181,51.0,80.0,77.0,2147358957.0,2147501028.0,2147413613.0,2147230208.0,46168.0,8779.0,10.954
2016-10-20 14:35:44,50.209954,-40.34176333333333,234.6,10.914,35.173,52.0,77.0,79.0,2147358957.0,2147501028.0,2147413613.0,2147230208.0,46182.0,8778.0,10.925
2016-10-20 14:35:44,50.209954,-40.34176333333333,234.9,10.914,35.173,52.0,77.0,79.0,2147359789.0,2147500608.0,2147414070.0,2147231104.0,46182.0,8778.0,10.925
2016-10-20 14:35:44,50.209954,-40.34176333333333,235.6,10.898,35.17,50.0,82.0,80.0,2147359789.0,2147500608.0,2147414070.0,2147231104.0,46192.0,8776.0,10.919
2016-10-20 14:35:44,50.209954,-40.34176333333333,235.8,10.898,35.17,50.0,82.0,80.0,2147359140.0,2147501723.0,2147414317.0,2147227099.0,46192.0,8776.0,10.919
2016-10-20 14:35:44,50.209954,-40.34176333333333,236.5,10.888,35.169,52.0,78.0,79.0,2147359140.0,2147501723.0,2147414317.0,2147227099.0,46208.0,8776.0,10.909
2016-10-20 14:35:44,50.209954,-40.34176333333333,237.0,10.879,35.166,52.0,78.0,79.0,2147361133.0,2147501129.0,2147414701.0,2147225901.0,46219.0,8771.0,10.892
2016-10-20 14:35:44,50.209954,-40.34176333333333,237.4,10.879,35.166,51.0,79.0,78.0,2147361133.0,2147501129.0,2147414701.0,2147225901.0,46219.0,8771.0,10.892
2016-10-20 14:35:44,50.209954,-40.34176333333333,238.0,10.867,35.165,51.0,79.0,78.0,2147355172.0,2147504758.0,2147414912.0,2147226166.0,46233.0,8769.0,10.88
2016-10-20 14:35:44,50.209954,-40.34176333333333,238.5,10.867,35.165,52.0,79.0,83.0,2147357421.0,2147502354.0,2147413449.0,2147231542.0,46233.0,8769.0,10.88
2016-10-20 14:35:44,50.209954,-40.34176333333333,239.2,10.836,35.164,51.0,78.0,81.0,2147357421.0,2147502354.0,2147413449.0,2147231542.0,46245.0,8764.0,10.847
2016-10-20 14:35:44,50.209954,-40.34176333333333,239.5,10.836,35.164,51.0,78.0,81.0,2147358171.0,2147502262.0,2147412699.0,2147224804.0,46245.0,8764.0,10.847
2016-10-20 14:35:44,50.209954,-40.34176333333333,240.2,10.827,35.163,52.0,79.0,81.0,2147358171.0,2147502262.0,2147412699.0,2147224804.0,46250.0,8759.0,10.844
2016-10-20 14:35:44,50.209954,-40.34176333333333,240.6,10.827,35.163,52.0,79.0,81.0,2147355794.0,2147501366.0,2147414802.0,2147228918.0,46250.0,8759.0,10.844
2016-10-20 14:35:44,50.209954,-40.34176333333333,241.1,10.827,35.163,51.0,80.0,80.0,2147355794.0,2147501366.0,2147414802.0,2147228918.0,46251.0,8753.0,10.828
2016-10-20 14:35:44,50.209954,-40.34176333333333,241.6,10.805,35.161,51.0,80.0,80.0,2147357933.0,2147503460.0,2147414601.0,2147224768.0,46249.0,8746.0,10.801
2016-10-20 14:35:44,50.209954,-40.34176333333333,242.0,10.805,35.161,50.0,77.0,79.0,2147357933.0,2147503460.0,2147414601.0,2147224768.0,46249.0,8746.0,10.801
2016-10-20 14:35:44,50.209954,-40.34176333333333,242.6,10.794,35.156,50.0,77.0,79.0,2147359094.0,2147503588.0,2147413952.0,2147225892.0,46252.0,8738.0,10.78
2016-10-20 14:35:44,50.209954,-40.34176333333333,243.1,10.766,35.153,50.0,77.0,81.0,2147359158.0,2147503588.0,2147414299.0,2147224987.0,46252.0,8738.0,10.78
2016-10-20 14:35:44,50.209954,-40.34176333333333,243.8,10.766,35.153,51.0,79.0,82.0,2147359158.0,2147503588.0,2147414299.0,2147224987.0,46250.0,8728.0,10.772
2016-10-20 14:35:44,50.209954,-40.34176333333333,244.3,10.768,35.152,51.0,79.0,82.0,2147360246.0,2147504109.0,2147414491.0,2147224438.0,46256.0,8719.0,10.761
2016-10-20 14:35:44,50.209954,-40.34176333333333,244.7,10.768,35.152,50.0,77.0,79.0,2147360246.0,2147504109.0,2147414491.0,2147224438.0,46256.0,8719.0,10.761
2016-10-20 14:35:44,50.209954,-40.34176333333333,245.3,10.745,35.148,50.0,77.0,79.0,2147356269.0,2147506340.0,2147413732.0,2147223323.0,46286.0,8719.0,10.724
2016-10-20 14:35:44,50.209954,-40.34176333333333,245.8,10.745,35.148,50.0,76.0,81.0,2147356370.0,2147505261.0,2147412717.0,2147221604.0,46286.0,8719.0,10.724
2016-10-20 14:35:44,50.209954,-40.34176333333333,246.6,10.643,35.139,50.0,79.0,80.0,2147362240.0,2147505993.0,2147415478.0,2147225206.0,46286.0,8719.0,10.724
2016-10-20 14:35:44,50.209954,-40.34176333333333,247.0,10.643,35.139,50.0,79.0,80.0,2147362240.0,2147505993.0,2147415478.0,2147225206.0,46286.0,8719.0,10.724
2016-10-20 14:35:44,50.209954,-40.34176333333333,247.9,10.612,35.132,50.0,78.0,96.0,2147358180.0,2147505005.0,2147417472.0,2147224649.0,46286.0,8719.0,10.724
2016-10-20 14:35:44,50.209954,-40.34176333333333,248.8,10.612,35.132,50.0,76.0,79.0,2147359177.0,2147503158.0,2147418441.0,2147225728.0,46286.0,8719.0,10.724
2016-10-20 14:35:44,50.209954,-40.34176333333333,249.7,10.619,35.134,52.0,80.0,76.0,2147356845.0,2147505526.0,2147418002.0,2147225298.0,46286.0,8719.0,10.724
2016-10-20 14:35:44,50.209954,-40.34176333333333,251.4,10.619,35.134,51.0,78.0,79.0,nan,nan,nan,nan,46460.0,8718.0,10.42
2016-10-20 14:35:44,50.209954,-40.34176333333333,253.3,10.426,35.11,51.0,78.0,79.0,nan,nan,nan,nan,46460.0,8718.0,10.42
2016-10-20 14:35:44,50.209954,-40.34176333333333,254.9,10.426,35.11,52.0,78.0,79.0,nan,nan,nan,nan,46460.0,8718.0,10.42
2016-10-20 14:35:44,50.209954,-40.34176333333333,255.1,10.432,35.112,52.0,78.0,79.0,nan,nan,nan,nan,46460.0,8718.0,10.42
2016-10-20 14:35:44,50.209954,-40.34176333333333,257.1,10.432,35.112,50.0,80.0,82.0,nan,nan,nan,nan,46460.0,8718.0,10.42
2016-10-20 14:35:44,50.209954,-40.34176333333333,259.0,10.432,35.112,51.0,77.0,79.0,nan,nan,nan,nan,46460.0,8718.0,10.42
2016-10-20 14:35:44,50.209954,-40.34176333333333,260.9,10.51,35.147,53.0,76.0,79.0,nan,nan,nan,nan,46657.0,8725.0,10.551
2016-10-20 14:35:44,50.209954,-40.34176333333333,262.9,10.51,35.147,51.0,78.0,82.0,nan,nan,nan,nan,46657.0,8725.0,10.551
2016-10-20 14:35:44,50.209954,-40.34176333333333,264.7,10.51,35.147,50.0,78.0,79.0,nan,nan,nan,nan,46657.0,8725.0,10.551
2016-10-20 14:35:44,50.209954,-40.34176333333333,265.0,10.51,35.147,50.0,78.0,79.0,nan,nan,nan,nan,46657.0,8725.0,10.551
2016-10-20 14:35:44,50.209954,-40.34176333333333,266.8,10.517,35.147,51.0,80.0,80.0,nan,nan,nan,nan,46657.0,8725.0,10.551
2016-10-20 14:35:44,50.209954,-40.34176333333333,268.9,10.517,35.147,50.0,78.0,79.0,nan,nan,nan,nan,46657.0,8725.0,10.551
2016-10-20 14:35:44,50.209954,-40.34176333333333,270.9,10.626,35.181,52.0,77.0,80.0,nan,nan,nan,nan,46704.0,8719.0,10.71
2016-10-20 14:35:44,50.209954,-40.34176333333333,272.8,10.626,35.181,51.0,79.0,79.0,nan,nan,nan,nan,46704.0,8719.0,10.71
2016-10-20 14:35:44,50.209954,-40.34176333333333,274.3,10.626,35.181,51.0,77.0,82.0,nan,nan,nan,nan,46704.0,8719.0,10.71
2016-10-20 14:35:44,50.209954,-40.34176333333333,274.9,10.626,35.181,51.0,77.0,82.0,nan,nan,nan,nan,46704.0,8719.0,10.71
2016-10-20 14:35:44,50.209954,-40.34176333333333,276.6,10.72,35.198,51.0,77.0,80.0,nan,nan,nan,nan,46704.0,8719.0,10.71
2016-10-20 14:35:44,50.209954,-40.34176333333333,278.5,10.72,35.198,51.0,79.0,80.0,nan,nan,nan,nan,46704.0,8719.0,10.71
2016-10-20 14:35:44,50.209954,-40.34176333333333,280.4,10.458,35.155,54.0,79.0,79.0,nan,nan,nan,nan,46832.0,8709.0,10.448
2016-10-20 14:35:44,50.209954,-40.34176333333333,282.3,10.458,35.155,50.0,76.0,76.0,nan,nan,nan,nan,46832.0,8709.0,10.448
2016-10-20 14:35:44,50.209954,-40.34176333333333,283.9,10.458,35.155,53.0,80.0,80.0,nan,nan,nan,nan,46832.0,8709.0,10.448
2016-10-20 14:35:44,50.209954,-40.34176333333333,284.9,10.458,35.155,51.0,79.0,79.0,nan,nan,nan,nan,46832.0,8709.0,10.448
2016-10-20 14:35:44,50.209954,-40.34176333333333,286.3,10.378,35.139,50.0,77.0,79.0,nan,nan,nan,nan,46832.0,8709.0,10.448
2016-10-20 14:35:44,50.209954,-40.34176333333333,288.3,10.378,35.139,52.0,79.0,80.0,nan,nan,nan,nan,46832.0,8709.0,10.448
2016-10-20 14:35:44,50.209954,-40.34176333333333,290.2,10.155,35.119,51.0,77.0,80.0,nan,nan,nan,nan,46902.0,8702.0,10.035
2016-10-20 14:35:44,50.209954,-40.34176333333333,292.4,10.155,35.119,50.0,76.0,77.0,nan,nan,nan,nan,46902.0,8702.0,10.035
2016-10-20 14:35:44,50.209954,-40.34176333333333,293.8,10.155,35.119,52.0,78.0,80.0,nan,nan,nan,nan,46902.0,8702.0,10.035
2016-10-20 14:35:44,50.209954,-40.34176333333333,295.0,10.155,35.119,50.0,76.0,79.0,nan,nan,nan,nan,46902.0,8702.0,10.035
2016-10-20 14:35:44,50.209954,-40.34176333333333,296.4,10.008,35.086,52.0,75.0,81.0,nan,nan,nan,nan,46902.0,8702.0,10.035
2016-10-20 14:35:44,50.209954,-40.34176333333333,298.5,10.008,35.086,50.0,81.0,80.0,nan,nan,nan,nan,46902.0,8702.0,10.035
2016-10-20 14:35:44,50.209954,-40.34176333333333,300.6,9.917,35.098,51.0,78.0,76.0,nan,nan,nan,nan,46794.0,8691.0,10.098
2016-10-20 14:35:44,50.209954,-40.34176333333333,302.6,9.917,35.098,50.0,79.0,79.0,nan,nan,nan,nan,46794.0,8691.0,10.098
2016-10-20 14:35:44,50.209954,-40.34176333333333,304.1,9.917,35.098,50.0,77.0,79.0,nan,nan,nan,nan,46794.0,8691.0,10.098
2016-10-20 14:35:44,50.209954,-40.34176333333333,305.1,9.917,35.098,52.0,78.0,80.0,nan,nan,nan,nan,46794.0,8691.0,10.098
2016-10-20 14:35:44,50.209954,-40.34176333333333,306.8,10.014,35.108,52.0,78.0,77.0,nan,nan,nan,nan,46794.0,8691.0,10.098
2016-10-20 14:35:44,50.209954,-40.34176333333333,308.9,10.014,35.108,50.0,79.0,79.0,nan,nan,nan,nan,46794.0,8691.0,10.098
2016-10-20 14:35:44,50.209954,-40.34176333333333,311.0,9.612,35.032,51.0,78.0,83.0,nan,nan,nan,nan,46930.0,8694.0,9.625
2016-10-20 14:35:44,50.209954,-40.34176333333333,313.2,9.612,35.032,51.0,78.0,80.0,nan,nan,nan,nan,46930.0,8694.0,9.625
2016-10-20 14:35:44,50.209954,-40.34176333333333,314.7,9.612,35.032,51.0,78.0,76.0,nan,nan,nan,nan,46930.0,8694.0,9.625
2016-10-20 14:35:44,50.209954,-40.34176333333333,315.4,9.588,35.032,51.0,84.0,87.0,nan,nan,nan,nan,46930.0,8694.0,9.625
2016-10-20 14:35:44,50.209954,-40.34176333333333,317.7,9.588,35.032,51.0,76.0,79.0,nan,nan,nan,nan,46930.0,8694.0,9.625
2016-10-20 14:35:44,50.209954,-40.34176333333333,319.9,9.588,35.032,51.0,75.0,75.0,nan,nan,nan,nan,46930.0,8694.0,9.625
2016-10-20 14:35:44,50.209954,-40.34176333333333,322.0,9.929,35.115,52.0,78.0,79.0,nan,nan,nan,nan,47246.0,8709.0,10.07
2016-10-20 14:35:44,50.209954,-40.34176333333333,324.2,9.929,35.115,50.0,79.0,82.0,nan,nan,nan,nan,47246.0,8709.0,10.07
2016-10-20 14:35:44,50.209954,-40.34176333333333,325.2,9.925,35.116,50.0,79.0,79.0,nan,nan,nan,nan,47246.0,8709.0,10.07
2016-10-20 14:35:44,50.209954,-40.34176333333333,326.3,9.925,35.116,50.0,78.0,81.0,nan,nan,nan,nan,47246.0,8709.0,10.07
2016-10-20 14:35:44,50.209954,-40.34176333333333,328.4,9.925,35.116,53.0,76.0,78.0,nan,nan,nan,nan,47246.0,8709.0,10.07
2016-10-20 14:35:44,50.209954,-40.34176333333333,330.6,10.322,35.228,53.0,78.0,77.0,nan,nan,nan,nan,47246.0,8709.0,10.07
2016-10-20 14:35:44,50.209954,-40.34176333333333,332.8,10.322,35.228,51.0,77.0,80.0,nan,nan,nan,nan,47453.0,8712.0,10.401
2016-10-20 14:35:44,50.209954,-40.34176333333333,334.9,10.322,35.228,51.0,77.0,81.0,nan,nan,nan,nan,47453.0,8712.0,10.401
2016-10-20 14:35:44,50.209954,-40.34176333333333,336.1,10.359,35.256,52.0,79.0,80.0,nan,nan,nan,nan,47453.0,8712.0,10.401
2016-10-20 14:35:44,50.209954,-40.34176333333333,337.2,10.359,35.256,54.0,78.0,79.0,nan,nan,nan,nan,47453.0,8712.0,10.401
2016-10-20 14:35:44,50.209954,-40.34176333333333,339.4,10.359,35.256,52.0,79.0,77.0,nan,nan,nan,nan,47453.0,8712.0,10.401
2016-10-20 14:35:44,50.209954,-40.34176333333333,341.6,10.275,35.233,51.0,79.0,81.0,nan,nan,nan,nan,47453.0,8712.0,10.401
2016-10-20 14:35:44,50.209954,-40.34176333333333,344.1,10.275,35.233,50.0,79.0,80.0,nan,nan,nan,nan,47350.0,8697.0,10.214
2016-10-20 14:35:44,50.209954,-40.34176333333333,345.2,10.284,35.233,50.0,77.0,79.0,nan,nan,nan,nan,47350.0,8697.0,10.214
2016-10-20 14:35:44,50.209954,-40.34176333333333,347.4,10.284,35.233,51.0,78.0,79.0,nan,nan,nan,nan,47350.0,8697.0,10.214
2016-10-20 14:35:44,50.209954,-40.34176333333333,349.7,10.284,35.233,50.0,81.0,79.0,nan,nan,nan,nan,47350.0,8697.0,10.214
2016-10-20 14:35:44,50.209954,-40.34176333333333,351.9,10.047,35.191,50.0,79.0,80.0,nan,nan,nan,nan,47350.0,8697.0,10.214
2016-10-20 14:35:44,50.209954,-40.34176333333333,354.2,10.047,35.191,51.0,81.0,76.0,nan,nan,nan,nan,47402.0,8684.0,10.025
2016-10-20 14:35:44,50.209954,-40.34176333333333,355.3,10.053,35.193,50.0,77.0,78.0,nan,nan,nan,nan,47402.0,8684.0,10.025
2016-10-20 14:35:44,50.209954,-40.34176333333333,357.5,10.053,35.193,50.0,77.0,80.0,nan,nan,nan,nan,47402.0,8684.0,10.025
