datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,174.0,3.709,34.741,78.0,90.0,85.0,2147377874.0,2147526619.0,2147417261.0,2147314953.0,44391.0,8496.0,3.732
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,174.5,3.708,34.741,75.0,92.0,91.0,2147377874.0,2147526619.0,2147417261.0,2147314953.0,44391.0,8496.0,3.732
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,175.2,3.708,34.741,75.0,92.0,91.0,2147379492.0,2147532123.0,2147416064.0,2147310665.0,44390.0,8496.0,3.735
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,175.9,3.709,34.742,76.0,88.0,83.0,2147377481.0,2147527369.0,2147416283.0,2147307940.0,44390.0,8496.0,3.735
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,176.5,3.709,34.742,73.0,90.0,82.0,2147377481.0,2147527369.0,2147416283.0,2147307940.0,44392.0,8495.0,3.734
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,177.4,3.71,34.742,73.0,90.0,82.0,2147377947.0,2147530633.0,2147415990.0,2147303040.0,44393.0,8496.0,3.734
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,177.6,3.71,34.742,74.0,89.0,85.0,2147377947.0,2147530633.0,2147415990.0,2147303040.0,44393.0,8496.0,3.734
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,178.5,3.71,34.742,74.0,89.0,85.0,2147378176.0,2147528704.0,2147414784.0,2147300297.0,44395.0,8496.0,3.736
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,178.8,3.71,34.742,77.0,88.0,85.0,2147378176.0,2147528704.0,2147414784.0,2147300297.0,44395.0,8496.0,3.736
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,179.4,3.713,34.741,77.0,88.0,85.0,2147376027.0,2147529142.0,2147417005.0,2147297133.0,44394.0,8495.0,3.736
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,179.9,3.713,34.741,76.0,88.0,86.0,2147376027.0,2147529142.0,2147417005.0,2147297133.0,44394.0,8495.0,3.736
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,180.4,3.713,34.741,76.0,88.0,86.0,2147374957.0,2147527707.0,2147418550.0,2147293238.0,44394.0,8495.0,3.736
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,181.0,3.712,34.741,76.0,90.0,86.0,2147374957.0,2147527707.0,2147418550.0,2147293238.0,44398.0,8498.0,3.736
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,181.9,3.712,34.741,76.0,90.0,86.0,2147374098.0,2147527332.0,2147413421.0,2147292013.0,44396.0,8498.0,3.734
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,182.5,3.711,34.741,74.0,94.0,84.0,2147372781.0,2147527433.0,2147416082.0,2147288859.0,44396.0,8498.0,3.734
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,183.2,3.709,34.741,73.0,89.0,83.0,2147372781.0,2147527433.0,2147416082.0,2147288859.0,44403.0,8497.0,3.732
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,183.6,3.709,34.741,73.0,89.0,83.0,2147373357.0,2147528713.0,2147415515.0,2147279899.0,44403.0,8497.0,3.732
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,184.3,3.708,34.741,74.0,90.0,83.0,2147373357.0,2147528713.0,2147415515.0,2147279899.0,44402.0,8498.0,3.73
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,184.8,3.708,34.741,74.0,90.0,83.0,2147374144.0,2147530358.0,2147416274.0,2147275812.0,44402.0,8498.0,3.73
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,185.4,3.703,34.741,74.0,92.0,87.0,2147374144.0,2147530358.0,2147416274.0,2147275812.0,44408.0,8496.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,185.8,3.703,34.741,74.0,92.0,87.0,2147371337.0,2147527808.0,2147412178.0,2147269641.0,44408.0,8496.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,186.5,3.697,34.741,74.0,92.0,87.0,2147371337.0,2147527808.0,2147412178.0,2147269641.0,44411.0,8497.0,3.72
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,187.4,3.697,34.741,74.0,86.0,87.0,2147368164.0,2147529408.0,2147413659.0,2147268827.0,44413.0,8498.0,3.719
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,187.6,3.697,34.741,74.0,86.0,87.0,2147368164.0,2147529408.0,2147413659.0,2147268827.0,44413.0,8498.0,3.719
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,188.5,3.696,34.741,76.0,89.0,85.0,2147372059.0,2147531364.0,2147412992.0,2147260681.0,44418.0,8498.0,3.716
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,188.7,3.696,34.741,76.0,89.0,85.0,2147372059.0,2147531364.0,2147412992.0,2147260681.0,44418.0,8498.0,3.716
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,189.7,3.691,34.742,76.0,91.0,87.0,2147368850.0,2147528310.0,2147414838.0,2147256402.0,44425.0,8497.0,3.709
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,190.3,3.685,34.743,72.0,89.0,84.0,2147368996.0,2147528082.0,2147413677.0,2147254189.0,44425.0,8497.0,3.709
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,190.8,3.685,34.743,72.0,89.0,84.0,2147368996.0,2147528082.0,2147413677.0,2147254189.0,44428.0,8496.0,3.705
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,191.4,3.684,34.742,72.0,89.0,85.0,2147368146.0,2147530102.0,2147412589.0,2147253650.0,44428.0,8496.0,3.705
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,191.9,3.684,34.742,72.0,89.0,85.0,2147368146.0,2147530102.0,2147412589.0,2147253650.0,44435.0,8497.0,3.698
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,192.5,3.677,34.743,71.0,90.0,85.0,2147367104.0,2147531154.0,2147414144.0,2147251894.0,44435.0,8497.0,3.698
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,193.0,3.677,34.743,71.0,90.0,85.0,2147367104.0,2147531154.0,2147414144.0,2147251894.0,44437.0,8496.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,193.6,3.671,34.743,71.0,90.0,87.0,2147366738.0,2147527076.0,2147412754.0,2147248283.0,44437.0,8496.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,194.1,3.671,34.743,71.0,90.0,87.0,2147366738.0,2147527076.0,2147412754.0,2147248283.0,44446.0,8497.0,3.687
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,194.6,3.667,34.743,71.0,88.0,82.0,2147366738.0,2147527076.0,2147412754.0,2147248283.0,44446.0,8497.0,3.687
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,195.2,3.66,34.744,71.0,88.0,82.0,2147368320.0,2147532132.0,2147413156.0,2147243611.0,44451.0,8499.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,195.6,3.66,34.744,70.0,87.0,80.0,2147368320.0,2147532132.0,2147413156.0,2147243611.0,44451.0,8499.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,196.3,3.649,34.746,70.0,87.0,80.0,2147371154.0,2147527442.0,2147414537.0,2147246692.0,44453.0,8499.0,3.673
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,197.2,3.649,34.746,67.0,89.0,83.0,2147373412.0,2147530761.0,2147416429.0,2147245952.0,44458.0,8499.0,3.672
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,197.5,3.649,34.746,67.0,89.0,83.0,2147373412.0,2147530761.0,2147416429.0,2147245952.0,44458.0,8499.0,3.672
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,198.4,3.647,34.746,68.0,88.0,82.0,2147372662.0,2147528612.0,2147412397.0,2147241060.0,44461.0,8499.0,3.668
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,198.8,3.647,34.746,68.0,88.0,82.0,2147372662.0,2147528612.0,2147412397.0,2147241060.0,44461.0,8499.0,3.668
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,199.7,3.645,34.747,68.0,87.0,85.0,2147369417.0,2147531538.0,2147412790.0,2147243099.0,44469.0,8500.0,3.666
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,200.6,3.642,34.747,69.0,87.0,85.0,2147367817.0,2147533586.0,2147416512.0,2147243172.0,44470.0,8500.0,3.664
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,201.1,3.641,34.747,69.0,87.0,85.0,2147367817.0,2147533586.0,2147416512.0,2147243172.0,44470.0,8500.0,3.664
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,201.7,3.641,34.747,69.0,89.0,86.0,2147367926.0,2147530614.0,2147416841.0,2147246500.0,44475.0,8500.0,3.661
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,202.2,3.638,34.748,69.0,89.0,86.0,2147367926.0,2147530614.0,2147416841.0,2147246500.0,44475.0,8500.0,3.661
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,202.8,3.638,34.748,69.0,88.0,84.0,2147368731.0,2147526811.0,2147414765.0,2147241965.0,44479.0,8500.0,3.661
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,203.3,3.637,34.748,69.0,88.0,84.0,2147368731.0,2147526811.0,2147414765.0,2147241965.0,44479.0,8500.0,3.661
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,204.0,3.636,34.748,69.0,90.0,82.0,2147366802.0,2147527844.0,2147415158.0,2147240265.0,44483.0,8502.0,3.659
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,204.4,3.636,34.748,69.0,90.0,82.0,2147366802.0,2147527844.0,2147415158.0,2147240265.0,44483.0,8502.0,3.659
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,205.3,3.635,34.748,68.0,86.0,84.0,2147369380.0,2147529170.0,2147412827.0,2147239771.0,44489.0,8502.0,3.658
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,206.2,3.634,34.749,67.0,88.0,84.0,2147372233.0,2147530486.0,2147413357.0,2147241216.0,44494.0,8501.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,206.6,3.634,34.749,67.0,88.0,84.0,2147372233.0,2147530486.0,2147413357.0,2147241216.0,44494.0,8501.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,207.5,3.633,34.75,69.0,88.0,81.0,2147369051.0,2147531017.0,2147413467.0,2147238253.0,44501.0,8501.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,207.7,3.633,34.75,69.0,88.0,81.0,2147369051.0,2147531017.0,2147413467.0,2147238253.0,44501.0,8501.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,208.6,3.633,34.75,67.0,86.0,84.0,2147368219.0,2147527414.0,2147413010.0,2147240658.0,44507.0,8500.0,3.656
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,209.3,3.633,34.75,68.0,87.0,83.0,2147366390.0,2147528914.0,2147411584.0,2147232795.0,44507.0,8500.0,3.656
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,209.8,3.633,34.75,68.0,87.0,83.0,2147366390.0,2147528914.0,2147411584.0,2147232795.0,44511.0,8502.0,3.656
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,210.5,3.633,34.75,68.0,86.0,83.0,2147369014.0,2147530560.0,2147414089.0,2147237010.0,44511.0,8502.0,3.656
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,210.9,3.633,34.75,68.0,86.0,83.0,2147369014.0,2147530560.0,2147414089.0,2147237010.0,44518.0,8503.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,211.6,3.634,34.751,67.0,84.0,83.0,2147369572.0,2147532736.0,2147411529.0,2147237138.0,44518.0,8503.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,212.0,3.634,34.751,67.0,84.0,83.0,2147369572.0,2147532736.0,2147411529.0,2147237138.0,44516.0,8503.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,212.7,3.634,34.751,66.0,87.0,84.0,2147369645.0,2147526500.0,2147413641.0,2147239588.0,44516.0,8503.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,213.1,3.634,34.751,66.0,87.0,84.0,2147369645.0,2147526500.0,2147413641.0,2147239588.0,44527.0,8503.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,213.7,3.634,34.751,67.0,87.0,82.0,2147369645.0,2147526500.0,2147413641.0,2147239588.0,44527.0,8503.0,3.657
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,214.5,3.634,34.752,67.0,87.0,82.0,2147364827.0,2147527835.0,2147411145.0,2147241371.0,44531.0,8502.0,3.658
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,215.4,3.635,34.752,66.0,86.0,84.0,2147365586.0,2147530541.0,2147412571.0,2147245878.0,44540.0,8503.0,3.658
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,216.3,3.635,34.752,65.0,86.0,81.0,2147365723.0,2147527241.0,2147409014.0,2147244452.0,44540.0,8503.0,3.658
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,216.7,3.635,34.752,65.0,86.0,81.0,2147365723.0,2147527241.0,2147409014.0,2147244452.0,44540.0,8503.0,3.658
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,217.7,3.635,34.752,68.0,87.0,81.0,2147365001.0,2147526948.0,2147411181.0,2147240731.0,44548.0,8504.0,3.658
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,218.7,3.636,34.752,66.0,91.0,83.0,2147366692.0,2147530578.0,2147416292.0,2147242139.0,44555.0,8505.0,3.659
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,219.0,3.636,34.752,66.0,91.0,83.0,2147366692.0,2147530578.0,2147416292.0,2147242139.0,44555.0,8505.0,3.659
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,219.9,3.636,34.753,66.0,88.0,83.0,2147371931.0,2147531849.0,2147412699.0,2147240274.0,44560.0,8504.0,3.659
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,220.4,3.637,34.753,66.0,88.0,83.0,2147371931.0,2147531849.0,2147412699.0,2147240274.0,44560.0,8504.0,3.659
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,221.3,3.637,34.754,66.0,90.0,88.0,2147369490.0,2147527689.0,2147412864.0,2147244114.0,44569.0,8504.0,3.66
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,222.2,3.637,34.754,65.0,86.0,85.0,2147368841.0,2147531456.0,2147412342.0,2147236973.0,44577.0,8506.0,3.66
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,223.4,3.638,34.754,67.0,87.0,87.0,2147366500.0,2147529984.0,2147413979.0,2147243072.0,44586.0,8505.0,3.661
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,224.5,3.638,34.755,65.0,86.0,82.0,2147366290.0,2147530560.0,2147414006.0,2147238866.0,44598.0,8504.0,3.661
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,224.8,3.638,34.755,65.0,86.0,82.0,2147366290.0,2147530560.0,2147414006.0,2147238866.0,44598.0,8504.0,3.661
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,225.9,3.639,34.755,67.0,86.0,83.0,2147366427.0,2147531483.0,2147414784.0,2147233243.0,44608.0,8505.0,3.662
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,226.9,3.64,34.755,64.0,87.0,79.0,2147367689.0,2147529984.0,2147416027.0,2147238034.0,44618.0,8504.0,3.663
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,227.4,3.641,34.757,64.0,87.0,79.0,2147367689.0,2147529984.0,2147416027.0,2147238034.0,44618.0,8504.0,3.663
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,228.2,3.641,34.756,65.0,86.0,86.0,2147368356.0,2147529801.0,2147414226.0,2147235977.0,44632.0,8503.0,3.663
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,229.1,3.641,34.757,65.0,85.0,82.0,2147366976.0,2147531529.0,2147408850.0,2147233280.0,44646.0,8501.0,3.664
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,230.3,3.642,34.758,64.0,84.0,82.0,2147366116.0,2147531245.0,2147412214.0,2147232201.0,44663.0,8501.0,3.665
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,230.6,3.642,34.758,64.0,84.0,82.0,2147366116.0,2147531245.0,2147412214.0,2147232201.0,44663.0,8501.0,3.665
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,231.7,3.643,34.759,62.0,85.0,82.0,2147365988.0,2147528841.0,2147412818.0,2147230482.0,44676.0,8498.0,3.667
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,232.7,3.646,34.76,63.0,83.0,82.0,2147366390.0,2147530048.0,2147411373.0,2147234358.0,44691.0,8497.0,3.682
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,233.5,3.662,34.764,62.0,85.0,81.0,2147367140.0,2147526482.0,2147412589.0,2147234258.0,44691.0,8497.0,3.682
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,234.1,3.667,34.765,62.0,85.0,81.0,2147367140.0,2147526482.0,2147412589.0,2147234258.0,44699.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,235.1,3.671,34.767,62.0,86.0,83.0,2147362569.0,2147526939.0,2147407588.0,2147235675.0,44701.0,8494.0,3.69
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,236.3,3.672,34.767,61.0,83.0,83.0,2147363437.0,2147525549.0,2147413814.0,2147235227.0,44710.0,8490.0,3.691
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,237.5,3.674,34.768,60.0,85.0,81.0,2147364790.0,2147528246.0,2147414180.0,2147234084.0,44718.0,8486.0,3.692
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,237.7,3.674,34.768,60.0,85.0,81.0,2147364790.0,2147528246.0,2147414180.0,2147234084.0,44718.0,8486.0,3.692
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,238.9,3.675,34.768,60.0,85.0,80.0,2147366811.0,2147528457.0,2147416155.0,2147232640.0,44727.0,8482.0,3.693
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,239.9,3.676,34.768,61.0,83.0,81.0,2147364845.0,2147525650.0,2147412973.0,2147230811.0,44731.0,8477.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,240.4,3.676,34.769,61.0,83.0,81.0,2147364845.0,2147525650.0,2147412973.0,2147230811.0,44731.0,8477.0,3.694
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,241.4,3.684,34.771,61.0,84.0,82.0,2147366454.0,2147525485.0,2147412790.0,2147229915.0,44740.0,8471.0,3.7
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,242.7,3.685,34.772,61.0,83.0,86.0,2147362889.0,2147527049.0,2147410624.0,2147228361.0,44741.0,8467.0,3.7
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,243.7,3.687,34.773,61.0,85.0,80.0,2147362395.0,2147526317.0,2147409353.0,2147227337.0,44751.0,8466.0,3.702
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,244.4,3.689,34.773,61.0,85.0,80.0,2147365933.0,2147526491.0,2147412955.0,2147227190.0,44751.0,8466.0,3.702
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,245.2,3.692,34.774,60.0,86.0,83.0,2147365933.0,2147526491.0,2147412955.0,2147227190.0,44766.0,8475.0,3.706
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,246.2,3.694,34.775,61.0,83.0,81.0,2147369609.0,2147525668.0,2147409746.0,2147223817.0,44766.0,8475.0,3.706
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,247.5,3.696,34.776,59.0,85.0,82.0,2147366509.0,2147527085.0,2147411218.0,2147222198.0,44766.0,8475.0,3.706
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,248.5,3.701,34.776,58.0,86.0,84.0,2147366811.0,2147525019.0,2147414902.0,2147228672.0,44766.0,8475.0,3.706
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,249.0,3.701,34.776,58.0,86.0,84.0,2147366811.0,2147525019.0,2147414902.0,2147228672.0,44766.0,8475.0,3.706
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,250.3,3.707,34.778,59.0,83.0,82.0,2147366811.0,2147525019.0,2147414902.0,2147228672.0,44766.0,8475.0,3.706
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,252.9,3.718,34.782,60.0,84.0,81.0,2147366866.0,2147529353.0,2147413668.0,2147221257.0,44809.0,8473.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,254.5,3.718,34.782,58.0,85.0,80.0,2147366866.0,2147529353.0,2147413668.0,2147221257.0,44809.0,8473.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,255.5,3.716,34.781,59.0,84.0,82.0,2147366866.0,2147529353.0,2147413668.0,2147221257.0,44809.0,8473.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,257.9,3.716,34.781,60.0,85.0,82.0,2147366866.0,2147529353.0,2147413668.0,2147221257.0,44809.0,8473.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,259.2,3.716,34.781,59.0,84.0,81.0,2147366866.0,2147529353.0,2147413668.0,2147221257.0,44809.0,8473.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,261.8,3.729,34.784,62.0,85.0,80.0,2147364018.0,2147528253.0,2147412756.0,2147222708.0,44809.0,8473.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,264.5,3.729,34.784,60.0,84.0,82.0,2147364018.0,2147528253.0,2147412756.0,2147222708.0,44809.0,8473.0,3.74
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,264.9,3.729,34.784,60.0,84.0,82.0,2147364018.0,2147528253.0,2147412756.0,2147222708.0,44816.0,8454.0,3.743
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,267.2,3.729,34.784,59.0,83.0,82.0,2147364018.0,2147528253.0,2147412756.0,2147222708.0,44816.0,8454.0,3.743
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,269.8,3.729,34.784,60.0,85.0,79.0,2147364018.0,2147528253.0,2147412756.0,2147222708.0,44816.0,8454.0,3.743
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,271.4,3.733,34.785,59.0,85.0,82.0,2147363617.0,2147527983.0,2147411415.0,2147220142.0,44816.0,8454.0,3.743
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,274.0,3.733,34.785,59.0,85.0,79.0,2147363617.0,2147527983.0,2147411415.0,2147220142.0,44816.0,8454.0,3.743
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,275.3,3.734,34.785,59.0,85.0,84.0,2147363617.0,2147527983.0,2147411415.0,2147220142.0,44816.0,8454.0,3.743
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,277.9,3.734,34.785,60.0,83.0,83.0,2147363617.0,2147527983.0,2147411415.0,2147220142.0,44816.0,8454.0,3.743
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,280.5,3.755,34.792,59.0,84.0,85.0,2147363097.0,2147527824.0,2147411870.0,2147220291.0,44916.0,8472.0,3.768
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,283.2,3.755,34.792,61.0,82.0,80.0,2147363097.0,2147527824.0,2147411870.0,2147220291.0,44916.0,8472.0,3.768
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,284.6,3.755,34.792,60.0,84.0,78.0,2147363097.0,2147527824.0,2147411870.0,2147220291.0,44916.0,8472.0,3.768
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,285.8,3.755,34.791,58.0,83.0,82.0,2147363097.0,2147527824.0,2147411870.0,2147220291.0,44916.0,8472.0,3.768
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,288.3,3.755,34.791,58.0,84.0,79.0,2147363097.0,2147527824.0,2147411870.0,2147220291.0,44916.0,8472.0,3.768
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,290.8,3.771,34.796,59.0,84.0,82.0,2147364361.0,2147528794.0,2147408661.0,2147216056.0,44916.0,8472.0,3.768
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,293.4,3.771,34.796,56.0,82.0,84.0,2147364361.0,2147528794.0,2147408661.0,2147216056.0,44985.0,8452.0,3.785
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,294.9,3.771,34.796,57.0,82.0,80.0,2147364361.0,2147528794.0,2147408661.0,2147216056.0,44985.0,8452.0,3.785
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,295.9,3.768,34.795,58.0,86.0,79.0,2147364361.0,2147528794.0,2147408661.0,2147216056.0,44985.0,8452.0,3.785
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,298.7,3.768,34.795,57.0,83.0,83.0,2147364361.0,2147528794.0,2147408661.0,2147216056.0,44985.0,8452.0,3.785
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,301.4,3.804,34.806,57.0,92.0,84.0,2147365472.0,2147527543.0,2147410457.0,2147216085.0,44985.0,8452.0,3.785
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,304.3,3.804,34.806,57.0,82.0,81.0,2147365472.0,2147527543.0,2147410457.0,2147216085.0,45168.0,8474.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,305.0,3.804,34.806,56.0,83.0,82.0,2147365472.0,2147527543.0,2147410457.0,2147216085.0,45168.0,8474.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,306.9,3.804,34.807,56.0,82.0,81.0,2147365472.0,2147527543.0,2147410457.0,2147216085.0,45168.0,8474.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,309.5,3.804,34.807,56.0,81.0,81.0,2147365472.0,2147527543.0,2147410457.0,2147216085.0,45168.0,8474.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,310.8,3.841,34.824,54.0,82.0,82.0,2147365911.0,2147528340.0,2147411470.0,2147216463.0,45168.0,8474.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,313.4,3.841,34.824,53.0,81.0,80.0,2147365911.0,2147528340.0,2147411470.0,2147216463.0,45168.0,8474.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,314.7,3.841,34.824,53.0,84.0,84.0,2147365911.0,2147528340.0,2147411470.0,2147216463.0,45168.0,8474.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,316.0,3.842,34.826,54.0,82.0,79.0,2147365911.0,2147528340.0,2147411470.0,2147216463.0,45168.0,8474.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,318.7,3.842,34.826,54.0,81.0,79.0,2147365911.0,2147528340.0,2147411470.0,2147216463.0,45258.0,8472.0,3.916
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,321.3,3.906,34.837,53.0,79.0,82.0,2147365174.0,2147529654.0,2147411997.0,2147215157.0,45258.0,8472.0,3.916
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,323.6,3.906,34.837,53.0,81.0,82.0,2147365174.0,2147529654.0,2147411997.0,2147215157.0,45258.0,8472.0,3.916
