datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,140.9,13.955,35.74,50.0,82.0,84.0,2147366244.0,2147493348.0,2147411940.0,2147285595.0,44299.0,8835.0,13.99
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,141.7,13.964,35.746,52.0,84.0,82.0,2147366244.0,2147493348.0,2147411940.0,2147285595.0,44307.0,8834.0,13.983
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,142.1,13.964,35.746,52.0,84.0,82.0,2147361270.0,2147489517.0,2147415908.0,2147284315.0,44307.0,8834.0,13.983
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,143.0,13.936,35.743,50.0,84.0,82.0,2147362660.0,2147495524.0,2147418093.0,2147290889.0,44314.0,8832.0,13.958
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,143.9,13.896,35.742,51.0,82.0,84.0,2147360758.0,2147490395.0,2147413092.0,2147288521.0,44326.0,8832.0,13.922
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,144.4,13.889,35.74,50.0,80.0,83.0,2147362962.0,2147493869.0,2147413613.0,2147282678.0,44334.0,8833.0,13.919
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,145.3,13.888,35.74,51.0,93.0,82.0,2147359744.0,2147493321.0,2147412763.0,2147277174.0,44331.0,8833.0,13.917
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,145.6,13.888,35.74,51.0,93.0,82.0,2147359744.0,2147493321.0,2147412763.0,2147277174.0,44331.0,8833.0,13.917
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,146.4,13.884,35.739,50.0,80.0,80.0,2147359945.0,2147492297.0,2147413275.0,2147280128.0,44339.0,8831.0,13.911
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,147.1,13.85,35.735,52.0,81.0,81.0,2147363675.0,2147493220.0,2147415597.0,2147279186.0,44347.0,8832.0,13.895
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,147.5,13.85,35.735,52.0,81.0,81.0,2147363675.0,2147493220.0,2147415597.0,2147279186.0,44347.0,8832.0,13.895
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,148.1,13.831,35.731,50.0,85.0,84.0,2147363337.0,2147491062.0,2147412763.0,2147277504.0,44355.0,8832.0,13.864
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,148.5,13.831,35.731,50.0,85.0,84.0,2147363337.0,2147491062.0,2147412763.0,2147277504.0,44362.0,8832.0,13.858
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,149.0,13.831,35.731,51.0,81.0,81.0,2147361261.0,2147488411.0,2147415405.0,2147277184.0,44362.0,8832.0,13.858
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,149.6,13.825,35.73,51.0,82.0,84.0,2147361261.0,2147488411.0,2147415405.0,2147277184.0,44368.0,8833.0,13.853
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,149.9,13.825,35.73,51.0,82.0,84.0,2147360128.0,2147490697.0,2147411776.0,2147271963.0,44368.0,8833.0,13.853
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,150.5,13.819,35.73,50.0,80.0,82.0,2147362002.0,2147488512.0,2147413549.0,2147274523.0,44379.0,8833.0,13.847
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,150.7,13.819,35.73,50.0,80.0,82.0,2147362002.0,2147488512.0,2147413549.0,2147274523.0,44379.0,8833.0,13.847
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,151.4,13.806,35.728,50.0,81.0,81.0,2147360777.0,2147494500.0,2147415012.0,2147269385.0,44387.0,8832.0,13.836
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,151.7,13.806,35.728,50.0,81.0,81.0,2147360777.0,2147494500.0,2147415012.0,2147269385.0,44387.0,8832.0,13.836
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,152.4,13.781,35.725,51.0,80.0,81.0,2147362788.0,2147492717.0,2147409618.0,2147271396.0,44402.0,8830.0,13.817
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,152.7,13.781,35.725,51.0,80.0,81.0,2147362788.0,2147492717.0,2147409618.0,2147271396.0,44402.0,8830.0,13.817
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,153.3,13.759,35.722,50.0,81.0,80.0,2147361636.0,2147489243.0,2147412306.0,2147267300.0,44413.0,8832.0,13.796
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,153.7,13.759,35.722,50.0,81.0,80.0,2147361636.0,2147489243.0,2147412306.0,2147267300.0,44428.0,8833.0,13.782
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,154.1,13.759,35.722,50.0,79.0,88.0,2147360630.0,2147490386.0,2147414198.0,2147269430.0,44428.0,8833.0,13.782
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,154.5,13.751,35.721,50.0,79.0,88.0,2147360630.0,2147490386.0,2147414198.0,2147269430.0,44436.0,8833.0,13.775
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,155.0,13.743,35.72,50.0,80.0,85.0,2147361234.0,2147491465.0,2147412004.0,2147263835.0,44436.0,8833.0,13.775
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,155.3,13.743,35.72,50.0,80.0,85.0,2147361234.0,2147491465.0,2147412004.0,2147263835.0,44453.0,8832.0,13.767
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,155.9,13.731,35.717,52.0,81.0,81.0,2147359579.0,2147489307.0,2147412361.0,2147268041.0,44453.0,8832.0,13.767
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,156.4,13.731,35.717,50.0,82.0,79.0,2147359579.0,2147489307.0,2147412361.0,2147268041.0,44469.0,8834.0,13.752
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,156.7,13.731,35.717,50.0,82.0,79.0,2147356160.0,2147489325.0,2147413824.0,2147263378.0,44469.0,8834.0,13.752
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,157.4,13.711,35.715,50.0,86.0,81.0,2147356891.0,2147492708.0,2147415222.0,2147259035.0,44482.0,8835.0,13.735
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,157.7,13.711,35.715,50.0,86.0,81.0,2147356891.0,2147492708.0,2147415222.0,2147259035.0,44482.0,8835.0,13.735
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,158.4,13.689,35.71,50.0,82.0,80.0,2147357330.0,2147491958.0,2147411766.0,2147256036.0,44498.0,8835.0,13.726
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,159.1,13.689,35.71,51.0,83.0,83.0,2147359990.0,2147490678.0,2147415030.0,2147258944.0,44514.0,8833.0,13.722
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,159.4,13.677,35.708,51.0,83.0,83.0,2147359990.0,2147490678.0,2147415030.0,2147258944.0,44514.0,8833.0,13.722
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,160.0,13.677,35.708,50.0,81.0,82.0,2147358866.0,2147488859.0,2147411876.0,2147259510.0,44532.0,8833.0,13.705
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,160.3,13.675,35.714,50.0,81.0,82.0,2147358866.0,2147488859.0,2147411876.0,2147259510.0,44532.0,8833.0,13.705
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,160.8,13.675,35.714,50.0,80.0,80.0,2147360813.0,2147491309.0,2147413184.0,2147259776.0,44538.0,8832.0,13.717
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,161.2,13.681,35.716,50.0,80.0,80.0,2147360813.0,2147491309.0,2147413184.0,2147259776.0,44538.0,8832.0,13.717
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,161.7,13.681,35.716,50.0,83.0,80.0,2147357065.0,2147493933.0,2147414262.0,2147256722.0,44547.0,8834.0,13.723
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,162.0,13.696,35.721,50.0,83.0,80.0,2147357065.0,2147493933.0,2147414262.0,2147256722.0,44547.0,8834.0,13.723
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,162.6,13.696,35.721,50.0,81.0,81.0,2147359213.0,2147494281.0,2147414390.0,2147255661.0,44553.0,8832.0,13.731
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,162.9,13.699,35.724,50.0,81.0,81.0,2147359213.0,2147494281.0,2147414390.0,2147255661.0,44553.0,8832.0,13.731
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,163.5,13.699,35.724,51.0,90.0,84.0,2147360338.0,2147492763.0,2147412708.0,2147254729.0,44562.0,8831.0,13.729
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,163.8,13.699,35.724,51.0,90.0,84.0,2147360338.0,2147492763.0,2147412708.0,2147254729.0,44562.0,8831.0,13.729
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,164.5,13.696,35.725,51.0,79.0,82.0,2147359177.0,2147491026.0,2147416475.0,2147251565.0,44578.0,8831.0,13.728
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,165.2,13.691,35.725,49.0,81.0,85.0,2147357229.0,2147491282.0,2147415780.0,2147251346.0,44595.0,8831.0,13.719
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,165.5,13.691,35.725,49.0,81.0,85.0,2147357229.0,2147491282.0,2147415780.0,2147251346.0,44595.0,8831.0,13.719
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,166.1,13.69,35.725,50.0,82.0,83.0,2147360594.0,2147489444.0,2147410697.0,2147247734.0,44617.0,8831.0,13.717
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,166.5,13.69,35.725,50.0,82.0,83.0,2147360594.0,2147489444.0,2147410697.0,2147247734.0,44617.0,8831.0,13.717
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,167.2,13.684,35.725,50.0,79.0,80.0,2147359378.0,2147493302.0,2147412562.0,2147246034.0,44644.0,8828.0,13.71
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,167.6,13.684,35.725,50.0,79.0,80.0,2147359378.0,2147493302.0,2147412562.0,2147246034.0,44676.0,8829.0,13.698
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,168.2,13.673,35.721,50.0,83.0,80.0,2147360941.0,2147494363.0,2147411876.0,2147247067.0,44676.0,8829.0,13.698
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,168.7,13.673,35.721,50.0,82.0,80.0,2147359981.0,2147492818.0,2147416109.0,2147246765.0,44711.0,8827.0,13.686
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,169.6,13.663,35.719,51.0,80.0,81.0,2147356964.0,2147496859.0,2147413878.0,2147249892.0,44754.0,8825.0,13.671
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,170.4,13.636,35.712,50.0,79.0,79.0,2147356937.0,2147494930.0,2147413193.0,2147245430.0,44794.0,8823.0,13.64
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,170.8,13.636,35.712,50.0,79.0,79.0,2147356937.0,2147494930.0,2147413193.0,2147245430.0,44794.0,8823.0,13.64
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,171.6,13.603,35.701,51.0,82.0,80.0,2147356809.0,2147492781.0,2147414034.0,2147246994.0,44847.0,8823.0,13.591
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,172.1,13.603,35.701,51.0,83.0,81.0,2147354084.0,2147493165.0,2147413504.0,2147246619.0,44892.0,8824.0,13.533
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,173.0,13.496,35.68,48.0,82.0,82.0,2147355894.0,2147492105.0,2147412489.0,2147250029.0,44946.0,8823.0,13.469
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,173.4,13.496,35.68,48.0,82.0,82.0,2147355894.0,2147492105.0,2147412489.0,2147250029.0,44946.0,8823.0,13.469
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,174.3,13.298,35.639,50.0,78.0,80.0,2147355995.0,2147492004.0,2147410944.0,2147246244.0,44994.0,8823.0,13.33
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,174.8,13.298,35.639,51.0,81.0,79.0,2147356918.0,2147493129.0,2147413083.0,2147246921.0,45023.0,8823.0,13.228
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,175.4,13.156,35.605,51.0,81.0,79.0,2147356918.0,2147493129.0,2147413083.0,2147246921.0,45032.0,8823.0,13.134
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,176.1,13.07,35.587,51.0,78.0,80.0,2147356854.0,2147493897.0,2147412114.0,2147248457.0,45032.0,8823.0,13.134
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,176.6,13.07,35.587,51.0,79.0,81.0,2147356891.0,2147489197.0,2147411026.0,2147242560.0,45021.0,8823.0,13.112
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,177.6,13.075,35.589,50.0,79.0,80.0,2147360137.0,2147491017.0,2147416265.0,2147244242.0,44998.0,8825.0,13.119
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,178.0,13.075,35.589,50.0,79.0,80.0,2147360137.0,2147491017.0,2147416265.0,2147244242.0,44998.0,8825.0,13.119
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,178.9,13.077,35.591,51.0,81.0,84.0,2147357513.0,2147495003.0,2147417362.0,2147243977.0,44976.0,8827.0,13.125
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,179.5,13.089,35.594,50.0,79.0,83.0,2147357083.0,2147496649.0,2147415433.0,2147242166.0,44948.0,8828.0,13.142
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,180.4,13.111,35.602,50.0,76.0,80.0,2147357302.0,2147493421.0,2147409883.0,2147239981.0,44918.0,8828.0,13.156
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,180.8,13.111,35.602,50.0,76.0,80.0,2147357302.0,2147493421.0,2147409883.0,2147239981.0,44918.0,8828.0,13.156
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,181.7,13.15,35.614,51.0,81.0,80.0,2147361453.0,2147492370.0,2147414939.0,2147241188.0,44892.0,8829.0,13.183
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,182.4,13.171,35.621,50.0,82.0,82.0,2147358180.0,2147493586.0,2147411620.0,2147237046.0,44870.0,8830.0,13.207
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,182.7,13.171,35.621,50.0,82.0,82.0,2147358180.0,2147493586.0,2147411620.0,2147237046.0,44870.0,8830.0,13.207
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,183.4,13.174,35.623,51.0,81.0,80.0,2147358345.0,2147493805.0,2147412443.0,2147237440.0,44855.0,8830.0,13.209
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,184.3,13.174,35.625,51.0,75.0,76.0,2147357302.0,2147494080.0,2147412452.0,2147238729.0,44836.0,8832.0,13.213
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,184.7,13.174,35.625,51.0,75.0,76.0,2147357302.0,2147494080.0,2147412452.0,2147238729.0,44836.0,8832.0,13.213
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,185.5,13.178,35.627,50.0,79.0,80.0,2147356827.0,2147491821.0,2147412379.0,2147236589.0,44815.0,8832.0,13.216
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,186.3,13.171,35.628,52.0,81.0,82.0,2147361161.0,2147494976.0,2147413869.0,2147232914.0,44791.0,8833.0,13.214
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,187.3,13.214,35.642,51.0,79.0,79.0,2147354880.0,2147492105.0,2147414080.0,2147234185.0,44766.0,8835.0,13.258
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,187.7,13.214,35.642,51.0,79.0,79.0,2147354880.0,2147492105.0,2147414080.0,2147234185.0,44766.0,8835.0,13.258
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,188.6,13.225,35.648,50.0,78.0,78.0,2147357467.0,2147491318.0,2147414290.0,2147235510.0,44749.0,8835.0,13.263
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,189.3,13.228,35.649,48.0,79.0,80.0,2147355977.0,2147495113.0,2147413092.0,2147233636.0,44729.0,8837.0,13.269
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,189.7,13.228,35.649,48.0,79.0,80.0,2147355977.0,2147495113.0,2147413092.0,2147233636.0,44729.0,8837.0,13.269
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,190.5,13.229,35.649,51.0,78.0,81.0,2147356918.0,2147496045.0,2147417088.0,2147230774.0,44704.0,8837.0,13.278
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,191.0,13.229,35.649,51.0,78.0,81.0,2147356918.0,2147496045.0,2147417088.0,2147230774.0,44676.0,8836.0,13.291
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,191.7,13.244,35.655,50.0,79.0,81.0,2147354459.0,2147491090.0,2147413814.0,2147231451.0,44676.0,8836.0,13.291
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,192.0,13.244,35.655,50.0,79.0,81.0,2147354459.0,2147491090.0,2147413814.0,2147231451.0,44648.0,8839.0,13.305
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,192.6,13.258,35.661,51.0,80.0,81.0,2147357348.0,2147492004.0,2147413878.0,2147231570.0,44648.0,8839.0,13.305
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,193.1,13.258,35.661,51.0,80.0,81.0,2147357348.0,2147492004.0,2147413878.0,2147231570.0,44622.0,8838.0,13.338
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,193.6,13.282,35.666,51.0,80.0,81.0,2147358646.0,2147497014.0,2147412068.0,2147233764.0,44622.0,8838.0,13.338
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,194.1,13.282,35.666,51.0,79.0,83.0,2147358646.0,2147497014.0,2147412068.0,2147233764.0,44605.0,8840.0,13.352
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,194.6,13.305,35.676,51.0,79.0,83.0,2147357266.0,2147491986.0,2147416374.0,2147232283.0,44605.0,8840.0,13.352
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,195.1,13.305,35.68,51.0,80.0,81.0,2147357266.0,2147491986.0,2147416374.0,2147232283.0,44589.0,8840.0,13.356
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,196.0,13.326,35.68,50.0,80.0,82.0,2147352585.0,2147493092.0,2147409289.0,2147228955.0,44589.0,8840.0,13.356
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,196.4,13.326,35.68,50.0,80.0,82.0,2147352585.0,2147493092.0,2147409289.0,2147228955.0,44569.0,8839.0,13.407
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,197.0,13.326,35.68,50.0,81.0,81.0,2147357824.0,2147492224.0,2147414381.0,2147230089.0,44569.0,8839.0,13.407
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,197.6,13.414,35.718,50.0,81.0,81.0,2147356617.0,2147494363.0,2147414537.0,2147229705.0,44569.0,8840.0,13.431
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,198.3,13.396,35.714,50.0,81.0,82.0,2147356617.0,2147494363.0,2147414537.0,2147229705.0,44576.0,8841.0,13.426
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,198.7,13.396,35.714,50.0,81.0,82.0,2147359634.0,2147497216.0,2147410377.0,2147229357.0,44576.0,8841.0,13.426
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,199.4,13.399,35.712,49.0,78.0,80.0,2147359634.0,2147497216.0,2147410377.0,2147229357.0,44584.0,8838.0,13.44
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,200.2,13.402,35.717,50.0,82.0,80.0,2147358884.0,2147494180.0,2147413494.0,2147227968.0,44584.0,8838.0,13.44
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,200.6,13.402,35.717,50.0,82.0,80.0,2147358884.0,2147494180.0,2147413494.0,2147227968.0,44604.0,8840.0,13.422
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,201.2,13.404,35.722,51.0,82.0,81.0,2147357211.0,2147495213.0,2147413878.0,2147225097.0,44604.0,8840.0,13.422
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,201.9,13.404,35.722,51.0,82.0,81.0,2147356672.0,2147492288.0,2147411977.0,2147230875.0,44625.0,8838.0,13.405
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,202.4,13.371,35.71,50.0,77.0,78.0,2147356672.0,2147492288.0,2147411977.0,2147230875.0,44625.0,8838.0,13.405
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,202.9,13.371,35.71,50.0,77.0,78.0,2147355154.0,2147494829.0,2147410825.0,2147226651.0,44646.0,8838.0,13.372
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,203.6,13.35,35.705,50.0,79.0,79.0,2147355154.0,2147494829.0,2147410825.0,2147226651.0,44669.0,8836.0,13.354
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,204.0,13.35,35.705,50.0,79.0,79.0,2147355657.0,2147494537.0,2147414125.0,2147226084.0,44669.0,8836.0,13.354
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,204.7,13.321,35.698,48.0,81.0,82.0,2147355657.0,2147494537.0,2147414125.0,2147226084.0,44690.0,8836.0,13.315
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,205.4,13.293,35.699,51.0,82.0,81.0,2147356644.0,2147494244.0,2147408896.0,2147228425.0,44690.0,8836.0,13.315
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,205.7,13.293,35.699,51.0,82.0,81.0,2147356644.0,2147494244.0,2147408896.0,2147228425.0,44707.0,8836.0,13.302
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,206.6,13.283,35.694,50.0,78.0,79.0,2147354989.0,2147490669.0,2147412525.0,2147223744.0,44707.0,8836.0,13.302
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,207.3,13.278,35.69,50.0,78.0,79.0,2147356891.0,2147495387.0,2147415844.0,2147223524.0,44733.0,8837.0,13.291
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,207.9,13.278,35.69,50.0,82.0,83.0,2147356891.0,2147495387.0,2147415844.0,2147223524.0,44764.0,8835.0,13.264
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,208.6,13.269,35.693,49.0,83.0,81.0,2147356251.0,2147494747.0,2147414747.0,2147220918.0,44764.0,8835.0,13.264
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,209.0,13.269,35.693,49.0,83.0,81.0,2147356251.0,2147494747.0,2147414747.0,2147220918.0,44798.0,8834.0,13.154
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,209.5,13.166,35.676,49.0,83.0,81.0,2147353344.0,2147495204.0,2147414153.0,2147229056.0,44798.0,8834.0,13.154
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,210.1,13.119,35.66,53.0,80.0,81.0,2147353344.0,2147495204.0,2147414153.0,2147229056.0,44810.0,8835.0,13.15
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,210.6,13.119,35.66,53.0,80.0,81.0,2147357019.0,2147496164.0,2147412854.0,2147224649.0,44810.0,8835.0,13.15
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,211.2,13.158,35.67,51.0,79.0,81.0,2147357019.0,2147496164.0,2147412854.0,2147224649.0,44834.0,8834.0,13.184
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,211.7,13.158,35.67,51.0,79.0,81.0,2147357641.0,2147490916.0,2147413156.0,2147223104.0,44834.0,8834.0,13.184
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,212.3,13.163,35.67,51.0,81.0,83.0,2147357641.0,2147490916.0,2147413156.0,2147223104.0,44874.0,8834.0,13.168
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,212.7,13.163,35.67,51.0,81.0,83.0,2147355693.0,2147495296.0,2147412242.0,2147222107.0,44874.0,8834.0,13.168
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,213.4,13.153,35.671,50.0,78.0,80.0,2147355693.0,2147495296.0,2147412242.0,2147222107.0,44920.0,8831.0,13.131
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,214.2,13.118,35.661,51.0,77.0,79.0,2147353910.0,2147490761.0,2147413019.0,2147229568.0,44920.0,8831.0,13.131
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,214.5,13.118,35.661,51.0,77.0,79.0,2147353910.0,2147490761.0,2147413019.0,2147229568.0,44971.0,8832.0,13.092
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,215.3,13.06,35.643,51.0,77.0,77.0,2147355730.0,2147495753.0,2147413238.0,2147226322.0,44971.0,8832.0,13.092
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,215.7,13.06,35.643,51.0,77.0,77.0,2147355730.0,2147495753.0,2147413238.0,2147226322.0,45022.0,8831.0,13.047
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,216.4,13.03,35.652,50.0,77.0,80.0,2147357467.0,2147492845.0,2147418505.0,2147225618.0,45022.0,8831.0,13.047
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,217.1,12.883,35.596,50.0,77.0,80.0,2147357558.0,2147493211.0,2147417033.0,2147220461.0,45072.0,8833.0,12.915
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,217.5,12.883,35.596,50.0,79.0,80.0,2147357558.0,2147493211.0,2147417033.0,2147220461.0,45072.0,8833.0,12.915
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,218.2,12.781,35.583,50.0,79.0,80.0,2147356754.0,2147495122.0,2147412653.0,2147224493.0,45095.0,8835.0,12.798
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,218.6,12.781,35.583,52.0,80.0,80.0,2147356754.0,2147495122.0,2147412653.0,2147224493.0,45095.0,8835.0,12.798
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,219.3,12.739,35.573,52.0,80.0,80.0,2147354102.0,2147489362.0,2147414336.0,2147223104.0,45092.0,8836.0,12.753
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,220.2,12.728,35.565,50.0,81.0,83.0,2147354102.0,2147489362.0,2147414336.0,2147223104.0,45071.0,8835.0,12.777
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,220.8,12.728,35.565,50.0,82.0,78.0,2147358326.0,2147495680.0,2147410404.0,2147223990.0,45071.0,8835.0,12.777
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,221.5,12.727,35.575,50.0,82.0,78.0,2147356370.0,2147492836.0,2147416612.0,2147223332.0,45057.0,8838.0,12.768
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,222.4,12.742,35.582,50.0,78.0,80.0,2147356370.0,2147492836.0,2147416612.0,2147223332.0,45043.0,8838.0,12.78
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,223.1,12.742,35.582,50.0,79.0,78.0,2147357988.0,2147494573.0,2147415872.0,2147224566.0,45043.0,8838.0,12.78
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,223.7,12.745,35.581,50.0,79.0,78.0,2147353974.0,2147495652.0,2147414445.0,2147224128.0,45025.0,8840.0,12.784
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,224.6,12.761,35.589,51.0,79.0,83.0,2147353974.0,2147495652.0,2147414445.0,2147224128.0,45003.0,8840.0,12.806
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,225.3,12.794,35.596,51.0,78.0,80.0,2147354660.0,2147494610.0,2147416182.0,2147222564.0,45003.0,8840.0,12.806
