datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 16:15:13,53.853746,-40.924031666666664,163.4,4.13,34.811,50.0,84.0,81.0,2147368475.0,2147530788.0,2147403995.0,2147213019.0,45576.0,8576.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,164.1,4.13,34.811,50.0,84.0,82.0,2147368064.0,2147530048.0,2147407890.0,2147217298.0,45574.0,8577.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,164.5,4.13,34.812,50.0,84.0,82.0,2147368064.0,2147530048.0,2147407890.0,2147217298.0,45574.0,8577.0,4.155
2015-11-21 16:15:13,53.853746,-40.924031666666664,165.2,4.13,34.811,51.0,83.0,81.0,2147365842.0,2147526564.0,2147407716.0,2147212909.0,45579.0,8575.0,4.156
2015-11-21 16:15:13,53.853746,-40.924031666666664,166.0,4.132,34.811,49.0,87.0,82.0,2147365302.0,2147524480.0,2147407817.0,2147213814.0,45579.0,8577.0,4.157
2015-11-21 16:15:13,53.853746,-40.924031666666664,166.4,4.132,34.811,49.0,87.0,82.0,2147365302.0,2147524480.0,2147407817.0,2147213814.0,45579.0,8577.0,4.157
2015-11-21 16:15:13,53.853746,-40.924031666666664,167.5,4.133,34.811,50.0,84.0,81.0,2147362441.0,2147528777.0,2147403675.0,2147219318.0,45577.0,8578.0,4.159
2015-11-21 16:15:13,53.853746,-40.924031666666664,168.0,4.133,34.811,50.0,84.0,81.0,2147362441.0,2147528777.0,2147403675.0,2147219318.0,45577.0,8578.0,4.159
2015-11-21 16:15:13,53.853746,-40.924031666666664,168.7,4.135,34.812,50.0,84.0,83.0,2147363465.0,2147528749.0,2147408722.0,2147214674.0,45575.0,8577.0,4.16
2015-11-21 16:15:13,53.853746,-40.924031666666664,169.4,4.136,34.811,50.0,86.0,83.0,2147366080.0,2147527195.0,2147410157.0,2147215122.0,45577.0,8578.0,4.16
2015-11-21 16:15:13,53.853746,-40.924031666666664,170.3,4.135,34.811,51.0,86.0,82.0,2147364626.0,2147525696.0,2147406966.0,2147213897.0,45574.0,8578.0,4.159
2015-11-21 16:15:13,53.853746,-40.924031666666664,170.6,4.135,34.811,51.0,86.0,82.0,2147364626.0,2147525696.0,2147406966.0,2147213897.0,45574.0,8578.0,4.159
2015-11-21 16:15:13,53.853746,-40.924031666666664,171.4,4.135,34.813,51.0,84.0,81.0,2147367296.0,2147529682.0,2147406144.0,2147216210.0,45572.0,8577.0,4.159
2015-11-21 16:15:13,53.853746,-40.924031666666664,172.2,4.131,34.812,51.0,82.0,79.0,2147366976.0,2147527899.0,2147404370.0,2147212022.0,45575.0,8578.0,4.159
2015-11-21 16:15:13,53.853746,-40.924031666666664,172.4,4.131,34.812,51.0,82.0,79.0,2147366976.0,2147527899.0,2147404370.0,2147212022.0,45575.0,8578.0,4.159
2015-11-21 16:15:13,53.853746,-40.924031666666664,173.2,4.135,34.815,52.0,83.0,78.0,2147366308.0,2147529938.0,2147408978.0,2147210678.0,45568.0,8579.0,4.16
2015-11-21 16:15:13,53.853746,-40.924031666666664,174.0,4.135,34.815,50.0,84.0,80.0,2147366162.0,2147529837.0,2147409554.0,2147214116.0,45565.0,8580.0,4.16
2015-11-21 16:15:13,53.853746,-40.924031666666664,174.6,4.135,34.817,52.0,84.0,81.0,2147366144.0,2147531126.0,2147407771.0,2147219382.0,45565.0,8580.0,4.153
2015-11-21 16:15:13,53.853746,-40.924031666666664,175.0,4.135,34.817,52.0,84.0,81.0,2147366144.0,2147531126.0,2147407771.0,2147219382.0,45565.0,8580.0,4.153
2015-11-21 16:15:13,53.853746,-40.924031666666664,175.7,4.123,34.821,50.0,84.0,81.0,2147366656.0,2147525037.0,2147409974.0,2147216210.0,45567.0,8579.0,4.145
2015-11-21 16:15:13,53.853746,-40.924031666666664,176.5,4.122,34.822,50.0,84.0,82.0,2147370697.0,2147528576.0,2147409252.0,2147214482.0,45569.0,8580.0,4.146
2015-11-21 16:15:13,53.853746,-40.924031666666664,176.9,4.122,34.822,50.0,84.0,82.0,2147370697.0,2147528576.0,2147409252.0,2147214482.0,45569.0,8580.0,4.146
2015-11-21 16:15:13,53.853746,-40.924031666666664,177.6,4.121,34.822,51.0,83.0,80.0,2147367296.0,2147524443.0,2147409142.0,2147217270.0,45572.0,8581.0,4.146
2015-11-21 16:15:13,53.853746,-40.924031666666664,178.4,4.121,34.822,50.0,86.0,82.0,2147369673.0,2147529490.0,2147408978.0,2147216320.0,45576.0,8582.0,4.145
2015-11-21 16:15:13,53.853746,-40.924031666666664,178.7,4.121,34.822,50.0,86.0,82.0,2147369673.0,2147529490.0,2147408978.0,2147216320.0,45576.0,8582.0,4.145
2015-11-21 16:15:13,53.853746,-40.924031666666664,179.5,4.12,34.823,51.0,84.0,80.0,2147364214.0,2147527680.0,2147403876.0,2147210450.0,45578.0,8582.0,4.144
2015-11-21 16:15:13,53.853746,-40.924031666666664,179.8,4.12,34.823,51.0,84.0,80.0,2147364214.0,2147527680.0,2147403876.0,2147210450.0,45578.0,8582.0,4.144
2015-11-21 16:15:13,53.853746,-40.924031666666664,180.6,4.119,34.823,51.0,83.0,83.0,2147365421.0,2147530139.0,2147412553.0,2147216822.0,45584.0,8581.0,4.143
2015-11-21 16:15:13,53.853746,-40.924031666666664,181.3,4.119,34.824,50.0,83.0,82.0,2147363638.0,2147525586.0,2147405366.0,2147215094.0,45591.0,8582.0,4.143
2015-11-21 16:15:13,53.853746,-40.924031666666664,181.7,4.119,34.824,50.0,83.0,82.0,2147363638.0,2147525586.0,2147405366.0,2147215094.0,45591.0,8582.0,4.143
2015-11-21 16:15:13,53.853746,-40.924031666666664,182.3,4.118,34.824,51.0,83.0,82.0,2147367104.0,2147527478.0,2147407972.0,2147213284.0,45598.0,8582.0,4.143
2015-11-21 16:15:13,53.853746,-40.924031666666664,182.6,4.118,34.824,51.0,83.0,82.0,2147367104.0,2147527478.0,2147407972.0,2147213284.0,45598.0,8582.0,4.143
2015-11-21 16:15:13,53.853746,-40.924031666666664,183.4,4.119,34.825,52.0,82.0,82.0,2147363885.0,2147527652.0,2147406701.0,2147214308.0,45600.0,8582.0,4.144
2015-11-21 16:15:13,53.853746,-40.924031666666664,183.6,4.119,34.825,52.0,82.0,82.0,2147363885.0,2147527652.0,2147406701.0,2147214308.0,45600.0,8582.0,4.144
2015-11-21 16:15:13,53.853746,-40.924031666666664,184.3,4.119,34.825,54.0,223.0,98.0,2147363145.0,2147527305.0,2147406902.0,2147213504.0,45608.0,8584.0,4.144
2015-11-21 16:15:13,53.853746,-40.924031666666664,185.1,4.122,34.828,52.0,83.0,82.0,2147367926.0,2147526829.0,2147409389.0,2147212946.0,45619.0,8584.0,4.147
2015-11-21 16:15:13,53.853746,-40.924031666666664,185.4,4.122,34.828,52.0,83.0,82.0,2147367926.0,2147526829.0,2147409389.0,2147212946.0,45619.0,8584.0,4.147
2015-11-21 16:15:13,53.853746,-40.924031666666664,186.0,4.123,34.828,51.0,82.0,81.0,2147365869.0,2147527259.0,2147407158.0,2147216274.0,45625.0,8584.0,4.149
2015-11-21 16:15:13,53.853746,-40.924031666666664,186.4,4.123,34.828,51.0,82.0,81.0,2147365869.0,2147527259.0,2147407158.0,2147216274.0,45625.0,8584.0,4.149
2015-11-21 16:15:13,53.853746,-40.924031666666664,187.0,4.123,34.828,50.0,83.0,81.0,2147365403.0,2147526930.0,2147407734.0,2147212754.0,45635.0,8585.0,4.149
2015-11-21 16:15:13,53.853746,-40.924031666666664,187.3,4.122,34.828,50.0,83.0,81.0,2147365403.0,2147526930.0,2147407734.0,2147212754.0,45635.0,8585.0,4.149
2015-11-21 16:15:13,53.853746,-40.924031666666664,187.9,4.122,34.828,53.0,81.0,80.0,2147363017.0,2147527186.0,2147404928.0,2147218477.0,45648.0,8586.0,4.152
2015-11-21 16:15:13,53.853746,-40.924031666666664,188.3,4.121,34.828,53.0,81.0,80.0,2147363017.0,2147527186.0,2147404928.0,2147218477.0,45648.0,8586.0,4.152
2015-11-21 16:15:13,53.853746,-40.924031666666664,188.8,4.121,34.828,50.0,85.0,80.0,2147363904.0,2147526226.0,2147406518.0,2147216402.0,45661.0,8585.0,4.161
2015-11-21 16:15:13,53.853746,-40.924031666666664,189.4,4.134,34.832,50.0,85.0,80.0,2147363904.0,2147526226.0,2147406518.0,2147216402.0,45662.0,8585.0,4.173
2015-11-21 16:15:13,53.853746,-40.924031666666664,189.9,4.134,34.832,52.0,81.0,83.0,2147364525.0,2147527442.0,2147406939.0,2147210651.0,45662.0,8585.0,4.173
2015-11-21 16:15:13,53.853746,-40.924031666666664,190.6,4.149,34.836,52.0,81.0,83.0,2147363373.0,2147524251.0,2147406244.0,2147216429.0,45664.0,8586.0,4.179
2015-11-21 16:15:13,53.853746,-40.924031666666664,190.9,4.149,34.836,51.0,81.0,80.0,2147363373.0,2147524251.0,2147406244.0,2147216429.0,45664.0,8586.0,4.179
2015-11-21 16:15:13,53.853746,-40.924031666666664,191.4,4.153,34.839,51.0,81.0,80.0,2147365696.0,2147527378.0,2147409444.0,2147213668.0,45665.0,8585.0,4.183
2015-11-21 16:15:13,53.853746,-40.924031666666664,192.0,4.161,34.841,54.0,82.0,82.0,2147365696.0,2147527378.0,2147409444.0,2147213668.0,45665.0,8585.0,4.183
2015-11-21 16:15:13,53.853746,-40.924031666666664,192.6,4.161,34.841,50.0,79.0,79.0,2147363273.0,2147526244.0,2147409846.0,2147214665.0,45656.0,8587.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,192.9,4.167,34.843,50.0,79.0,79.0,2147363273.0,2147526244.0,2147409846.0,2147214665.0,45656.0,8587.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,193.5,4.167,34.843,52.0,87.0,78.0,2147364672.0,2147525814.0,2147405787.0,2147212333.0,45647.0,8586.0,4.193
2015-11-21 16:15:13,53.853746,-40.924031666666664,193.9,4.167,34.843,52.0,87.0,78.0,2147364672.0,2147525814.0,2147405787.0,2147212333.0,45647.0,8586.0,4.193
2015-11-21 16:15:13,53.853746,-40.924031666666664,194.5,4.168,34.844,51.0,80.0,82.0,2147363328.0,2147532352.0,2147410569.0,2147214692.0,45640.0,8587.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,194.8,4.168,34.844,51.0,80.0,82.0,2147363328.0,2147532352.0,2147410569.0,2147214692.0,45640.0,8587.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,195.6,4.165,34.845,50.0,81.0,79.0,2147365933.0,2147527789.0,2147407515.0,2147212763.0,45631.0,8588.0,4.19
2015-11-21 16:15:13,53.853746,-40.924031666666664,195.8,4.165,34.845,50.0,81.0,79.0,2147365933.0,2147527789.0,2147407515.0,2147212763.0,45631.0,8588.0,4.19
2015-11-21 16:15:13,53.853746,-40.924031666666664,196.5,4.165,34.846,50.0,80.0,83.0,2147365778.0,2147527131.0,2147410130.0,2147215286.0,45628.0,8588.0,4.192
2015-11-21 16:15:13,53.853746,-40.924031666666664,197.3,4.166,34.846,51.0,78.0,82.0,2147364635.0,2147528704.0,2147409682.0,2147219940.0,45622.0,8589.0,4.191
2015-11-21 16:15:13,53.853746,-40.924031666666664,197.5,4.166,34.846,51.0,78.0,82.0,2147364635.0,2147528704.0,2147409682.0,2147219940.0,45622.0,8589.0,4.191
2015-11-21 16:15:13,53.853746,-40.924031666666664,198.3,4.166,34.846,52.0,83.0,82.0,2147365714.0,2147526902.0,2147407661.0,2147214683.0,45615.0,8589.0,4.191
2015-11-21 16:15:13,53.853746,-40.924031666666664,198.6,4.166,34.846,52.0,83.0,82.0,2147365714.0,2147526902.0,2147407661.0,2147214683.0,45615.0,8589.0,4.191
2015-11-21 16:15:13,53.853746,-40.924031666666664,199.3,4.165,34.846,52.0,82.0,79.0,2147362560.0,2147529517.0,2147408329.0,2147214171.0,45608.0,8590.0,4.19
2015-11-21 16:15:13,53.853746,-40.924031666666664,199.6,4.165,34.846,52.0,82.0,79.0,2147362560.0,2147529517.0,2147408329.0,2147214171.0,45608.0,8590.0,4.19
2015-11-21 16:15:13,53.853746,-40.924031666666664,200.3,4.164,34.846,50.0,82.0,78.0,2147365275.0,2147525540.0,2147410166.0,2147216155.0,45603.0,8590.0,4.189
2015-11-21 16:15:13,53.853746,-40.924031666666664,200.7,4.164,34.846,50.0,82.0,78.0,2147365275.0,2147525540.0,2147410166.0,2147216155.0,45603.0,8590.0,4.189
2015-11-21 16:15:13,53.853746,-40.924031666666664,201.4,4.164,34.846,50.0,79.0,83.0,2147363794.0,2147529307.0,2147409115.0,2147212726.0,45593.0,8591.0,4.191
2015-11-21 16:15:13,53.853746,-40.924031666666664,201.7,4.164,34.846,50.0,79.0,83.0,2147363794.0,2147529307.0,2147409115.0,2147212726.0,45593.0,8591.0,4.191
2015-11-21 16:15:13,53.853746,-40.924031666666664,202.5,4.164,34.847,52.0,81.0,79.0,2147362998.0,2147528292.0,2147408667.0,2147212114.0,45586.0,8591.0,4.193
2015-11-21 16:15:13,53.853746,-40.924031666666664,203.0,4.164,34.847,52.0,81.0,79.0,2147362998.0,2147528292.0,2147408667.0,2147212114.0,45575.0,8591.0,4.193
2015-11-21 16:15:13,53.853746,-40.924031666666664,203.6,4.165,34.847,53.0,86.0,78.0,2147367780.0,2147529005.0,2147408603.0,2147214491.0,45575.0,8591.0,4.193
2015-11-21 16:15:13,53.853746,-40.924031666666664,204.5,4.167,34.849,53.0,86.0,78.0,2147365440.0,2147528246.0,2147408374.0,2147213942.0,45563.0,8593.0,4.198
2015-11-21 16:15:13,53.853746,-40.924031666666664,205.1,4.167,34.849,50.0,82.0,82.0,2147364873.0,2147528027.0,2147409435.0,2147215122.0,45559.0,8594.0,4.212
2015-11-21 16:15:13,53.853746,-40.924031666666664,205.7,4.183,34.853,50.0,82.0,81.0,2147364873.0,2147528027.0,2147409435.0,2147215122.0,45559.0,8594.0,4.212
2015-11-21 16:15:13,53.853746,-40.924031666666664,206.6,4.195,34.857,50.0,82.0,81.0,2147365211.0,2147525577.0,2147408969.0,2147214683.0,45549.0,8593.0,4.225
2015-11-21 16:15:13,53.853746,-40.924031666666664,207.4,4.197,34.857,50.0,82.0,81.0,2147364800.0,2147527104.0,2147409856.0,2147214482.0,45546.0,8594.0,4.229
2015-11-21 16:15:13,53.853746,-40.924031666666664,207.8,4.197,34.857,52.0,82.0,80.0,2147364800.0,2147527104.0,2147409856.0,2147214482.0,45546.0,8594.0,4.229
2015-11-21 16:15:13,53.853746,-40.924031666666664,208.5,4.213,34.86,52.0,82.0,80.0,2147364589.0,2147530130.0,2147410075.0,2147216786.0,45538.0,8596.0,4.255
2015-11-21 16:15:13,53.853746,-40.924031666666664,208.9,4.213,34.86,52.0,80.0,81.0,2147364589.0,2147530130.0,2147410075.0,2147216786.0,45538.0,8596.0,4.255
2015-11-21 16:15:13,53.853746,-40.924031666666664,209.7,4.247,34.864,52.0,80.0,81.0,2147363538.0,2147526774.0,2147408283.0,2147216557.0,45531.0,8594.0,4.273
2015-11-21 16:15:13,53.853746,-40.924031666666664,210.4,4.247,34.865,53.0,80.0,82.0,2147362742.0,2147528640.0,2147407844.0,2147213796.0,45530.0,8595.0,4.278
2015-11-21 16:15:13,53.853746,-40.924031666666664,210.8,4.247,34.865,53.0,80.0,82.0,2147362742.0,2147528640.0,2147407844.0,2147213796.0,45530.0,8595.0,4.278
2015-11-21 16:15:13,53.853746,-40.924031666666664,211.5,4.255,34.865,53.0,80.0,80.0,2147361929.0,2147529097.0,2147406061.0,2147213056.0,45523.0,8594.0,4.288
2015-11-21 16:15:13,53.853746,-40.924031666666664,212.5,4.259,34.866,51.0,83.0,79.0,2147361929.0,2147529097.0,2147406061.0,2147213056.0,45518.0,8594.0,4.298
2015-11-21 16:15:13,53.853746,-40.924031666666664,213.1,4.274,34.868,50.0,80.0,81.0,2147364864.0,2147530404.0,2147406427.0,2147215579.0,45518.0,8594.0,4.298
2015-11-21 16:15:13,53.853746,-40.924031666666664,213.5,4.274,34.868,50.0,80.0,81.0,2147364864.0,2147530404.0,2147406427.0,2147215579.0,45514.0,8595.0,4.303
2015-11-21 16:15:13,53.853746,-40.924031666666664,214.1,4.285,34.871,52.0,81.0,81.0,2147367616.0,2147525458.0,2147409947.0,2147217490.0,45514.0,8595.0,4.303
2015-11-21 16:15:13,53.853746,-40.924031666666664,214.7,4.285,34.871,52.0,81.0,81.0,2147364306.0,2147531693.0,2147407780.0,2147215881.0,45509.0,8595.0,4.31
2015-11-21 16:15:13,53.853746,-40.924031666666664,215.2,4.285,34.871,52.0,81.0,79.0,2147364306.0,2147531693.0,2147407780.0,2147215881.0,45509.0,8595.0,4.31
2015-11-21 16:15:13,53.853746,-40.924031666666664,215.8,4.285,34.871,52.0,81.0,79.0,2147364443.0,2147529938.0,2147406070.0,2147214180.0,45502.0,8595.0,4.307
2015-11-21 16:15:13,53.853746,-40.924031666666664,216.3,4.281,34.869,52.0,81.0,79.0,2147364443.0,2147529938.0,2147406070.0,2147214180.0,45502.0,8595.0,4.307
2015-11-21 16:15:13,53.853746,-40.924031666666664,217.1,4.288,34.872,51.0,79.0,79.0,2147364013.0,2147530057.0,2147407963.0,2147218834.0,45497.0,8595.0,4.313
2015-11-21 16:15:13,53.853746,-40.924031666666664,217.5,4.288,34.872,51.0,81.0,82.0,2147364013.0,2147530057.0,2147407963.0,2147218834.0,45497.0,8595.0,4.313
2015-11-21 16:15:13,53.853746,-40.924031666666664,218.3,4.293,34.871,51.0,81.0,82.0,2147364644.0,2147534070.0,2147410020.0,2147215634.0,45489.0,8593.0,4.317
2015-11-21 16:15:13,53.853746,-40.924031666666664,218.6,4.293,34.871,52.0,80.0,77.0,2147364644.0,2147534070.0,2147410020.0,2147215634.0,45489.0,8593.0,4.317
2015-11-21 16:15:13,53.853746,-40.924031666666664,219.3,4.292,34.873,52.0,80.0,77.0,2147364580.0,2147530642.0,2147409764.0,2147213659.0,45482.0,8596.0,4.312
2015-11-21 16:15:13,53.853746,-40.924031666666664,219.7,4.292,34.873,52.0,81.0,81.0,2147364580.0,2147530642.0,2147409764.0,2147213659.0,45482.0,8596.0,4.312
2015-11-21 16:15:13,53.853746,-40.924031666666664,220.4,4.282,34.87,52.0,81.0,81.0,2147363492.0,2147530697.0,2147410916.0,2147213504.0,45475.0,8596.0,4.298
2015-11-21 16:15:13,53.853746,-40.924031666666664,221.3,4.279,34.87,50.0,82.0,80.0,2147364077.0,2147527881.0,2147409563.0,2147210560.0,45468.0,8593.0,4.286
2015-11-21 16:15:13,53.853746,-40.924031666666664,221.8,4.279,34.87,50.0,82.0,80.0,2147364077.0,2147527881.0,2147409563.0,2147210560.0,45468.0,8593.0,4.286
2015-11-21 16:15:13,53.853746,-40.924031666666664,222.5,4.262,34.869,51.0,80.0,83.0,2147367460.0,2147529490.0,2147409051.0,2147215204.0,45464.0,8593.0,4.274
2015-11-21 16:15:13,53.853746,-40.924031666666664,222.9,4.262,34.869,51.0,80.0,83.0,2147367460.0,2147529490.0,2147409051.0,2147215204.0,45464.0,8593.0,4.274
2015-11-21 16:15:13,53.853746,-40.924031666666664,223.8,4.262,34.868,52.0,81.0,80.0,2147362331.0,2147525769.0,2147404800.0,2147216521.0,45456.0,8595.0,4.27
2015-11-21 16:15:13,53.853746,-40.924031666666664,224.5,4.236,34.865,51.0,89.0,80.0,2147362331.0,2147525769.0,2147404800.0,2147216521.0,45457.0,8594.0,4.233
2015-11-21 16:15:13,53.853746,-40.924031666666664,224.9,4.236,34.865,51.0,89.0,80.0,2147365110.0,2147523437.0,2147408630.0,2147213549.0,45457.0,8594.0,4.233
2015-11-21 16:15:13,53.853746,-40.924031666666664,225.5,4.209,34.864,52.0,81.0,82.0,2147365110.0,2147523437.0,2147408630.0,2147213549.0,45451.0,8593.0,4.224
2015-11-21 16:15:13,53.853746,-40.924031666666664,226.0,4.204,34.864,52.0,81.0,82.0,2147365165.0,2147527433.0,2147408192.0,2147210029.0,45451.0,8593.0,4.224
2015-11-21 16:15:13,53.853746,-40.924031666666664,226.3,4.204,34.864,52.0,81.0,82.0,2147365165.0,2147527433.0,2147408192.0,2147210029.0,45451.0,8593.0,4.224
2015-11-21 16:15:13,53.853746,-40.924031666666664,227.1,4.2,34.863,50.0,97.0,80.0,2147362861.0,2147524434.0,2147411894.0,2147217152.0,45448.0,8592.0,4.215
2015-11-21 16:15:13,53.853746,-40.924031666666664,227.4,4.2,34.863,50.0,97.0,80.0,2147362861.0,2147524434.0,2147411894.0,2147217152.0,45448.0,8592.0,4.215
2015-11-21 16:15:13,53.853746,-40.924031666666664,228.2,4.203,34.864,51.0,80.0,81.0,2147365933.0,2147526811.0,2147409664.0,2147214390.0,45439.0,8591.0,4.217
2015-11-21 16:15:13,53.853746,-40.924031666666664,229.1,4.198,34.862,49.0,82.0,79.0,2147365851.0,2147529874.0,2147405092.0,2147214345.0,45430.0,8590.0,4.209
2015-11-21 16:15:13,53.853746,-40.924031666666664,229.6,4.198,34.862,49.0,82.0,79.0,2147365851.0,2147529874.0,2147405092.0,2147214345.0,45430.0,8590.0,4.209
2015-11-21 16:15:13,53.853746,-40.924031666666664,230.5,4.159,34.859,50.0,81.0,80.0,2147364260.0,2147531382.0,2147405924.0,2147213485.0,45427.0,8590.0,4.177
2015-11-21 16:15:13,53.853746,-40.924031666666664,230.7,4.159,34.859,50.0,81.0,80.0,2147364260.0,2147531382.0,2147405924.0,2147213485.0,45427.0,8590.0,4.177
2015-11-21 16:15:13,53.853746,-40.924031666666664,231.6,4.148,34.859,52.0,80.0,79.0,2147364854.0,2147529892.0,2147404361.0,2147214034.0,45423.0,8588.0,4.163
2015-11-21 16:15:13,53.853746,-40.924031666666664,232.5,4.135,34.858,50.0,81.0,82.0,2147368301.0,2147528585.0,2147407305.0,2147215661.0,45421.0,8586.0,4.145
2015-11-21 16:15:13,53.853746,-40.924031666666664,232.8,4.135,34.858,50.0,81.0,82.0,2147368301.0,2147528585.0,2147407305.0,2147215661.0,45421.0,8586.0,4.145
2015-11-21 16:15:13,53.853746,-40.924031666666664,233.7,4.118,34.857,52.0,81.0,78.0,2147368384.0,2147526290.0,2147406454.0,2147218587.0,45418.0,8586.0,4.128
2015-11-21 16:15:13,53.853746,-40.924031666666664,234.2,4.11,34.856,52.0,81.0,78.0,2147368384.0,2147526290.0,2147406454.0,2147218587.0,45418.0,8586.0,4.128
2015-11-21 16:15:13,53.853746,-40.924031666666664,234.8,4.11,34.856,51.0,81.0,83.0,2147367616.0,2147525824.0,2147407798.0,2147215478.0,45410.0,8584.0,4.118
2015-11-21 16:15:13,53.853746,-40.924031666666664,235.3,4.103,34.855,51.0,81.0,83.0,2147367616.0,2147525824.0,2147407798.0,2147215478.0,45410.0,8584.0,4.118
2015-11-21 16:15:13,53.853746,-40.924031666666664,236.0,4.103,34.855,50.0,89.0,78.0,2147365952.0,2147528960.0,2147411812.0,2147214656.0,45408.0,8582.0,4.101
2015-11-21 16:15:13,53.853746,-40.924031666666664,236.5,4.083,34.853,50.0,89.0,78.0,2147365952.0,2147528960.0,2147411812.0,2147214656.0,45408.0,8582.0,4.101
2015-11-21 16:15:13,53.853746,-40.924031666666664,237.2,4.083,34.853,50.0,82.0,80.0,2147364854.0,2147530404.0,2147408182.0,2147217627.0,45407.0,8579.0,4.08
2015-11-21 16:15:13,53.853746,-40.924031666666664,237.7,4.063,34.852,50.0,82.0,80.0,2147364854.0,2147530404.0,2147408182.0,2147217627.0,45407.0,8579.0,4.08
2015-11-21 16:15:13,53.853746,-40.924031666666664,238.6,4.058,34.851,50.0,85.0,83.0,2147366061.0,2147530697.0,2147406089.0,2147212973.0,45402.0,8575.0,4.073
2015-11-21 16:15:13,53.853746,-40.924031666666664,239.5,4.057,34.851,50.0,81.0,82.0,2147368292.0,2147532626.0,2147406866.0,2147214016.0,45396.0,8572.0,4.067
2015-11-21 16:15:13,53.853746,-40.924031666666664,239.7,4.057,34.851,50.0,81.0,82.0,2147368292.0,2147532626.0,2147406866.0,2147214016.0,45396.0,8572.0,4.067
2015-11-21 16:15:13,53.853746,-40.924031666666664,240.7,4.049,34.85,50.0,84.0,82.0,2147367058.0,2147529371.0,2147408713.0,2147212882.0,45394.0,8566.0,4.051
2015-11-21 16:15:13,53.853746,-40.924031666666664,241.1,4.049,34.85,50.0,84.0,82.0,2147367058.0,2147529371.0,2147408713.0,2147212882.0,45394.0,8566.0,4.051
2015-11-21 16:15:13,53.853746,-40.924031666666664,241.9,4.023,34.851,52.0,82.0,81.0,2147365686.0,2147529243.0,2147408082.0,2147212845.0,45393.0,8561.0,4.037
2015-11-21 16:15:13,53.853746,-40.924031666666664,242.4,4.022,34.851,52.0,82.0,81.0,2147365686.0,2147529243.0,2147408082.0,2147212845.0,45393.0,8561.0,4.037
2015-11-21 16:15:13,53.853746,-40.924031666666664,243.3,4.021,34.851,51.0,81.0,81.0,2147365458.0,2147529792.0,2147409014.0,2147219382.0,45388.0,8555.0,4.036
2015-11-21 16:15:13,53.853746,-40.924031666666664,243.6,4.021,34.851,51.0,81.0,81.0,2147365458.0,2147529792.0,2147409014.0,2147219382.0,45388.0,8555.0,4.036
2015-11-21 16:15:13,53.853746,-40.924031666666664,244.7,4.021,34.851,51.0,80.0,80.0,2147365056.0,2147529563.0,2147407670.0,2147214994.0,45383.0,8546.0,4.035
2015-11-21 16:15:13,53.853746,-40.924031666666664,245.9,4.021,34.851,50.0,83.0,83.0,2147367808.0,2147530989.0,2147408182.0,2147220964.0,45373.0,8538.0,4.034
2015-11-21 16:15:13,53.853746,-40.924031666666664,246.8,4.021,34.851,50.0,83.0,80.0,2147364169.0,2147529764.0,2147408182.0,2147216429.0,45368.0,8531.0,4.033
2015-11-21 16:15:13,53.853746,-40.924031666666664,247.3,4.021,34.851,50.0,83.0,80.0,2147364169.0,2147529764.0,2147408182.0,2147216429.0,45368.0,8531.0,4.033
2015-11-21 16:15:13,53.853746,-40.924031666666664,248.3,4.017,34.852,50.0,80.0,81.0,2147365394.0,2147531529.0,2147407972.0,2147213622.0,45393.0,8530.0,4.03
2015-11-21 16:15:13,53.853746,-40.924031666666664,249.5,4.018,34.853,50.0,80.0,81.0,2147368676.0,2147528786.0,2147409554.0,2147213056.0,45393.0,8530.0,4.03
2015-11-21 16:15:13,53.853746,-40.924031666666664,255.3,4.024,34.856,51.0,82.0,79.0,nan,nan,nan,nan,45427.0,8545.0,4.038
2015-11-21 16:15:13,53.853746,-40.924031666666664,256.7,4.023,34.855,51.0,82.0,79.0,nan,nan,nan,nan,45427.0,8545.0,4.038
2015-11-21 16:15:13,53.853746,-40.924031666666664,264.4,4.024,34.858,52.0,80.0,80.0,nan,nan,nan,nan,45433.0,8537.0,4.036
2015-11-21 16:15:13,53.853746,-40.924031666666664,272.5,4.035,34.864,50.0,83.0,80.0,nan,nan,nan,nan,45466.0,8547.0,4.046
2015-11-21 16:15:13,53.853746,-40.924031666666664,275.0,4.035,34.864,50.0,83.0,80.0,nan,nan,nan,nan,45466.0,8547.0,4.046
2015-11-21 16:15:13,53.853746,-40.924031666666664,281.3,4.039,34.867,50.0,81.0,78.0,nan,nan,nan,nan,45466.0,8544.0,4.05
2015-11-21 16:15:13,53.853746,-40.924031666666664,290.2,4.012,34.867,50.0,82.0,81.0,nan,nan,nan,nan,45425.0,8531.0,4.044
2015-11-21 16:15:13,53.853746,-40.924031666666664,295.0,4.012,34.867,50.0,84.0,82.0,nan,nan,nan,nan,45425.0,8531.0,4.044
2015-11-21 16:15:13,53.853746,-40.924031666666664,299.7,3.997,34.866,50.0,84.0,82.0,nan,nan,nan,nan,45420.0,8547.0,4.011
