datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,193.1,9.152,34.949,59.0,96.0,84.0,2147360795.0,2147506313.0,2147410861.0,2147224996.0,45412.0,8667.0,9.192
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,193.8,9.152,34.949,59.0,89.0,90.0,2147358290.0,2147506459.0,2147409005.0,2147226441.0,45420.0,8671.0,9.194
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,194.3,9.155,34.953,59.0,89.0,90.0,2147358290.0,2147506459.0,2147409005.0,2147226441.0,45420.0,8671.0,9.194
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,195.0,9.179,34.957,64.0,93.0,85.0,2147359643.0,2147510592.0,2147410386.0,2147224365.0,45411.0,8671.0,9.208
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,195.7,9.179,34.957,56.0,90.0,89.0,2147360356.0,2147506313.0,2147410889.0,2147226194.0,45401.0,8671.0,9.218
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,196.6,9.186,34.96,62.0,90.0,86.0,2147361609.0,2147512786.0,2147410230.0,2147225764.0,45382.0,8672.0,9.217
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,196.9,9.186,34.96,62.0,90.0,86.0,2147361609.0,2147512786.0,2147410230.0,2147225764.0,45382.0,8672.0,9.217
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,197.6,9.183,34.96,59.0,89.0,85.0,2147360649.0,2147510637.0,2147411044.0,2147224210.0,45353.0,8671.0,9.219
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,198.3,9.198,34.966,59.0,88.0,84.0,2147357860.0,2147507346.0,2147408676.0,2147224137.0,45301.0,8671.0,9.233
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,198.7,9.198,34.966,59.0,88.0,84.0,2147357860.0,2147507346.0,2147408676.0,2147224137.0,45301.0,8671.0,9.233
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,199.4,9.212,34.967,60.0,90.0,86.0,2147359350.0,2147509586.0,2147410102.0,2147226020.0,45225.0,8672.0,9.232
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,200.4,9.215,34.966,60.0,90.0,85.0,2147360493.0,2147508827.0,2147410029.0,2147223844.0,45147.0,8673.0,9.215
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,200.6,9.215,34.966,60.0,90.0,85.0,2147360493.0,2147508827.0,2147410029.0,2147223844.0,45147.0,8673.0,9.215
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,201.5,9.121,34.953,62.0,90.0,85.0,2147359067.0,2147511433.0,2147410889.0,2147221814.0,45071.0,8673.0,9.144
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,202.3,9.101,34.954,63.0,89.0,89.0,2147358674.0,2147515126.0,2147406820.0,2147224914.0,44971.0,8676.0,9.131
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,203.4,9.09,34.951,63.0,92.0,89.0,2147358866.0,2147511286.0,2147410806.0,2147223853.0,44843.0,8678.0,9.138
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,204.4,9.099,34.954,66.0,94.0,87.0,2147362523.0,2147508068.0,2147408530.0,2147223835.0,44709.0,8677.0,9.148
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,205.3,9.126,34.963,70.0,100.0,93.0,2147357860.0,2147509357.0,2147411931.0,2147223789.0,44568.0,8678.0,9.175
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,206.2,9.177,34.975,71.0,101.0,92.0,2147359716.0,2147512640.0,2147410084.0,2147224941.0,44433.0,8678.0,9.218
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,207.2,9.253,34.994,77.0,109.0,96.0,2147358921.0,2147510491.0,2147406729.0,2147221796.0,44343.0,8679.0,9.284
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,208.1,9.29,35.007,84.0,115.0,97.0,2147358336.0,2147510006.0,2147408109.0,2147220635.0,44310.0,8680.0,9.326
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,209.0,9.319,35.017,85.0,118.0,103.0,2147361444.0,2147505600.0,2147410477.0,2147223890.0,44320.0,8679.0,9.345
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,210.0,9.319,35.017,86.0,124.0,101.0,2147358134.0,2147508416.0,2147411858.0,2147221769.0,44385.0,8680.0,9.354
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,210.9,9.33,35.03,86.0,127.0,100.0,2147359716.0,2147510546.0,2147412818.0,2147224018.0,44493.0,8679.0,9.351
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,211.9,9.325,35.033,85.0,118.0,103.0,2147358774.0,2147505682.0,2147413074.0,2147223625.0,44618.0,8679.0,9.335
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,212.9,9.308,35.032,81.0,118.0,100.0,2147358070.0,2147511195.0,2147407478.0,2147223917.0,44722.0,8680.0,9.313
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,213.9,9.284,35.03,81.0,117.0,99.0,2147359122.0,2147511268.0,2147411785.0,2147220736.0,44839.0,8679.0,9.307
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,214.9,9.282,35.03,80.0,117.0,97.0,2147357796.0,2147508534.0,2147409718.0,2147222857.0,44970.0,8679.0,9.299
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,215.9,9.28,35.028,79.0,113.0,101.0,2147359872.0,2147508324.0,2147409773.0,2147222537.0,45112.0,8680.0,9.27
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,216.9,9.245,35.024,75.0,109.0,97.0,2147360228.0,2147510884.0,2147410825.0,2147224347.0,45256.0,8677.0,9.262
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,218.0,9.245,35.023,72.0,106.0,97.0,2147361252.0,2147508041.0,2147408923.0,2147223104.0,45383.0,8678.0,9.22
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,219.0,9.163,35.014,71.0,108.0,93.0,2147357677.0,2147508580.0,2147408676.0,2147221677.0,45481.0,8678.0,9.192
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,220.1,9.158,35.014,73.0,108.0,92.0,2147358006.0,2147511341.0,2147412096.0,2147225801.0,45600.0,8678.0,9.18
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,221.1,9.137,35.013,71.0,105.0,96.0,2147361974.0,2147508580.0,2147409636.0,2147224576.0,45741.0,8678.0,9.163
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,222.2,9.132,35.013,69.0,108.0,94.0,2147359424.0,2147509220.0,2147407424.0,2147221467.0,45918.0,8677.0,9.148
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,223.2,9.128,35.013,73.0,107.0,97.0,2147360228.0,2147508626.0,2147409609.0,2147218432.0,46157.0,8676.0,9.144
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,224.2,9.098,35.009,71.0,105.0,93.0,2147358290.0,2147509805.0,2147407113.0,2147222290.0,46432.0,8677.0,9.106
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,225.2,9.041,35.003,68.0,108.0,92.0,2147355730.0,2147508580.0,2147409846.0,2147223478.0,46705.0,8678.0,9.047
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,225.5,9.041,35.003,68.0,108.0,92.0,2147355730.0,2147508580.0,2147409846.0,2147223478.0,46705.0,8678.0,9.047
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,226.5,8.987,34.997,64.0,97.0,93.0,2147360621.0,2147505993.0,2147410322.0,2147220324.0,46953.0,8677.0,9.004
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,227.5,8.932,34.988,58.0,100.0,86.0,2147359680.0,2147510482.0,2147411446.0,2147220882.0,47152.0,8677.0,8.964
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,228.4,8.89,34.985,54.0,84.0,86.0,2147360393.0,2147507849.0,2147414390.0,2147221924.0,47265.0,8676.0,8.924
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,229.4,8.9,34.989,54.0,86.0,82.0,2147357540.0,2147511232.0,2147409682.0,2147222445.0,47324.0,8676.0,8.938
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,229.7,8.9,34.989,54.0,86.0,82.0,2147357540.0,2147511232.0,2147409682.0,2147222445.0,47324.0,8676.0,8.938
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,230.6,8.917,34.997,54.0,83.0,82.0,2147363931.0,2147510619.0,2147412470.0,2147221449.0,47370.0,8677.0,8.946
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,231.5,8.934,35.002,52.0,84.0,84.0,2147356480.0,2147510857.0,2147410304.0,2147218907.0,47415.0,8676.0,8.959
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,231.9,8.934,35.002,52.0,84.0,84.0,2147356480.0,2147510857.0,2147410304.0,2147218907.0,47415.0,8676.0,8.959
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,232.7,8.921,35.002,54.0,88.0,83.0,2147360612.0,2147509686.0,2147413248.0,2147224100.0,47471.0,8674.0,8.917
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,233.7,8.86,34.994,139.0,934.0,196.0,2147360283.0,2147507766.0,2147411977.0,2147221970.0,47533.0,8673.0,8.907
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,234.1,8.86,34.994,139.0,934.0,196.0,2147360283.0,2147507766.0,2147411977.0,2147221970.0,47533.0,8673.0,8.907
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,235.0,8.927,35.012,54.0,86.0,83.0,2147360173.0,2147510436.0,2147413558.0,2147217664.0,47563.0,8671.0,8.964
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,235.4,8.935,35.015,54.0,86.0,83.0,2147360173.0,2147510436.0,2147413558.0,2147217664.0,47563.0,8671.0,8.964
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,236.3,8.945,35.017,52.0,84.0,84.0,2147361453.0,2147509659.0,2147411803.0,2147219812.0,47601.0,8668.0,8.969
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,237.4,8.939,35.017,51.0,85.0,82.0,2147357851.0,2147513106.0,2147410669.0,2147219254.0,47648.0,8663.0,8.963
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,238.3,8.952,35.02,51.0,83.0,81.0,2147357915.0,2147508918.0,2147411620.0,2147219373.0,47700.0,8658.0,8.973
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,238.7,8.952,35.02,51.0,83.0,81.0,2147357915.0,2147508918.0,2147411620.0,2147219373.0,47700.0,8658.0,8.973
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,239.7,8.975,35.024,53.0,87.0,83.0,2147361051.0,2147512384.0,2147409929.0,2147219126.0,47730.0,8652.0,8.994
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,240.7,8.964,35.024,51.0,87.0,82.0,2147358363.0,2147511222.0,2147412388.0,2147219565.0,47766.0,8648.0,8.983
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,241.7,8.951,35.022,52.0,87.0,87.0,2147357778.0,2147507355.0,2147410998.0,2147220233.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,242.6,8.942,35.022,52.0,84.0,83.0,2147360585.0,2147513115.0,2147408978.0,2147220242.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,243.0,8.942,35.022,52.0,84.0,83.0,2147360585.0,2147513115.0,2147408978.0,2147220242.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,243.9,8.941,35.023,54.0,84.0,80.0,2147358372.0,2147510720.0,2147409965.0,2147219913.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,244.4,8.957,35.026,54.0,84.0,80.0,2147358372.0,2147510720.0,2147409965.0,2147219913.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,245.2,8.991,35.036,52.0,83.0,84.0,2147358866.0,2147511954.0,2147414528.0,2147217737.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,246.2,9.018,35.046,53.0,84.0,83.0,2147360374.0,2147511360.0,2147412498.0,2147217856.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,246.5,9.018,35.046,53.0,84.0,83.0,2147360374.0,2147511360.0,2147412498.0,2147217856.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,247.6,9.044,35.055,53.0,84.0,86.0,2147359926.0,2147512969.0,2147409380.0,2147218212.0,47835.0,8654.0,8.974
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,248.8,9.156,35.084,52.0,82.0,630.0,2147359030.0,2147512018.0,2147409627.0,2147219611.0,48075.0,8652.0,9.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,249.7,9.22,35.1,51.0,81.0,81.0,2147357851.0,2147508608.0,2147413211.0,2147220324.0,48075.0,8652.0,9.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,251.4,9.22,35.1,53.0,82.0,83.0,2147357851.0,2147508608.0,2147413211.0,2147220324.0,48075.0,8652.0,9.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,253.6,9.274,35.114,52.0,83.0,82.0,2147359890.0,2147510262.0,2147411172.0,2147219858.0,48075.0,8652.0,9.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,255.0,9.274,35.114,52.0,80.0,85.0,2147359890.0,2147510262.0,2147411172.0,2147219858.0,48075.0,8652.0,9.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,256.3,9.259,35.11,53.0,83.0,80.0,2147359890.0,2147510262.0,2147411172.0,2147219858.0,48075.0,8652.0,9.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,258.7,9.259,35.11,67.0,132.0,286.0,2147359890.0,2147510262.0,2147411172.0,2147219858.0,48075.0,8652.0,9.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,261.2,9.026,35.062,51.0,184.0,1135.0,2147358781.0,2147512020.0,2147409641.0,2147219262.0,47664.0,8634.0,9.008
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,263.5,9.026,35.062,58.0,447.0,2213.0,2147358781.0,2147512020.0,2147409641.0,2147219262.0,47664.0,8634.0,9.008
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,265.1,9.026,35.062,93.0,2362.0,862.0,2147358781.0,2147512020.0,2147409641.0,2147219262.0,47664.0,8634.0,9.008
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,265.7,9.048,35.064,53.0,81.0,706.0,2147358781.0,2147512020.0,2147409641.0,2147219262.0,47664.0,8634.0,9.008
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,267.0,9.048,35.064,54.0,330.0,93.0,2147358781.0,2147512020.0,2147409641.0,2147219262.0,47664.0,8634.0,9.008
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,269.3,9.048,35.064,54.0,196.0,857.0,2147358781.0,2147512020.0,2147409641.0,2147219262.0,47664.0,8634.0,9.008
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,271.6,8.51,34.969,53.0,83.0,453.0,2147359720.0,2147510941.0,2147409419.0,2147219483.0,47149.0,8621.0,8.423
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,274.0,8.51,34.969,55.0,149.0,83.0,2147359720.0,2147510941.0,2147409419.0,2147219483.0,47149.0,8621.0,8.423
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,275.3,8.436,34.958,53.0,82.0,91.0,2147359720.0,2147510941.0,2147409419.0,2147219483.0,47149.0,8621.0,8.423
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,277.3,8.436,34.958,54.0,83.0,82.0,2147359720.0,2147510941.0,2147409419.0,2147219483.0,47149.0,8621.0,8.423
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,279.0,8.436,34.958,52.0,84.0,83.0,2147359720.0,2147510941.0,2147409419.0,2147219483.0,47149.0,8621.0,8.423
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,281.5,8.07,34.892,54.0,84.0,82.0,2147359788.0,2147513617.0,2147410052.0,2147218430.0,47149.0,8621.0,8.423
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,283.9,8.07,34.892,55.0,85.0,85.0,2147359788.0,2147513617.0,2147410052.0,2147218430.0,46975.0,8616.0,7.969
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,285.1,8.07,34.892,51.0,87.0,83.0,2147359788.0,2147513617.0,2147410052.0,2147218430.0,46975.0,8616.0,7.969
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,287.6,8.057,34.887,53.0,86.0,84.0,2147359788.0,2147513617.0,2147410052.0,2147218430.0,46975.0,8616.0,7.969
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,289.5,8.057,34.887,54.0,86.0,83.0,2147359788.0,2147513617.0,2147410052.0,2147218430.0,46975.0,8616.0,7.969
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,291.2,7.818,34.859,55.0,90.0,84.0,2147360335.0,2147514232.0,2147410222.0,2147218435.0,46975.0,8616.0,7.969
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,293.6,7.818,34.859,58.0,91.0,82.0,2147360335.0,2147514232.0,2147410222.0,2147218435.0,46975.0,8616.0,7.969
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,294.9,7.818,34.859,55.0,86.0,84.0,2147360335.0,2147514232.0,2147410222.0,2147218435.0,46975.0,8616.0,7.969
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,296.1,7.821,34.859,56.0,87.0,84.0,2147360335.0,2147514232.0,2147410222.0,2147218435.0,47635.0,8617.0,7.775
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,298.6,7.821,34.859,54.0,85.0,82.0,2147360335.0,2147514232.0,2147410222.0,2147218435.0,47635.0,8617.0,7.775
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,301.0,7.788,34.879,55.0,85.0,82.0,2147360865.0,2147515563.0,2147409359.0,2147217023.0,47635.0,8617.0,7.775
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,302.3,7.788,34.879,54.0,87.0,80.0,2147360865.0,2147515563.0,2147409359.0,2147217023.0,47635.0,8617.0,7.775
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,304.6,7.788,34.879,52.0,84.0,84.0,2147360865.0,2147515563.0,2147409359.0,2147217023.0,47635.0,8617.0,7.775
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,305.0,7.753,34.872,52.0,84.0,84.0,2147360865.0,2147515563.0,2147409359.0,2147217023.0,47635.0,8617.0,7.775
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,307.5,7.753,34.872,52.0,86.0,84.0,2147360865.0,2147515563.0,2147409359.0,2147217023.0,47635.0,8617.0,7.775
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,309.9,7.754,34.895,55.0,83.0,83.0,2147361600.0,2147513961.0,2147408416.0,2147219129.0,48286.0,8619.0,7.741
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,312.4,7.754,34.895,51.0,84.0,81.0,2147361600.0,2147513961.0,2147408416.0,2147219129.0,48286.0,8619.0,7.741
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,314.2,7.754,34.895,52.0,84.0,81.0,2147361600.0,2147513961.0,2147408416.0,2147219129.0,48286.0,8619.0,7.741
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,314.8,7.754,34.895,50.0,81.0,83.0,2147361600.0,2147513961.0,2147408416.0,2147219129.0,48286.0,8619.0,7.741
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,316.1,7.739,34.894,53.0,82.0,83.0,2147361600.0,2147513961.0,2147408416.0,2147219129.0,48286.0,8619.0,7.741
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,318.6,7.739,34.894,52.0,82.0,83.0,2147361600.0,2147513961.0,2147408416.0,2147219129.0,48286.0,8619.0,7.741
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,321.1,8.006,34.972,50.0,80.0,81.0,2147362845.0,2147516269.0,2147409660.0,2147218118.0,47711.0,8620.0,8.404
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,323.7,8.006,34.972,51.0,83.0,81.0,2147362845.0,2147516269.0,2147409660.0,2147218118.0,47711.0,8620.0,8.404
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,324.7,8.006,34.972,52.0,80.0,80.0,2147362845.0,2147516269.0,2147409660.0,2147218118.0,47711.0,8620.0,8.404
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,326.3,7.874,34.961,51.0,79.0,82.0,2147362845.0,2147516269.0,2147409660.0,2147218118.0,47711.0,8620.0,8.404
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,327.6,7.874,34.961,51.0,79.0,83.0,2147362845.0,2147516269.0,2147409660.0,2147218118.0,47711.0,8620.0,8.404
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,330.2,8.006,34.975,52.0,81.0,82.0,2147362235.0,2147518490.0,2147410239.0,2147218284.0,47711.0,8620.0,8.404
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,332.7,8.006,34.975,54.0,84.0,79.0,2147362235.0,2147518490.0,2147410239.0,2147218284.0,47711.0,8620.0,8.404
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,334.9,8.006,34.975,54.0,89.0,85.0,2147362235.0,2147518490.0,2147410239.0,2147218284.0,45358.0,8594.0,7.543
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,335.6,8.057,34.976,54.0,89.0,85.0,2147362235.0,2147518490.0,2147410239.0,2147218284.0,45358.0,8594.0,7.543
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,338.1,8.057,34.976,60.0,94.0,86.0,2147362235.0,2147518490.0,2147410239.0,2147218284.0,45358.0,8594.0,7.543
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,339.7,8.057,34.976,60.0,93.0,88.0,2147362235.0,2147518490.0,2147410239.0,2147218284.0,45358.0,8594.0,7.543
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,342.0,7.202,34.846,60.0,92.0,90.0,2147361772.0,2147519188.0,2147409798.0,2147218741.0,45358.0,8594.0,7.543
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,344.6,7.202,34.846,59.0,93.0,87.0,2147361772.0,2147519188.0,2147409798.0,2147218741.0,45358.0,8594.0,7.543
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,345.3,7.129,34.834,58.0,93.0,98.0,2147361772.0,2147519188.0,2147409798.0,2147218741.0,45358.0,8594.0,7.543
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,347.2,7.129,34.834,59.0,95.0,85.0,nan,nan,nan,nan,44559.0,8585.0,6.806
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,349.8,7.129,34.834,58.0,96.0,88.0,nan,nan,nan,nan,44559.0,8585.0,6.806
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,352.4,6.753,34.78,59.0,94.0,89.0,nan,nan,nan,nan,44559.0,8585.0,6.806
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,353.7,6.753,34.78,61.0,94.0,90.0,nan,nan,nan,nan,44559.0,8585.0,6.806
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,356.4,6.787,34.785,61.0,100.0,89.0,nan,nan,nan,nan,44559.0,8585.0,6.806
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,359.0,6.787,34.785,61.0,97.0,93.0,nan,nan,nan,nan,44559.0,8585.0,6.806
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,361.5,6.524,34.749,62.0,96.0,87.0,nan,nan,nan,nan,44620.0,8585.0,6.514
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,364.2,6.524,34.749,60.0,95.0,88.0,nan,nan,nan,nan,44620.0,8585.0,6.514
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,365.4,6.521,34.749,61.0,99.0,124.0,nan,nan,nan,nan,44620.0,8585.0,6.514
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,366.9,6.521,34.749,61.0,96.0,89.0,nan,nan,nan,nan,44620.0,8585.0,6.514
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,369.5,6.521,34.749,60.0,94.0,89.0,nan,nan,nan,nan,44620.0,8585.0,6.514
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,372.0,6.383,34.742,59.0,95.0,92.0,nan,nan,nan,nan,44620.0,8585.0,6.514
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,374.6,6.383,34.742,59.0,93.0,84.0,nan,nan,nan,nan,45279.0,8583.0,6.339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,375.8,6.391,34.743,59.0,96.0,91.0,nan,nan,nan,nan,45279.0,8583.0,6.339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,378.3,6.391,34.743,60.0,97.0,88.0,nan,nan,nan,nan,45279.0,8583.0,6.339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,380.9,6.499,34.779,60.0,98.0,88.0,nan,nan,nan,nan,45279.0,8583.0,6.339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,383.4,6.499,34.779,60.0,92.0,87.0,nan,nan,nan,nan,45279.0,8583.0,6.339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,384.8,6.499,34.779,60.0,93.0,87.0,nan,nan,nan,nan,46328.0,8584.0,6.443
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,387.2,6.455,34.773,55.0,92.0,87.0,nan,nan,nan,nan,46328.0,8584.0,6.443
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,389.8,6.455,34.773,57.0,91.0,85.0,nan,nan,nan,nan,46328.0,8584.0,6.443
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,392.4,6.416,34.788,56.0,91.0,87.0,nan,nan,nan,nan,46328.0,8584.0,6.443
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,394.8,6.416,34.788,58.0,89.0,87.0,nan,nan,nan,nan,46328.0,8584.0,6.443
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,396.3,6.378,34.782,53.0,89.0,85.0,nan,nan,nan,nan,46328.0,8584.0,6.443
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,399.3,6.378,34.782,54.0,88.0,86.0,nan,nan,nan,nan,47685.0,8580.0,6.599
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,402.0,6.576,34.827,51.0,83.0,83.0,nan,nan,nan,nan,47685.0,8580.0,6.599
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,404.5,6.576,34.827,51.0,83.0,85.0,nan,nan,nan,nan,47685.0,8580.0,6.599
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,405.0,6.576,34.827,51.0,83.0,85.0,nan,nan,nan,nan,47685.0,8580.0,6.599
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,407.4,6.587,34.827,51.0,83.0,84.0,nan,nan,nan,nan,47685.0,8580.0,6.599
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,410.1,6.461,34.826,51.0,82.0,80.0,nan,nan,nan,nan,47685.0,8580.0,6.599
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,412.9,6.461,34.826,52.0,84.0,81.0,nan,nan,nan,nan,47141.0,8583.0,6.466
