datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-18 14:32:02,50.008549,-34.07224466666667,193.4,9.08,35.088,52.0,80.0,81.0,2147365458.0,2147508443.0,2147419849.0,2147231890.0,45904.0,8688.0,9.131
2017-05-18 14:32:02,50.008549,-34.07224466666667,194.0,9.095,35.093,51.0,81.0,83.0,2147363739.0,2147509577.0,2147419712.0,2147228608.0,45904.0,8688.0,9.131
2017-05-18 14:32:02,50.008549,-34.07224466666667,194.9,9.095,35.093,51.0,79.0,81.0,2147365494.0,2147509394.0,2147421504.0,2147229814.0,45893.0,8688.0,9.125
2017-05-18 14:32:02,50.008549,-34.07224466666667,195.6,9.11,35.096,51.0,79.0,81.0,2147365494.0,2147509394.0,2147421504.0,2147229814.0,45867.0,8687.0,9.135
2017-05-18 14:32:02,50.008549,-34.07224466666667,196.3,9.118,35.098,50.0,85.0,80.0,2147365513.0,2147511030.0,2147424009.0,2147226386.0,45867.0,8687.0,9.135
2017-05-18 14:32:02,50.008549,-34.07224466666667,197.2,9.129,35.1,51.0,83.0,82.0,2147361746.0,2147506907.0,2147419748.0,2147227611.0,45837.0,8687.0,9.141
2017-05-18 14:32:02,50.008549,-34.07224466666667,197.7,9.129,35.1,51.0,83.0,82.0,2147361746.0,2147506907.0,2147419748.0,2147227611.0,45837.0,8687.0,9.141
2017-05-18 14:32:02,50.008549,-34.07224466666667,198.6,9.125,35.097,50.0,84.0,78.0,2147360310.0,2147505216.0,2147421970.0,2147229494.0,45794.0,8685.0,9.121
2017-05-18 14:32:02,50.008549,-34.07224466666667,199.5,9.066,35.095,50.0,80.0,81.0,2147365028.0,2147508068.0,2147421275.0,2147231058.0,45769.0,8685.0,9.059
2017-05-18 14:32:02,50.008549,-34.07224466666667,200.7,8.976,35.078,51.0,82.0,83.0,2147363446.0,2147510765.0,2147420452.0,2147230336.0,45753.0,8683.0,8.994
2017-05-18 14:32:02,50.008549,-34.07224466666667,201.4,8.96,35.075,51.0,82.0,83.0,2147363446.0,2147510765.0,2147420452.0,2147230336.0,45734.0,8683.0,8.973
2017-05-18 14:32:02,50.008549,-34.07224466666667,202.1,8.952,35.073,51.0,83.0,82.0,2147362761.0,2147509202.0,2147419885.0,2147226468.0,45734.0,8683.0,8.973
2017-05-18 14:32:02,50.008549,-34.07224466666667,203.0,8.946,35.071,50.0,83.0,84.0,2147364461.0,2147512265.0,2147421412.0,2147232118.0,45714.0,8684.0,8.961
2017-05-18 14:32:02,50.008549,-34.07224466666667,203.4,8.946,35.071,50.0,83.0,84.0,2147364461.0,2147512265.0,2147421412.0,2147232118.0,45714.0,8684.0,8.961
2017-05-18 14:32:02,50.008549,-34.07224466666667,204.4,8.942,35.069,51.0,85.0,83.0,2147366208.0,2147511744.0,2147420178.0,2147228443.0,45704.0,8681.0,8.947
2017-05-18 14:32:02,50.008549,-34.07224466666667,205.6,8.891,35.063,50.0,81.0,82.0,2147360795.0,2147510281.0,2147421933.0,2147224237.0,45706.0,8682.0,8.887
2017-05-18 14:32:02,50.008549,-34.07224466666667,206.7,8.777,35.046,50.0,80.0,87.0,2147358518.0,2147507556.0,2147421376.0,2147225408.0,45723.0,8682.0,8.766
2017-05-18 14:32:02,50.008549,-34.07224466666667,207.6,8.716,35.04,52.0,81.0,87.0,2147362560.0,2147507739.0,2147421824.0,2147226633.0,45729.0,8682.0,8.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,208.4,8.697,35.033,51.0,82.0,84.0,2147363117.0,2147508022.0,2147421138.0,2147229641.0,45732.0,8683.0,8.726
2017-05-18 14:32:02,50.008549,-34.07224466666667,208.9,8.697,35.033,51.0,82.0,84.0,2147363117.0,2147508022.0,2147421138.0,2147229641.0,45732.0,8683.0,8.726
2017-05-18 14:32:02,50.008549,-34.07224466666667,209.7,8.69,35.033,50.0,81.0,78.0,2147362605.0,2147508635.0,2147422244.0,2147225106.0,45731.0,8683.0,8.713
2017-05-18 14:32:02,50.008549,-34.07224466666667,210.5,8.693,35.033,50.0,81.0,78.0,2147362605.0,2147508635.0,2147422244.0,2147225106.0,45727.0,8683.0,8.73
2017-05-18 14:32:02,50.008549,-34.07224466666667,211.1,8.705,35.034,50.0,82.0,80.0,2147361618.0,2147507675.0,2147423058.0,2147228342.0,45727.0,8683.0,8.73
2017-05-18 14:32:02,50.008549,-34.07224466666667,212.0,8.706,35.035,52.0,83.0,80.0,2147362733.0,2147508726.0,2147426139.0,2147226176.0,45728.0,8680.0,8.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,212.4,8.706,35.035,52.0,83.0,80.0,2147362733.0,2147508726.0,2147426139.0,2147226176.0,45728.0,8680.0,8.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,213.4,8.706,35.034,50.0,84.0,84.0,2147360896.0,2147510674.0,2147421366.0,2147222107.0,45726.0,8683.0,8.73
2017-05-18 14:32:02,50.008549,-34.07224466666667,214.3,8.709,35.033,51.0,84.0,82.0,2147361673.0,2147508736.0,2147420068.0,2147226514.0,45723.0,8681.0,8.726
2017-05-18 14:32:02,50.008549,-34.07224466666667,215.4,8.692,35.03,53.0,83.0,82.0,2147362249.0,2147509732.0,2147422509.0,2147223104.0,45728.0,8682.0,8.712
2017-05-18 14:32:02,50.008549,-34.07224466666667,216.6,8.669,35.023,51.0,81.0,86.0,2147361033.0,2147507437.0,2147423881.0,2147226084.0,45734.0,8683.0,8.685
2017-05-18 14:32:02,50.008549,-34.07224466666667,217.0,8.669,35.023,51.0,81.0,86.0,2147361033.0,2147507437.0,2147423881.0,2147226084.0,45734.0,8683.0,8.685
2017-05-18 14:32:02,50.008549,-34.07224466666667,217.7,8.622,35.021,50.0,82.0,81.0,2147362294.0,2147511780.0,2147422957.0,2147223817.0,45742.0,8682.0,8.633
2017-05-18 14:32:02,50.008549,-34.07224466666667,218.1,8.614,35.018,50.0,82.0,81.0,2147362294.0,2147511780.0,2147422957.0,2147223817.0,45742.0,8682.0,8.633
2017-05-18 14:32:02,50.008549,-34.07224466666667,218.8,8.614,35.018,50.0,82.0,82.0,2147361883.0,2147506386.0,2147420150.0,2147224841.0,45746.0,8680.0,8.622
2017-05-18 14:32:02,50.008549,-34.07224466666667,219.2,8.593,35.013,50.0,82.0,82.0,2147361883.0,2147506386.0,2147420150.0,2147224841.0,45746.0,8680.0,8.622
2017-05-18 14:32:02,50.008549,-34.07224466666667,219.8,8.593,35.013,50.0,83.0,83.0,2147362221.0,2147508077.0,2147422665.0,2147220608.0,45748.0,8681.0,8.618
2017-05-18 14:32:02,50.008549,-34.07224466666667,220.3,8.588,35.013,50.0,83.0,83.0,2147362221.0,2147508077.0,2147422665.0,2147220608.0,45748.0,8681.0,8.618
2017-05-18 14:32:02,50.008549,-34.07224466666667,221.0,8.588,35.013,51.0,80.0,80.0,2147362523.0,2147507099.0,2147423899.0,2147217097.0,45752.0,8681.0,8.591
2017-05-18 14:32:02,50.008549,-34.07224466666667,221.4,8.566,35.012,51.0,80.0,80.0,2147362523.0,2147507099.0,2147423899.0,2147217097.0,45752.0,8681.0,8.591
2017-05-18 14:32:02,50.008549,-34.07224466666667,222.1,8.574,35.014,50.0,84.0,82.0,2147360429.0,2147509568.0,2147421997.0,2147219712.0,45748.0,8681.0,8.6
2017-05-18 14:32:02,50.008549,-34.07224466666667,222.5,8.574,35.014,50.0,84.0,82.0,2147360429.0,2147509568.0,2147421997.0,2147219712.0,45748.0,8681.0,8.6
2017-05-18 14:32:02,50.008549,-34.07224466666667,223.2,8.582,35.014,50.0,84.0,82.0,2147360630.0,2147513947.0,2147420352.0,2147218185.0,45750.0,8679.0,8.604
2017-05-18 14:32:02,50.008549,-34.07224466666667,223.7,8.582,35.014,50.0,84.0,82.0,2147360630.0,2147513947.0,2147420352.0,2147218185.0,45750.0,8679.0,8.604
2017-05-18 14:32:02,50.008549,-34.07224466666667,224.5,8.583,35.018,51.0,81.0,80.0,2147357028.0,2147513014.0,2147425124.0,2147218614.0,45750.0,8679.0,8.604
2017-05-18 14:32:02,50.008549,-34.07224466666667,224.9,8.583,35.018,51.0,81.0,80.0,2147357028.0,2147513014.0,2147425124.0,2147218614.0,45750.0,8679.0,8.604
2017-05-18 14:32:02,50.008549,-34.07224466666667,225.8,8.586,35.018,51.0,82.0,81.0,2147359478.0,2147510445.0,2147422089.0,2147221504.0,45753.0,8679.0,8.599
2017-05-18 14:32:02,50.008549,-34.07224466666667,226.6,8.569,35.017,51.0,82.0,81.0,2147362029.0,2147509778.0,2147422134.0,2147222674.0,45760.0,8678.0,8.582
2017-05-18 14:32:02,50.008549,-34.07224466666667,227.0,8.569,35.017,50.0,83.0,79.0,2147362029.0,2147509778.0,2147422134.0,2147222674.0,45760.0,8678.0,8.582
2017-05-18 14:32:02,50.008549,-34.07224466666667,227.7,8.521,35.013,50.0,83.0,79.0,2147361645.0,2147509988.0,2147420845.0,2147218925.0,45779.0,8678.0,8.518
2017-05-18 14:32:02,50.008549,-34.07224466666667,228.1,8.521,35.013,53.0,83.0,81.0,2147361645.0,2147509988.0,2147420845.0,2147218925.0,45779.0,8678.0,8.518
2017-05-18 14:32:02,50.008549,-34.07224466666667,228.6,8.483,35.01,53.0,83.0,81.0,2147361645.0,2147509988.0,2147420845.0,2147218925.0,45787.0,8679.0,8.499
2017-05-18 14:32:02,50.008549,-34.07224466666667,229.2,8.476,35.009,51.0,82.0,84.0,2147362898.0,2147512630.0,2147423323.0,2147223286.0,45787.0,8679.0,8.499
2017-05-18 14:32:02,50.008549,-34.07224466666667,229.5,8.476,35.009,51.0,82.0,84.0,2147362898.0,2147512630.0,2147423323.0,2147223286.0,45797.0,8679.0,8.489
2017-05-18 14:32:02,50.008549,-34.07224466666667,230.1,8.458,35.007,50.0,83.0,85.0,2147360310.0,2147510729.0,2147419849.0,2147220617.0,45797.0,8679.0,8.489
2017-05-18 14:32:02,50.008549,-34.07224466666667,230.5,8.458,35.007,50.0,83.0,85.0,2147360310.0,2147510729.0,2147419849.0,2147220617.0,45803.0,8678.0,8.473
2017-05-18 14:32:02,50.008549,-34.07224466666667,230.9,8.458,35.007,51.0,82.0,80.0,2147364050.0,2147508196.0,2147421257.0,2147223442.0,45803.0,8678.0,8.473
2017-05-18 14:32:02,50.008549,-34.07224466666667,231.5,8.438,35.006,51.0,83.0,83.0,2147365760.0,2147510564.0,2147419666.0,2147218432.0,45812.0,8681.0,8.459
2017-05-18 14:32:02,50.008549,-34.07224466666667,231.8,8.438,35.006,51.0,83.0,83.0,2147365760.0,2147510564.0,2147419666.0,2147218432.0,45812.0,8681.0,8.459
2017-05-18 14:32:02,50.008549,-34.07224466666667,232.4,8.419,35.004,51.0,80.0,79.0,2147362989.0,2147510829.0,2147423305.0,2147222116.0,45821.0,8679.0,8.444
2017-05-18 14:32:02,50.008549,-34.07224466666667,233.0,8.419,35.004,52.0,81.0,80.0,2147365430.0,2147512777.0,2147425664.0,2147220635.0,45829.0,8679.0,8.434
2017-05-18 14:32:02,50.008549,-34.07224466666667,233.3,8.405,35.003,52.0,81.0,80.0,2147365430.0,2147512777.0,2147425664.0,2147220635.0,45829.0,8679.0,8.434
2017-05-18 14:32:02,50.008549,-34.07224466666667,233.8,8.405,35.003,51.0,81.0,81.0,2147364205.0,2147511643.0,2147424018.0,2147221632.0,45837.0,8677.0,8.428
2017-05-18 14:32:02,50.008549,-34.07224466666667,234.1,8.405,35.003,51.0,81.0,81.0,2147364205.0,2147511643.0,2147424018.0,2147221632.0,45837.0,8677.0,8.428
2017-05-18 14:32:02,50.008549,-34.07224466666667,234.7,8.399,35.002,51.0,80.0,81.0,2147362678.0,2147512457.0,2147423798.0,2147218404.0,45838.0,8676.0,8.419
2017-05-18 14:32:02,50.008549,-34.07224466666667,235.3,8.381,35.002,50.0,81.0,79.0,2147362349.0,2147511707.0,2147423689.0,2147224393.0,45843.0,8674.0,8.405
2017-05-18 14:32:02,50.008549,-34.07224466666667,235.6,8.381,35.002,50.0,81.0,79.0,2147362349.0,2147511707.0,2147423689.0,2147224393.0,45843.0,8674.0,8.405
2017-05-18 14:32:02,50.008549,-34.07224466666667,236.3,8.368,35.002,50.0,80.0,82.0,2147363748.0,2147511094.0,2147425828.0,2147220123.0,45846.0,8672.0,8.396
2017-05-18 14:32:02,50.008549,-34.07224466666667,236.6,8.368,35.002,50.0,80.0,82.0,2147363748.0,2147511094.0,2147425828.0,2147220123.0,45847.0,8669.0,8.383
2017-05-18 14:32:02,50.008549,-34.07224466666667,237.0,8.368,35.002,52.0,83.0,83.0,2147363254.0,2147514203.0,2147422665.0,2147218596.0,45847.0,8669.0,8.383
2017-05-18 14:32:02,50.008549,-34.07224466666667,237.6,8.359,35.0,52.0,83.0,83.0,2147362605.0,2147509878.0,2147422244.0,2147223442.0,45848.0,8670.0,8.377
2017-05-18 14:32:02,50.008549,-34.07224466666667,237.8,8.359,35.0,52.0,81.0,82.0,2147362605.0,2147509878.0,2147422244.0,2147223442.0,45848.0,8670.0,8.377
2017-05-18 14:32:02,50.008549,-34.07224466666667,238.5,8.353,35.0,53.0,84.0,83.0,2147365851.0,2147507885.0,2147423250.0,2147223021.0,45854.0,8663.0,8.371
2017-05-18 14:32:02,50.008549,-34.07224466666667,238.8,8.353,35.0,53.0,84.0,83.0,2147365851.0,2147507885.0,2147423250.0,2147223021.0,45854.0,8663.0,8.371
2017-05-18 14:32:02,50.008549,-34.07224466666667,239.4,8.351,34.999,54.0,83.0,82.0,2147364672.0,2147514029.0,2147422729.0,2147224246.0,45859.0,8661.0,8.363
2017-05-18 14:32:02,50.008549,-34.07224466666667,240.0,8.324,34.996,54.0,83.0,82.0,2147364068.0,2147513371.0,2147420306.0,2147221997.0,45868.0,8655.0,8.347
2017-05-18 14:32:02,50.008549,-34.07224466666667,240.5,8.324,34.996,50.0,83.0,81.0,2147364068.0,2147513371.0,2147420306.0,2147221997.0,45875.0,8649.0,8.324
2017-05-18 14:32:02,50.008549,-34.07224466666667,241.0,8.324,34.996,51.0,86.0,83.0,2147361069.0,2147510098.0,2147425435.0,2147221138.0,45875.0,8649.0,8.324
2017-05-18 14:32:02,50.008549,-34.07224466666667,241.5,8.309,34.993,51.0,86.0,83.0,2147363053.0,2147513188.0,2147420827.0,2147220352.0,45884.0,8643.0,8.311
2017-05-18 14:32:02,50.008549,-34.07224466666667,241.8,8.309,34.993,50.0,81.0,81.0,2147363053.0,2147513188.0,2147420827.0,2147220352.0,45884.0,8643.0,8.311
2017-05-18 14:32:02,50.008549,-34.07224466666667,242.4,8.259,34.987,50.0,81.0,81.0,2147363684.0,2147510198.0,2147424420.0,2147219446.0,45893.0,8633.0,8.273
2017-05-18 14:32:02,50.008549,-34.07224466666667,242.6,8.259,34.987,50.0,82.0,84.0,2147363684.0,2147510198.0,2147424420.0,2147219446.0,45893.0,8633.0,8.273
2017-05-18 14:32:02,50.008549,-34.07224466666667,243.2,8.198,34.981,50.0,82.0,84.0,2147361142.0,2147511981.0,2147423076.0,2147216118.0,45899.0,8622.0,8.219
2017-05-18 14:32:02,50.008549,-34.07224466666667,243.6,8.198,34.981,51.0,84.0,79.0,2147361142.0,2147511981.0,2147423076.0,2147216118.0,45899.0,8622.0,8.219
2017-05-18 14:32:02,50.008549,-34.07224466666667,244.0,8.198,34.981,51.0,84.0,79.0,2147359725.0,2147511186.0,2147422912.0,2147222281.0,45896.0,8610.0,8.198
2017-05-18 14:32:02,50.008549,-34.07224466666667,244.5,8.179,34.978,51.0,83.0,82.0,2147359725.0,2147511186.0,2147422912.0,2147222281.0,45895.0,8596.0,8.187
2017-05-18 14:32:02,50.008549,-34.07224466666667,244.8,8.179,34.978,51.0,83.0,82.0,2147363766.0,2147508809.0,2147422464.0,2147220324.0,45895.0,8596.0,8.187
2017-05-18 14:32:02,50.008549,-34.07224466666667,245.3,8.164,34.975,51.0,84.0,81.0,2147363766.0,2147508809.0,2147422464.0,2147220324.0,45909.0,8592.0,8.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,245.7,8.164,34.975,51.0,84.0,81.0,2147362157.0,2147512704.0,2147422902.0,2147222144.0,45909.0,8592.0,8.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,246.2,8.164,34.975,51.0,83.0,82.0,2147362157.0,2147512704.0,2147422902.0,2147222144.0,45909.0,8592.0,8.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,246.7,8.156,34.974,51.0,85.0,82.0,2147361298.0,2147514934.0,2147422025.0,2147223058.0,45909.0,8592.0,8.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,247.4,8.149,34.974,50.0,86.0,83.0,2147363748.0,2147512374.0,2147420425.0,2147220214.0,45909.0,8592.0,8.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,248.2,8.119,34.969,51.0,83.0,80.0,2147364772.0,2147510061.0,2147423817.0,2147219529.0,45909.0,8592.0,8.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,248.6,8.119,34.969,51.0,83.0,80.0,2147364772.0,2147510061.0,2147423817.0,2147219529.0,45909.0,8592.0,8.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,249.3,8.114,34.969,51.0,82.0,80.0,2147361362.0,2147512585.0,2147419501.0,2147220836.0,45909.0,8592.0,8.17
2017-05-18 14:32:02,50.008549,-34.07224466666667,249.9,8.114,34.969,51.0,82.0,81.0,2147359826.0,2147509979.0,2147425051.0,2147223067.0,46065.0,8580.0,8.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,251.0,8.114,34.969,51.0,83.0,81.0,nan,nan,nan,nan,46065.0,8580.0,8.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,252.8,7.978,34.95,52.0,82.0,80.0,nan,nan,nan,nan,46065.0,8580.0,8.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,254.0,7.978,34.95,50.0,85.0,87.0,nan,nan,nan,nan,46065.0,8580.0,8.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,255.1,7.978,34.95,50.0,82.0,80.0,nan,nan,nan,nan,46065.0,8580.0,8.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,256.2,8.0,34.952,51.0,83.0,81.0,nan,nan,nan,nan,46065.0,8580.0,8.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,257.9,8.0,34.952,50.0,80.0,80.0,nan,nan,nan,nan,46065.0,8580.0,8.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,259.8,8.0,34.952,52.0,80.0,82.0,nan,nan,nan,nan,46368.0,8563.0,7.779
2017-05-18 14:32:02,50.008549,-34.07224466666667,261.5,7.692,34.911,50.0,85.0,83.0,nan,nan,nan,nan,46368.0,8563.0,7.779
2017-05-18 14:32:02,50.008549,-34.07224466666667,262.5,7.692,34.911,50.0,80.0,84.0,nan,nan,nan,nan,46368.0,8563.0,7.779
2017-05-18 14:32:02,50.008549,-34.07224466666667,264.1,7.692,34.911,52.0,80.0,81.0,nan,nan,nan,nan,46368.0,8563.0,7.779
2017-05-18 14:32:02,50.008549,-34.07224466666667,265.1,7.692,34.911,53.0,94.0,84.0,nan,nan,nan,nan,46368.0,8563.0,7.779
2017-05-18 14:32:02,50.008549,-34.07224466666667,266.8,7.73,34.914,50.0,84.0,80.0,nan,nan,nan,nan,46368.0,8563.0,7.779
2017-05-18 14:32:02,50.008549,-34.07224466666667,268.7,7.73,34.914,51.0,84.0,85.0,nan,nan,nan,nan,46923.0,8554.0,7.36
2017-05-18 14:32:02,50.008549,-34.07224466666667,270.6,7.395,34.882,50.0,104.0,96.0,nan,nan,nan,nan,46923.0,8554.0,7.36
2017-05-18 14:32:02,50.008549,-34.07224466666667,271.7,7.395,34.882,55.0,91.0,82.0,nan,nan,nan,nan,46923.0,8554.0,7.36
2017-05-18 14:32:02,50.008549,-34.07224466666667,273.5,7.395,34.882,50.0,80.0,82.0,nan,nan,nan,nan,46923.0,8554.0,7.36
2017-05-18 14:32:02,50.008549,-34.07224466666667,275.2,7.395,34.882,50.0,84.0,81.0,nan,nan,nan,nan,46923.0,8554.0,7.36
2017-05-18 14:32:02,50.008549,-34.07224466666667,276.4,7.38,34.881,51.0,83.0,82.0,nan,nan,nan,nan,46923.0,8554.0,7.36
2017-05-18 14:32:02,50.008549,-34.07224466666667,278.4,7.38,34.881,52.0,80.0,78.0,nan,nan,nan,nan,47303.0,8545.0,7.443
2017-05-18 14:32:02,50.008549,-34.07224466666667,280.4,7.371,34.888,50.0,86.0,83.0,nan,nan,nan,nan,47303.0,8545.0,7.443
2017-05-18 14:32:02,50.008549,-34.07224466666667,281.6,7.371,34.888,50.0,83.0,83.0,nan,nan,nan,nan,47303.0,8545.0,7.443
2017-05-18 14:32:02,50.008549,-34.07224466666667,283.7,7.371,34.888,52.0,84.0,83.0,nan,nan,nan,nan,47303.0,8545.0,7.443
2017-05-18 14:32:02,50.008549,-34.07224466666667,285.0,7.371,34.888,50.0,81.0,81.0,nan,nan,nan,nan,47303.0,8545.0,7.443
2017-05-18 14:32:02,50.008549,-34.07224466666667,286.8,7.342,34.887,51.0,92.0,86.0,nan,nan,nan,nan,47303.0,8545.0,7.443
2017-05-18 14:32:02,50.008549,-34.07224466666667,289.0,7.342,34.887,51.0,82.0,82.0,nan,nan,nan,nan,47470.0,8533.0,7.142
2017-05-18 14:32:02,50.008549,-34.07224466666667,291.1,7.124,34.87,51.0,84.0,82.0,nan,nan,nan,nan,47470.0,8533.0,7.142
2017-05-18 14:32:02,50.008549,-34.07224466666667,293.3,7.124,34.87,52.0,81.0,81.0,nan,nan,nan,nan,47470.0,8533.0,7.142
2017-05-18 14:32:02,50.008549,-34.07224466666667,295.1,7.124,34.87,50.0,82.0,83.0,nan,nan,nan,nan,47470.0,8533.0,7.142
2017-05-18 14:32:02,50.008549,-34.07224466666667,296.6,7.117,34.875,51.0,81.0,81.0,nan,nan,nan,nan,47470.0,8533.0,7.142
2017-05-18 14:32:02,50.008549,-34.07224466666667,298.8,7.117,34.875,53.0,79.0,81.0,nan,nan,nan,nan,47273.0,8517.0,6.885
2017-05-18 14:32:02,50.008549,-34.07224466666667,301.1,6.888,34.843,50.0,81.0,81.0,nan,nan,nan,nan,47273.0,8517.0,6.885
2017-05-18 14:32:02,50.008549,-34.07224466666667,303.3,6.888,34.843,50.0,84.0,88.0,nan,nan,nan,nan,47273.0,8517.0,6.885
2017-05-18 14:32:02,50.008549,-34.07224466666667,305.0,6.888,34.843,51.0,83.0,80.0,nan,nan,nan,nan,47273.0,8517.0,6.885
2017-05-18 14:32:02,50.008549,-34.07224466666667,306.8,6.87,34.843,50.0,84.0,79.0,nan,nan,nan,nan,47273.0,8517.0,6.885
2017-05-18 14:32:02,50.008549,-34.07224466666667,309.3,6.87,34.843,50.0,84.0,80.0,nan,nan,nan,nan,47371.0,8505.0,6.669
2017-05-18 14:32:02,50.008549,-34.07224466666667,311.6,6.667,34.821,51.0,82.0,81.0,nan,nan,nan,nan,47371.0,8505.0,6.669
2017-05-18 14:32:02,50.008549,-34.07224466666667,313.9,6.667,34.821,51.0,83.0,83.0,nan,nan,nan,nan,47371.0,8505.0,6.669
2017-05-18 14:32:02,50.008549,-34.07224466666667,315.1,6.667,34.821,50.0,83.0,83.0,nan,nan,nan,nan,47371.0,8505.0,6.669
2017-05-18 14:32:02,50.008549,-34.07224466666667,317.4,6.657,34.822,51.0,93.0,90.0,nan,nan,nan,nan,47371.0,8505.0,6.669
2017-05-18 14:32:02,50.008549,-34.07224466666667,319.8,6.657,34.822,50.0,83.0,81.0,nan,nan,nan,nan,47371.0,8505.0,6.669
2017-05-18 14:32:02,50.008549,-34.07224466666667,322.2,6.551,34.829,52.0,83.0,83.0,nan,nan,nan,nan,47585.0,8499.0,6.547
2017-05-18 14:32:02,50.008549,-34.07224466666667,324.7,6.551,34.829,50.0,81.0,81.0,nan,nan,nan,nan,47585.0,8499.0,6.547
2017-05-18 14:32:02,50.008549,-34.07224466666667,325.9,6.555,34.829,51.0,83.0,81.0,nan,nan,nan,nan,47585.0,8499.0,6.547
2017-05-18 14:32:02,50.008549,-34.07224466666667,327.2,6.555,34.829,50.0,84.0,84.0,nan,nan,nan,nan,47585.0,8499.0,6.547
2017-05-18 14:32:02,50.008549,-34.07224466666667,329.6,6.555,34.829,51.0,83.0,82.0,nan,nan,nan,nan,47585.0,8499.0,6.547
2017-05-18 14:32:02,50.008549,-34.07224466666667,332.1,6.513,34.836,50.0,81.0,80.0,nan,nan,nan,nan,47585.0,8499.0,6.547
2017-05-18 14:32:02,50.008549,-34.07224466666667,334.6,6.513,34.836,52.0,80.0,82.0,nan,nan,nan,nan,47675.0,8494.0,6.497
2017-05-18 14:32:02,50.008549,-34.07224466666667,335.9,6.51,34.837,51.0,81.0,81.0,nan,nan,nan,nan,47675.0,8494.0,6.497
2017-05-18 14:32:02,50.008549,-34.07224466666667,338.7,6.51,34.837,51.0,105.0,85.0,nan,nan,nan,nan,47675.0,8494.0,6.497
2017-05-18 14:32:02,50.008549,-34.07224466666667,340.0,6.424,34.839,50.0,92.0,82.0,nan,nan,nan,nan,47675.0,8494.0,6.497
2017-05-18 14:32:02,50.008549,-34.07224466666667,342.6,6.424,34.839,52.0,81.0,82.0,nan,nan,nan,nan,47675.0,8494.0,6.497
2017-05-18 14:32:02,50.008549,-34.07224466666667,344.7,6.424,34.839,52.0,81.0,80.0,nan,nan,nan,nan,47675.0,8494.0,6.497
2017-05-18 14:32:02,50.008549,-34.07224466666667,346.4,6.449,34.839,51.0,85.0,81.0,nan,nan,nan,nan,47782.0,8489.0,6.296
2017-05-18 14:32:02,50.008549,-34.07224466666667,348.9,6.449,34.839,50.0,84.0,81.0,nan,nan,nan,nan,47782.0,8489.0,6.296
2017-05-18 14:32:02,50.008549,-34.07224466666667,351.1,6.312,34.855,51.0,82.0,82.0,nan,nan,nan,nan,47782.0,8489.0,6.296
2017-05-18 14:32:02,50.008549,-34.07224466666667,352.0,6.312,34.855,50.0,84.0,79.0,nan,nan,nan,nan,47782.0,8489.0,6.296
2017-05-18 14:32:02,50.008549,-34.07224466666667,353.5,6.312,34.855,50.0,81.0,82.0,nan,nan,nan,nan,47782.0,8489.0,6.296
2017-05-18 14:32:02,50.008549,-34.07224466666667,355.0,6.312,34.855,50.0,81.0,81.0,nan,nan,nan,nan,47782.0,8489.0,6.296
2017-05-18 14:32:02,50.008549,-34.07224466666667,355.9,6.295,34.85,51.0,81.0,77.0,nan,nan,nan,nan,47670.0,8481.0,6.266
2017-05-18 14:32:02,50.008549,-34.07224466666667,357.5,6.295,34.85,51.0,80.0,80.0,nan,nan,nan,nan,47670.0,8481.0,6.266
2017-05-18 14:32:02,50.008549,-34.07224466666667,359.1,6.295,34.85,51.0,81.0,81.0,nan,nan,nan,nan,47670.0,8481.0,6.266
2017-05-18 14:32:02,50.008549,-34.07224466666667,359.9,6.295,34.85,51.0,82.0,80.0,nan,nan,nan,nan,47670.0,8481.0,6.266
2017-05-18 14:32:02,50.008549,-34.07224466666667,361.7,6.195,34.848,51.0,86.0,83.0,nan,nan,nan,nan,47670.0,8481.0,6.266
2017-05-18 14:32:02,50.008549,-34.07224466666667,363.2,6.195,34.848,51.0,79.0,87.0,nan,nan,nan,nan,47670.0,8481.0,6.266
2017-05-18 14:32:02,50.008549,-34.07224466666667,364.8,6.195,34.848,52.0,81.0,78.0,nan,nan,nan,nan,47566.0,8476.0,6.176
2017-05-18 14:32:02,50.008549,-34.07224466666667,365.7,6.204,34.849,51.0,85.0,87.0,nan,nan,nan,nan,47566.0,8476.0,6.176
2017-05-18 14:32:02,50.008549,-34.07224466666667,367.3,6.204,34.849,52.0,82.0,82.0,nan,nan,nan,nan,47566.0,8476.0,6.176
