datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,192.5,7.112,34.659,67.0,90.0,84.0,2147364205.0,2147520932.0,2147419931.0,2147223314.0,44442.0,8610.0,7.133
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,193.0,7.112,34.659,67.0,90.0,84.0,2147364205.0,2147520932.0,2147419931.0,2147223314.0,44445.0,8607.0,7.114
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,193.8,7.099,34.656,66.0,91.0,84.0,2147360987.0,2147517037.0,2147414592.0,2147226203.0,44445.0,8607.0,7.114
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,194.8,7.095,34.655,66.0,91.0,84.0,2147363830.0,2147517549.0,2147415488.0,2147220790.0,44443.0,8607.0,7.089
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,195.3,7.066,34.653,68.0,89.0,82.0,2147363830.0,2147517549.0,2147415488.0,2147220790.0,44443.0,8607.0,7.089
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,196.1,7.028,34.646,68.0,89.0,82.0,2147364809.0,2147515300.0,2147417993.0,2147220160.0,44445.0,8607.0,7.047
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,196.4,7.028,34.646,67.0,90.0,81.0,2147364809.0,2147515300.0,2147417993.0,2147220160.0,44445.0,8607.0,7.047
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,197.4,7.002,34.642,67.0,90.0,81.0,2147363117.0,2147517860.0,2147420928.0,2147223040.0,44449.0,8606.0,7.02
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,198.2,6.993,34.641,69.0,86.0,88.0,2147363117.0,2147517860.0,2147420928.0,2147223040.0,44448.0,8605.0,7.001
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,198.7,6.993,34.641,69.0,86.0,88.0,2147358217.0,2147519396.0,2147419657.0,2147222985.0,44448.0,8605.0,7.001
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,199.5,6.969,34.638,67.0,87.0,85.0,2147358217.0,2147519396.0,2147419657.0,2147222985.0,44459.0,8606.0,6.962
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,200.3,6.936,34.634,66.0,86.0,85.0,2147362605.0,2147515766.0,2147417828.0,2147221540.0,44459.0,8606.0,6.962
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,200.8,6.936,34.634,66.0,86.0,85.0,2147362605.0,2147515766.0,2147417828.0,2147221540.0,44463.0,8606.0,6.939
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,201.6,6.914,34.63,69.0,90.0,84.0,2147361261.0,2147518217.0,2147420818.0,2147218377.0,44463.0,8606.0,6.939
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,202.6,6.915,34.63,69.0,90.0,84.0,2147363949.0,2147512969.0,2147416594.0,2147220672.0,44465.0,8607.0,6.939
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,203.4,6.915,34.629,70.0,89.0,82.0,2147363949.0,2147512969.0,2147416594.0,2147220672.0,44471.0,8607.0,6.935
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,204.1,6.913,34.628,69.0,94.0,96.0,2147364288.0,2147517787.0,2147420361.0,2147220845.0,44471.0,8607.0,6.935
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,205.2,6.913,34.628,69.0,94.0,96.0,2147360941.0,2147513234.0,2147419958.0,2147220434.0,44481.0,8606.0,6.929
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,205.7,6.906,34.629,70.0,95.0,84.0,2147360941.0,2147513234.0,2147419958.0,2147220434.0,44481.0,8606.0,6.929
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,206.5,6.904,34.627,70.0,95.0,84.0,2147359168.0,2147517586.0,2147417270.0,2147220050.0,44492.0,8607.0,6.919
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,207.3,6.893,34.627,68.0,87.0,84.0,2147359168.0,2147517586.0,2147417270.0,2147220050.0,44502.0,8607.0,6.885
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,208.0,6.857,34.622,66.0,90.0,85.0,2147360448.0,2147516525.0,2147417462.0,2147220498.0,44502.0,8607.0,6.885
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,208.6,6.857,34.622,66.0,90.0,85.0,2147360448.0,2147516525.0,2147417462.0,2147220498.0,44509.0,8606.0,6.869
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,209.4,6.849,34.622,66.0,89.0,83.0,2147359478.0,2147513856.0,2147420626.0,2147222518.0,44509.0,8606.0,6.869
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,210.4,6.844,34.62,66.0,89.0,83.0,2147360448.0,2147511926.0,2147417664.0,2147218870.0,44518.0,8605.0,6.863
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,211.2,6.825,34.619,68.0,88.0,86.0,2147360448.0,2147511926.0,2147417664.0,2147218870.0,44526.0,8607.0,6.843
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,211.8,6.825,34.619,68.0,88.0,86.0,2147365979.0,2147513453.0,2147420736.0,2147228434.0,44526.0,8607.0,6.843
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,212.5,6.823,34.618,70.0,87.0,85.0,2147365979.0,2147513453.0,2147420736.0,2147228434.0,44532.0,8607.0,6.838
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,213.3,6.804,34.616,68.0,86.0,87.0,2147362066.0,2147515382.0,2147420498.0,2147216521.0,44532.0,8607.0,6.838
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,213.9,6.804,34.616,68.0,86.0,87.0,2147362066.0,2147515382.0,2147420498.0,2147216521.0,44544.0,8607.0,6.804
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,214.6,6.78,34.61,67.0,96.0,84.0,2147360292.0,2147512036.0,2147422290.0,2147221010.0,44544.0,8607.0,6.804
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,215.7,6.773,34.611,67.0,96.0,84.0,2147360393.0,2147516525.0,2147420196.0,2147218834.0,44552.0,8608.0,6.796
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,216.5,6.763,34.61,66.0,85.0,86.0,2147360393.0,2147516525.0,2147420196.0,2147218834.0,44564.0,8608.0,6.788
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,217.0,6.763,34.61,66.0,85.0,86.0,2147364278.0,2147511725.0,2147418953.0,2147215808.0,44564.0,8608.0,6.788
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,217.5,6.768,34.61,66.0,87.0,82.0,2147364278.0,2147511725.0,2147418953.0,2147215808.0,44564.0,8608.0,6.788
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,218.3,6.764,34.61,66.0,87.0,82.0,2147362496.0,2147516928.0,2147419337.0,2147220864.0,44576.0,8609.0,6.789
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,219.1,6.76,34.609,67.0,87.0,84.0,2147362496.0,2147516928.0,2147419337.0,2147220864.0,44594.0,8610.0,6.776
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,219.6,6.76,34.609,67.0,87.0,84.0,2147364233.0,2147515904.0,2147420050.0,2147215981.0,44594.0,8610.0,6.776
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,220.4,6.739,34.606,68.0,89.0,87.0,2147364233.0,2147515904.0,2147420050.0,2147215981.0,44617.0,8611.0,6.767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,221.2,6.737,34.606,66.0,87.0,83.0,2147361654.0,2147521362.0,2147420854.0,2147221366.0,44617.0,8611.0,6.767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,221.7,6.737,34.606,66.0,87.0,83.0,2147361654.0,2147521362.0,2147420854.0,2147221366.0,44639.0,8611.0,6.764
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,222.5,6.737,34.606,66.0,87.0,83.0,2147360484.0,2147510875.0,2147421312.0,2147219556.0,44639.0,8611.0,6.764
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,223.5,6.735,34.606,67.0,87.0,86.0,2147361344.0,2147513755.0,2147416749.0,2147220790.0,44666.0,8612.0,6.763
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,224.6,6.736,34.606,65.0,92.0,87.0,2147364662.0,2147515620.0,2147415890.0,2147219163.0,44697.0,8614.0,6.764
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,225.1,6.736,34.606,65.0,92.0,87.0,2147364662.0,2147515620.0,2147415890.0,2147219163.0,44697.0,8614.0,6.764
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,225.9,6.735,34.607,66.0,88.0,87.0,2147360850.0,2147518345.0,2147418605.0,2147219565.0,44731.0,8614.0,6.765
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,226.4,6.735,34.607,66.0,88.0,87.0,2147360850.0,2147518345.0,2147418605.0,2147219565.0,44731.0,8614.0,6.765
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,227.2,6.735,34.607,67.0,87.0,85.0,2147360146.0,2147513627.0,2147421229.0,2147219666.0,44777.0,8616.0,6.768
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,227.7,6.736,34.608,67.0,87.0,85.0,2147360146.0,2147513627.0,2147421229.0,2147219666.0,44777.0,8616.0,6.768
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,228.7,6.745,34.611,68.0,87.0,85.0,2147360274.0,2147513362.0,2147416411.0,2147222948.0,44822.0,8616.0,6.778
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,229.7,6.759,34.613,65.0,86.0,83.0,2147360292.0,2147516342.0,2147418377.0,2147219410.0,44859.0,8617.0,6.797
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,230.2,6.759,34.613,65.0,86.0,83.0,2147360292.0,2147516342.0,2147418377.0,2147219410.0,44859.0,8617.0,6.797
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,230.9,6.774,34.617,65.0,87.0,86.0,2147361572.0,2147516516.0,2147417334.0,2147224731.0,44903.0,8618.0,6.807
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,231.5,6.784,34.62,65.0,87.0,86.0,2147361572.0,2147516516.0,2147417334.0,2147224731.0,44903.0,8618.0,6.807
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,232.2,6.784,34.62,66.0,87.0,82.0,2147362258.0,2147518381.0,2147421979.0,2147222838.0,44954.0,8619.0,6.805
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,232.7,6.772,34.618,66.0,87.0,82.0,2147362258.0,2147518381.0,2147421979.0,2147222838.0,44954.0,8619.0,6.805
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,233.7,6.774,34.619,67.0,89.0,84.0,2147358171.0,2147516836.0,2147422317.0,2147220790.0,45009.0,8620.0,6.809
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,234.7,6.778,34.621,64.0,88.0,84.0,2147360073.0,2147519186.0,2147420150.0,2147217755.0,45085.0,8620.0,6.823
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,235.2,6.778,34.621,64.0,88.0,84.0,2147360073.0,2147519186.0,2147420150.0,2147217755.0,45085.0,8620.0,6.823
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,236.0,6.792,34.624,65.0,90.0,84.0,2147361810.0,2147516041.0,2147418313.0,2147223021.0,45118.0,8620.0,6.873
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,236.4,6.843,34.634,65.0,90.0,84.0,2147361810.0,2147516041.0,2147418313.0,2147223021.0,45118.0,8620.0,6.873
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,237.2,6.848,34.636,65.0,90.0,84.0,2147359771.0,2147514550.0,2147419364.0,2147219346.0,45176.0,8619.0,6.889
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,237.6,6.848,34.636,65.0,90.0,84.0,2147359771.0,2147514550.0,2147419364.0,2147219346.0,45176.0,8619.0,6.889
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,238.5,6.863,34.638,66.0,89.0,85.0,2147363264.0,2147515501.0,2147420580.0,2147218651.0,45231.0,8621.0,6.908
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,239.3,6.877,34.642,69.0,86.0,86.0,2147362523.0,2147519542.0,2147420626.0,2147222098.0,45277.0,8619.0,6.934
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,239.6,6.877,34.642,69.0,86.0,86.0,2147362523.0,2147519542.0,2147420626.0,2147222098.0,45277.0,8619.0,6.934
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,240.2,6.958,34.657,65.0,86.0,84.0,2147360941.0,2147514203.0,2147418514.0,2147218706.0,45308.0,8618.0,6.993
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,240.4,6.958,34.657,65.0,86.0,84.0,2147360941.0,2147514203.0,2147418514.0,2147218706.0,45308.0,8618.0,6.993
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,240.9,6.958,34.657,64.0,96.0,88.0,2147360640.0,2147516809.0,2147421421.0,2147222409.0,45355.0,8618.0,7.006
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,241.2,6.971,34.661,64.0,96.0,88.0,2147360640.0,2147516809.0,2147421421.0,2147222409.0,45355.0,8618.0,7.006
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,241.8,6.971,34.661,65.0,88.0,88.0,2147362550.0,2147517074.0,2147416429.0,2147222802.0,45412.0,8614.0,7.015
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,242.4,7.001,34.665,65.0,86.0,82.0,2147358976.0,2147516525.0,2147420105.0,2147220461.0,45464.0,8612.0,7.031
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,242.7,7.001,34.665,65.0,86.0,82.0,2147358976.0,2147516525.0,2147420105.0,2147220461.0,45464.0,8612.0,7.031
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,243.3,7.03,34.674,66.0,87.0,84.0,2147366061.0,2147514166.0,2147419282.0,2147221549.0,45520.0,8608.0,7.061
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,243.6,7.03,34.674,62.0,92.0,88.0,2147366061.0,2147514166.0,2147419282.0,2147221549.0,45520.0,8608.0,7.061
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,244.1,7.067,34.68,62.0,92.0,88.0,2147359305.0,2147514422.0,2147420141.0,2147219638.0,45563.0,8602.0,7.101
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,244.4,7.067,34.68,62.0,86.0,84.0,2147359305.0,2147514422.0,2147420141.0,2147219638.0,45563.0,8602.0,7.101
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,244.8,7.067,34.68,62.0,86.0,84.0,2147359789.0,2147515593.0,2147416630.0,2147224054.0,45601.0,8593.0,7.093
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,245.4,7.065,34.685,63.0,85.0,84.0,2147359789.0,2147515593.0,2147416630.0,2147224054.0,45655.0,8587.0,7.091
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,245.6,7.065,34.685,63.0,85.0,84.0,2147359131.0,2147516178.0,2147419483.0,2147220160.0,45655.0,8587.0,7.091
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,246.3,7.062,34.685,63.0,84.0,82.0,2147359954.0,2147510372.0,2147419072.0,2147225142.0,45716.0,8578.0,7.094
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,246.6,7.062,34.685,63.0,84.0,82.0,2147359954.0,2147510372.0,2147419072.0,2147225142.0,45716.0,8578.0,7.094
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,247.2,7.063,34.688,63.0,86.0,83.0,2147359158.0,2147514176.0,2147418240.0,2147219803.0,45789.0,8568.0,7.104
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,247.6,7.063,34.688,63.0,89.0,87.0,2147359158.0,2147514176.0,2147418240.0,2147219803.0,45789.0,8568.0,7.104
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,248.1,7.063,34.688,63.0,89.0,87.0,2147359433.0,2147513142.0,2147413604.0,2147221321.0,45874.0,8565.0,7.124
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,248.8,7.102,34.696,64.0,84.0,82.0,2147360896.0,2147516763.0,2147419364.0,2147223113.0,45874.0,8565.0,7.124
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,249.6,7.123,34.703,64.0,85.0,81.0,2147364251.0,2147517147.0,2147419574.0,2147221577.0,45874.0,8565.0,7.124
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,249.8,7.123,34.703,64.0,85.0,81.0,2147364251.0,2147517147.0,2147419574.0,2147221577.0,45874.0,8565.0,7.124
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,251.2,7.123,34.703,61.0,85.0,82.0,nan,nan,nan,nan,45874.0,8565.0,7.124
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,252.8,7.579,34.803,58.0,82.0,81.0,nan,nan,nan,nan,46471.0,8577.0,7.602
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,254.4,7.579,34.803,58.0,83.0,81.0,nan,nan,nan,nan,46471.0,8577.0,7.602
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,255.2,7.463,34.78,56.0,83.0,84.0,nan,nan,nan,nan,46471.0,8577.0,7.602
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,256.9,7.463,34.78,57.0,82.0,80.0,nan,nan,nan,nan,46471.0,8577.0,7.602
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,258.6,7.463,34.78,58.0,83.0,81.0,nan,nan,nan,nan,46471.0,8577.0,7.602
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,260.4,7.23,34.762,56.0,82.0,81.0,nan,nan,nan,nan,46471.0,8577.0,7.602
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,262.2,7.23,34.762,57.0,81.0,79.0,nan,nan,nan,nan,46603.0,8577.0,7.222
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,264.0,7.23,34.762,57.0,80.0,83.0,nan,nan,nan,nan,46603.0,8577.0,7.222
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,265.1,7.23,34.762,57.0,80.0,81.0,nan,nan,nan,nan,46603.0,8577.0,7.222
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,266.7,7.204,34.759,58.0,83.0,82.0,nan,nan,nan,nan,46603.0,8577.0,7.222
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,268.7,7.204,34.759,56.0,82.0,80.0,nan,nan,nan,nan,46603.0,8577.0,7.222
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,270.5,7.231,34.765,57.0,80.0,81.0,nan,nan,nan,nan,46865.0,8581.0,7.246
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,272.4,7.231,34.765,56.0,83.0,82.0,nan,nan,nan,nan,46865.0,8581.0,7.246
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,274.0,7.231,34.765,57.0,82.0,82.0,nan,nan,nan,nan,46865.0,8581.0,7.246
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,275.1,7.231,34.765,55.0,81.0,84.0,nan,nan,nan,nan,46865.0,8581.0,7.246
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,276.0,7.232,34.763,57.0,82.0,80.0,nan,nan,nan,nan,46865.0,8581.0,7.246
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,277.8,7.232,34.763,55.0,82.0,79.0,nan,nan,nan,nan,46865.0,8581.0,7.246
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,279.6,7.232,34.763,57.0,82.0,82.0,nan,nan,nan,nan,47867.0,8598.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,281.4,7.553,34.837,56.0,83.0,81.0,nan,nan,nan,nan,47867.0,8598.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,283.0,7.553,34.837,57.0,81.0,82.0,nan,nan,nan,nan,47867.0,8598.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,284.1,7.553,34.837,54.0,80.0,84.0,nan,nan,nan,nan,47867.0,8598.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,285.0,7.681,34.859,53.0,81.0,79.0,nan,nan,nan,nan,47867.0,8598.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,286.8,7.681,34.859,55.0,80.0,80.0,nan,nan,nan,nan,47867.0,8598.0,7.347
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,288.7,7.681,34.859,52.0,87.0,80.0,nan,nan,nan,nan,48063.0,8593.0,7.885
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,290.7,7.859,34.91,53.0,80.0,80.0,nan,nan,nan,nan,48063.0,8593.0,7.885
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,292.1,7.859,34.91,51.0,79.0,80.0,nan,nan,nan,nan,48063.0,8593.0,7.885
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,293.4,7.859,34.91,51.0,81.0,82.0,nan,nan,nan,nan,48063.0,8593.0,7.885
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,294.8,7.859,34.91,52.0,79.0,80.0,nan,nan,nan,nan,48063.0,8593.0,7.885
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,296.1,7.902,34.917,51.0,79.0,78.0,nan,nan,nan,nan,48063.0,8593.0,7.885
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,297.9,7.902,34.917,52.0,77.0,79.0,nan,nan,nan,nan,47946.0,8583.0,7.65
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,299.8,7.902,34.917,54.0,81.0,80.0,nan,nan,nan,nan,47946.0,8583.0,7.65
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,301.3,7.554,34.873,51.0,80.0,77.0,nan,nan,nan,nan,47946.0,8583.0,7.65
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,302.6,7.554,34.873,52.0,79.0,82.0,nan,nan,nan,nan,47946.0,8583.0,7.65
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,304.5,7.554,34.873,50.0,78.0,82.0,nan,nan,nan,nan,47946.0,8583.0,7.65
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,305.4,7.575,34.877,52.0,78.0,78.0,nan,nan,nan,nan,47946.0,8583.0,7.65
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,307.3,7.575,34.877,52.0,80.0,79.0,nan,nan,nan,nan,48005.0,8573.0,7.426
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,309.3,7.575,34.877,53.0,80.0,78.0,nan,nan,nan,nan,48005.0,8573.0,7.426
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,310.8,7.358,34.863,51.0,89.0,79.0,nan,nan,nan,nan,48005.0,8573.0,7.426
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,312.2,7.358,34.863,52.0,83.0,82.0,nan,nan,nan,nan,48005.0,8573.0,7.426
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,314.3,7.358,34.863,50.0,78.0,80.0,nan,nan,nan,nan,48005.0,8573.0,7.426
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,315.3,7.348,34.861,50.0,79.0,79.0,nan,nan,nan,nan,48005.0,8573.0,7.426
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,317.3,7.348,34.861,52.0,83.0,83.0,nan,nan,nan,nan,48168.0,8566.0,7.312
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,319.4,7.348,34.861,51.0,79.0,79.0,nan,nan,nan,nan,48168.0,8566.0,7.312
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,320.8,7.279,34.866,50.0,80.0,81.0,nan,nan,nan,nan,48168.0,8566.0,7.312
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,322.4,7.279,34.866,52.0,80.0,79.0,nan,nan,nan,nan,48168.0,8566.0,7.312
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,324.4,7.279,34.866,50.0,79.0,81.0,nan,nan,nan,nan,48168.0,8566.0,7.312
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,325.5,7.285,34.873,51.0,79.0,79.0,nan,nan,nan,nan,48168.0,8566.0,7.312
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,327.6,7.285,34.873,51.0,78.0,79.0,nan,nan,nan,nan,47934.0,8546.0,7.183
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,329.6,7.285,34.873,52.0,79.0,79.0,nan,nan,nan,nan,47934.0,8546.0,7.183
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,331.1,6.976,34.83,50.0,80.0,79.0,nan,nan,nan,nan,47934.0,8546.0,7.183
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,332.7,6.976,34.83,51.0,79.0,77.0,nan,nan,nan,nan,47934.0,8546.0,7.183
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,334.7,6.976,34.83,52.0,82.0,78.0,nan,nan,nan,nan,47934.0,8546.0,7.183
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,335.8,7.08,34.838,51.0,81.0,81.0,nan,nan,nan,nan,47934.0,8546.0,7.183
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,338.1,7.08,34.838,52.0,80.0,78.0,nan,nan,nan,nan,47765.0,8529.0,6.604
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,340.3,6.575,34.79,52.0,78.0,80.0,nan,nan,nan,nan,47765.0,8529.0,6.604
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,341.6,6.575,34.79,52.0,79.0,77.0,nan,nan,nan,nan,47765.0,8529.0,6.604
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,343.6,6.575,34.79,52.0,80.0,82.0,nan,nan,nan,nan,47765.0,8529.0,6.604
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,344.9,6.575,34.79,50.0,80.0,81.0,nan,nan,nan,nan,47765.0,8529.0,6.604
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,347.0,6.588,34.787,50.0,78.0,77.0,nan,nan,nan,nan,47765.0,8529.0,6.604
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,349.4,6.588,34.787,50.0,79.0,79.0,nan,nan,nan,nan,47604.0,8512.0,6.422
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,351.7,6.386,34.783,51.0,83.0,79.0,nan,nan,nan,nan,47604.0,8512.0,6.422
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,353.1,6.386,34.783,51.0,80.0,81.0,nan,nan,nan,nan,47604.0,8512.0,6.422
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,354.9,6.386,34.783,52.0,80.0,80.0,nan,nan,nan,nan,47604.0,8512.0,6.422
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,356.3,6.402,34.785,52.0,82.0,80.0,nan,nan,nan,nan,47604.0,8512.0,6.422
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,358.6,6.402,34.785,52.0,81.0,80.0,nan,nan,nan,nan,47604.0,8512.0,6.422
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,360.8,5.74,34.707,51.0,78.0,84.0,nan,nan,nan,nan,47070.0,8490.0,5.784
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,363.0,5.74,34.707,51.0,89.0,82.0,nan,nan,nan,nan,47070.0,8490.0,5.784
