datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,205.6,4.849,34.878,55.0,84.0,84.0,2147364909.0,2147522550.0,2147410157.0,2147218441.0,46425.0,8557.0,4.885
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,206.4,4.861,34.88,54.0,80.0,80.0,2147362112.0,2147519341.0,2147407524.0,2147216009.0,46462.0,8557.0,4.902
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,207.4,4.879,34.883,56.0,82.0,77.0,2147360201.0,2147521618.0,2147412333.0,2147217353.0,46498.0,8560.0,4.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,207.9,4.879,34.883,56.0,82.0,77.0,2147360201.0,2147521618.0,2147412333.0,2147217353.0,46498.0,8560.0,4.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,208.6,4.898,34.887,55.0,81.0,78.0,2147366217.0,2147522331.0,2147413531.0,2147215021.0,46535.0,8559.0,4.936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,209.5,4.911,34.891,62.0,111.0,636.0,2147363264.0,2147518134.0,2147411428.0,2147216822.0,46572.0,8560.0,4.956
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,210.5,4.944,34.896,56.0,79.0,87.0,2147364864.0,2147522057.0,2147409024.0,2147214747.0,46605.0,8563.0,4.993
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,211.0,4.944,34.896,56.0,79.0,87.0,2147364864.0,2147522057.0,2147409024.0,2147214747.0,46605.0,8563.0,4.993
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,211.6,4.955,34.901,54.0,85.0,86.0,2147364105.0,2147521645.0,2147409426.0,2147213083.0,46643.0,8563.0,5.001
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,212.5,4.96,34.904,54.0,85.0,86.0,2147366427.0,2147522843.0,2147406957.0,2147210989.0,46695.0,8564.0,5.011
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,213.0,4.96,34.904,55.0,83.0,84.0,2147366427.0,2147522843.0,2147406957.0,2147210989.0,46695.0,8564.0,5.011
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,214.1,5.007,34.915,53.0,82.0,81.0,2147364589.0,2147524992.0,2147410605.0,2147220745.0,46721.0,8565.0,5.083
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,214.8,5.056,34.926,51.0,79.0,79.0,2147361545.0,2147523721.0,2147410066.0,2147215981.0,46731.0,8564.0,5.141
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,215.5,5.159,34.938,51.0,79.0,79.0,2147361938.0,2147521819.0,2147412644.0,2147211282.0,46705.0,8565.0,5.218
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,216.3,5.201,34.944,51.0,81.0,79.0,2147361938.0,2147521819.0,2147412644.0,2147211282.0,46705.0,8565.0,5.218
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,217.0,5.201,34.944,51.0,85.0,81.0,2147361682.0,2147522048.0,2147410057.0,2147218578.0,46688.0,8565.0,5.228
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,218.0,5.207,34.946,51.0,85.0,81.0,2147364681.0,2147526043.0,2147410642.0,2147215588.0,46666.0,8564.0,5.225
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,218.7,5.207,34.946,52.0,81.0,81.0,2147364973.0,2147526098.0,2147408521.0,2147217755.0,46643.0,8564.0,5.216
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,219.7,5.198,34.944,52.0,81.0,329.0,2147364717.0,2147521865.0,2147411821.0,2147217901.0,46623.0,8563.0,5.2
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,220.2,5.198,34.944,52.0,81.0,329.0,2147364717.0,2147521865.0,2147411821.0,2147217901.0,46623.0,8563.0,5.2
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,220.8,5.176,34.944,53.0,80.0,78.0,2147365037.0,2147526564.0,2147412224.0,2147214262.0,46601.0,8561.0,5.178
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,221.5,5.162,34.94,53.0,81.0,78.0,2147365037.0,2147526564.0,2147412224.0,2147214262.0,46601.0,8561.0,5.178
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,222.4,5.15,34.942,53.0,81.0,78.0,2147365760.0,2147521810.0,2147410185.0,2147216804.0,46579.0,8560.0,5.165
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,223.3,5.141,34.939,50.0,79.0,81.0,2147362413.0,2147524717.0,2147408758.0,2147214061.0,46549.0,8560.0,5.16
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,224.2,5.143,34.938,53.0,87.0,1038.0,2147366180.0,2147524992.0,2147410761.0,2147214902.0,46515.0,8559.0,5.158
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,224.6,5.143,34.938,53.0,87.0,1038.0,2147366180.0,2147524992.0,2147410761.0,2147214902.0,46515.0,8559.0,5.158
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,225.6,5.139,34.937,52.0,80.0,80.0,2147365275.0,2147523620.0,2147410962.0,2147214656.0,46477.0,8559.0,5.151
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,226.4,5.112,34.936,52.0,82.0,80.0,2147363392.0,2147529536.0,2147413906.0,2147216155.0,46436.0,8556.0,5.124
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,227.3,5.11,34.933,53.0,79.0,82.0,2147363392.0,2147529536.0,2147413906.0,2147216155.0,46436.0,8556.0,5.124
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,228.0,5.109,34.932,53.0,79.0,82.0,2147362322.0,2147526153.0,2147408118.0,2147215204.0,46391.0,8557.0,5.118
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,228.6,5.109,34.932,53.0,80.0,81.0,2147365394.0,2147521590.0,2147407661.0,2147218770.0,46342.0,8554.0,5.109
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,229.6,5.102,34.931,50.0,81.0,83.0,2147365394.0,2147521590.0,2147407661.0,2147218770.0,46342.0,8554.0,5.109
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,230.3,5.077,34.928,50.0,81.0,83.0,2147364205.0,2147523437.0,2147411154.0,2147216713.0,46286.0,8553.0,5.075
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,230.9,5.077,34.928,52.0,83.0,80.0,2147364397.0,2147525796.0,2147411821.0,2147215780.0,46240.0,8551.0,5.027
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,232.0,5.036,34.924,52.0,83.0,81.0,2147363812.0,2147526016.0,2147410779.0,2147216722.0,46197.0,8549.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,232.6,4.992,34.913,52.0,83.0,81.0,2147363812.0,2147526016.0,2147410779.0,2147216722.0,46197.0,8549.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,233.7,4.914,34.905,50.0,84.0,81.0,2147362002.0,2147524681.0,2147411346.0,2147211977.0,46170.0,8548.0,4.9
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,234.5,4.869,34.902,51.0,105.0,79.0,2147362468.0,2147527506.0,2147411785.0,2147219218.0,46141.0,8545.0,4.872
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,235.5,4.849,34.898,53.0,82.0,79.0,2147363547.0,2147530240.0,2147412928.0,2147212406.0,46108.0,8540.0,4.848
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,236.4,4.834,34.898,52.0,82.0,80.0,2147363547.0,2147530240.0,2147412928.0,2147212406.0,46108.0,8540.0,4.848
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,237.1,4.826,34.895,52.0,82.0,80.0,2147362578.0,2147526665.0,2147410953.0,2147214198.0,46072.0,8538.0,4.835
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,237.8,4.826,34.895,52.0,87.0,460.0,2147366802.0,2147524736.0,2147410578.0,2147213348.0,46036.0,8536.0,4.824
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,238.6,4.815,34.894,53.0,79.0,81.0,2147366802.0,2147524736.0,2147410578.0,2147213348.0,46036.0,8536.0,4.824
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,239.3,4.808,34.892,53.0,79.0,81.0,2147364562.0,2147524699.0,2147408594.0,2147213723.0,45994.0,8531.0,4.808
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,240.0,4.808,34.892,53.0,81.0,83.0,2147366884.0,2147527442.0,2147410468.0,2147213449.0,45947.0,8526.0,4.789
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,241.2,4.769,34.886,51.0,80.0,79.0,2147367168.0,2147526564.0,2147409782.0,2147213056.0,45891.0,8521.0,4.756
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,242.3,4.726,34.882,52.0,82.0,79.0,2147366061.0,2147522770.0,2147412470.0,2147214253.0,45848.0,8515.0,4.706
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,242.8,4.726,34.882,52.0,82.0,79.0,2147366061.0,2147522770.0,2147412470.0,2147214253.0,45848.0,8515.0,4.706
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,243.7,4.677,34.876,51.0,85.0,79.0,2147366710.0,2147527680.0,2147411081.0,2147215186.0,45789.0,8509.0,4.667
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,244.4,4.664,34.875,51.0,78.0,81.0,2147366710.0,2147527680.0,2147411081.0,2147215186.0,45789.0,8509.0,4.667
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,245.1,4.611,34.869,51.0,78.0,81.0,2147365769.0,2147527049.0,2147412123.0,2147213184.0,45739.0,8502.0,4.619
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,246.0,4.611,34.869,51.0,82.0,78.0,2147364882.0,2147529325.0,2147409572.0,2147214793.0,45683.0,8497.0,4.602
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,246.7,4.606,34.87,52.0,78.0,80.0,2147364882.0,2147529325.0,2147409572.0,2147214793.0,45683.0,8497.0,4.602
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,247.4,4.595,34.871,52.0,78.0,80.0,2147365723.0,2147525842.0,2147408192.0,2147212854.0,45621.0,8504.0,4.59
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,248.3,4.584,34.862,53.0,81.0,83.0,2147365988.0,2147525440.0,2147414509.0,2147219273.0,45621.0,8504.0,4.59
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,248.6,4.584,34.862,53.0,81.0,83.0,2147365988.0,2147525440.0,2147414509.0,2147219273.0,45621.0,8504.0,4.59
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,249.7,4.563,34.86,53.0,82.0,79.0,2147367872.0,2147527424.0,2147410706.0,2147214052.0,45621.0,8504.0,4.59
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,251.7,4.563,34.86,53.0,81.0,80.0,nan,nan,nan,nan,45621.0,8504.0,4.59
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,254.1,4.326,34.827,54.0,79.0,81.0,nan,nan,nan,nan,45025.0,8497.0,4.157
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,255.3,4.326,34.827,60.0,86.0,81.0,nan,nan,nan,nan,45025.0,8497.0,4.157
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,257.5,4.246,34.829,58.0,84.0,81.0,nan,nan,nan,nan,45025.0,8497.0,4.157
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,258.9,4.246,34.829,58.0,81.0,81.0,nan,nan,nan,nan,45025.0,8497.0,4.157
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,261.0,4.021,34.787,60.0,85.0,84.0,nan,nan,nan,nan,45025.0,8497.0,4.157
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,263.4,4.021,34.787,63.0,84.0,84.0,nan,nan,nan,nan,45025.0,8497.0,4.157
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,265.1,4.021,34.787,63.0,85.0,86.0,nan,nan,nan,nan,44793.0,8493.0,3.911
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,266.9,4.015,34.785,65.0,86.0,83.0,nan,nan,nan,nan,44793.0,8493.0,3.911
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,269.2,4.015,34.785,64.0,85.0,82.0,nan,nan,nan,nan,44793.0,8493.0,3.911
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,270.6,3.856,34.769,64.0,85.0,84.0,nan,nan,nan,nan,44793.0,8493.0,3.911
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,272.8,3.856,34.769,63.0,88.0,82.0,nan,nan,nan,nan,44793.0,8493.0,3.911
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,275.1,3.856,34.769,64.0,84.0,83.0,nan,nan,nan,nan,44793.0,8493.0,3.911
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,276.3,3.849,34.768,64.0,85.0,81.0,nan,nan,nan,nan,44793.0,8493.0,3.911
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,278.6,3.849,34.768,66.0,94.0,83.0,nan,nan,nan,nan,44850.0,8498.0,3.829
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,280.9,3.811,34.766,63.0,87.0,83.0,nan,nan,nan,nan,44850.0,8498.0,3.829
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,283.3,3.811,34.766,65.0,87.0,82.0,nan,nan,nan,nan,44850.0,8498.0,3.829
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,285.1,3.811,34.766,64.0,86.0,85.0,nan,nan,nan,nan,44850.0,8498.0,3.829
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,286.8,3.816,34.766,63.0,85.0,82.0,nan,nan,nan,nan,44850.0,8498.0,3.829
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,289.1,3.816,34.766,65.0,87.0,83.0,nan,nan,nan,nan,45218.0,8500.0,3.855
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,291.4,3.881,34.781,64.0,128.0,85.0,nan,nan,nan,nan,45218.0,8500.0,3.855
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,293.8,3.881,34.781,64.0,85.0,82.0,nan,nan,nan,nan,45218.0,8500.0,3.855
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,295.0,3.823,34.773,61.0,84.0,82.0,nan,nan,nan,nan,45218.0,8500.0,3.855
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,297.4,3.823,34.773,59.0,86.0,82.0,nan,nan,nan,nan,45218.0,8500.0,3.855
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,299.8,3.823,34.773,59.0,85.0,83.0,nan,nan,nan,nan,45642.0,8502.0,4.242
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,301.5,4.266,34.844,57.0,82.0,80.0,nan,nan,nan,nan,45642.0,8502.0,4.242
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,303.0,4.266,34.844,59.0,84.0,85.0,nan,nan,nan,nan,45642.0,8502.0,4.242
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,303.7,4.266,34.844,58.0,83.0,79.0,nan,nan,nan,nan,45642.0,8502.0,4.242
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,305.0,4.266,34.844,58.0,81.0,79.0,nan,nan,nan,nan,45642.0,8502.0,4.242
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,306.0,4.243,34.845,57.0,81.0,81.0,nan,nan,nan,nan,45642.0,8502.0,4.242
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,307.6,4.243,34.845,57.0,81.0,82.0,nan,nan,nan,nan,45737.0,8488.0,4.449
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,309.2,4.243,34.845,56.0,83.0,81.0,nan,nan,nan,nan,45737.0,8488.0,4.449
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,310.8,4.44,34.871,56.0,81.0,81.0,nan,nan,nan,nan,45737.0,8488.0,4.449
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,311.6,4.44,34.871,57.0,83.0,77.0,nan,nan,nan,nan,45737.0,8488.0,4.449
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,313.3,4.44,34.871,55.0,83.0,82.0,nan,nan,nan,nan,45737.0,8488.0,4.449
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,314.9,4.44,34.871,55.0,89.0,83.0,nan,nan,nan,nan,45737.0,8488.0,4.449
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,315.8,4.442,34.872,56.0,84.0,80.0,nan,nan,nan,nan,45826.0,8506.0,4.453
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,317.5,4.442,34.872,55.0,80.0,81.0,nan,nan,nan,nan,45826.0,8506.0,4.453
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,319.4,4.442,34.872,57.0,81.0,79.0,nan,nan,nan,nan,45826.0,8506.0,4.453
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,320.3,4.449,34.876,56.0,82.0,81.0,nan,nan,nan,nan,45826.0,8506.0,4.453
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,322.1,4.449,34.876,56.0,83.0,83.0,nan,nan,nan,nan,45826.0,8506.0,4.453
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,324.0,4.449,34.876,53.0,81.0,80.0,nan,nan,nan,nan,45826.0,8506.0,4.453
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,324.9,4.462,34.876,58.0,79.0,81.0,nan,nan,nan,nan,46000.0,8497.0,4.532
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,326.8,4.462,34.876,56.0,82.0,81.0,nan,nan,nan,nan,46000.0,8497.0,4.532
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,328.6,4.462,34.876,56.0,80.0,83.0,nan,nan,nan,nan,46000.0,8497.0,4.532
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,329.6,4.462,34.876,53.0,79.0,82.0,nan,nan,nan,nan,46000.0,8497.0,4.532
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,331.4,4.596,34.9,56.0,80.0,79.0,nan,nan,nan,nan,46000.0,8497.0,4.532
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,333.3,4.596,34.9,56.0,81.0,80.0,nan,nan,nan,nan,46000.0,8497.0,4.532
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,335.0,4.596,34.9,55.0,80.0,80.0,nan,nan,nan,nan,46172.0,8519.0,4.672
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,336.2,4.588,34.899,54.0,83.0,79.0,nan,nan,nan,nan,46172.0,8519.0,4.672
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,338.1,4.588,34.899,55.0,82.0,80.0,nan,nan,nan,nan,46172.0,8519.0,4.672
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,339.1,4.588,34.899,55.0,79.0,81.0,nan,nan,nan,nan,46172.0,8519.0,4.672
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,341.1,4.685,34.916,54.0,81.0,77.0,nan,nan,nan,nan,46172.0,8519.0,4.672
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,343.0,4.685,34.916,54.0,81.0,81.0,nan,nan,nan,nan,46172.0,8519.0,4.672
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,345.0,4.685,34.916,53.0,81.0,77.0,nan,nan,nan,nan,46242.0,8520.0,4.711
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,346.9,4.687,34.916,54.0,82.0,80.0,nan,nan,nan,nan,46242.0,8520.0,4.711
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,348.2,4.687,34.916,54.0,80.0,76.0,nan,nan,nan,nan,46242.0,8520.0,4.711
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,349.8,4.687,34.916,53.0,79.0,80.0,nan,nan,nan,nan,46242.0,8520.0,4.711
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,351.7,4.746,34.926,54.0,80.0,76.0,nan,nan,nan,nan,46242.0,8520.0,4.711
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,353.6,4.746,34.926,54.0,81.0,83.0,nan,nan,nan,nan,46280.0,8519.0,4.752
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,355.0,4.746,34.926,52.0,79.0,80.0,nan,nan,nan,nan,46280.0,8519.0,4.752
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,356.5,4.732,34.924,53.0,80.0,83.0,nan,nan,nan,nan,46280.0,8519.0,4.752
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,357.9,4.732,34.924,53.0,80.0,79.0,nan,nan,nan,nan,46280.0,8519.0,4.752
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,359.4,4.732,34.924,52.0,78.0,84.0,nan,nan,nan,nan,46280.0,8519.0,4.752
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,361.4,4.727,34.925,54.0,80.0,79.0,nan,nan,nan,nan,46280.0,8519.0,4.752
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,363.3,4.727,34.925,52.0,79.0,80.0,nan,nan,nan,nan,46275.0,8520.0,4.736
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,365.1,4.727,34.925,54.0,80.0,79.0,nan,nan,nan,nan,46275.0,8520.0,4.736
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,366.5,4.737,34.925,53.0,82.0,81.0,nan,nan,nan,nan,46275.0,8520.0,4.736
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,367.7,4.737,34.925,52.0,80.0,79.0,nan,nan,nan,nan,46275.0,8520.0,4.736
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,369.4,4.737,34.925,52.0,81.0,82.0,nan,nan,nan,nan,46275.0,8520.0,4.736
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,371.4,4.703,34.922,52.0,80.0,81.0,nan,nan,nan,nan,46275.0,8520.0,4.736
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,373.4,4.703,34.922,52.0,78.0,78.0,nan,nan,nan,nan,46311.0,8519.0,4.712
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,375.0,4.703,34.922,54.0,78.0,79.0,nan,nan,nan,nan,46311.0,8519.0,4.712
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,376.3,4.708,34.922,53.0,79.0,80.0,nan,nan,nan,nan,46311.0,8519.0,4.712
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,377.6,4.708,34.922,52.0,80.0,80.0,nan,nan,nan,nan,46311.0,8519.0,4.712
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,379.4,4.708,34.922,52.0,79.0,79.0,nan,nan,nan,nan,46311.0,8519.0,4.712
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,381.4,4.718,34.926,51.0,82.0,78.0,nan,nan,nan,nan,46311.0,8519.0,4.712
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,383.4,4.718,34.926,52.0,80.0,81.0,nan,nan,nan,nan,46382.0,8519.0,4.737
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,385.2,4.718,34.926,51.0,80.0,80.0,nan,nan,nan,nan,46382.0,8519.0,4.737
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,386.5,4.715,34.925,50.0,83.0,80.0,nan,nan,nan,nan,46382.0,8519.0,4.737
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,388.7,4.715,34.925,52.0,79.0,80.0,nan,nan,nan,nan,46382.0,8519.0,4.737
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,390.8,4.761,34.934,51.0,78.0,80.0,nan,nan,nan,nan,46382.0,8519.0,4.737
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,392.8,4.761,34.934,52.0,80.0,77.0,nan,nan,nan,nan,46382.0,8519.0,4.737
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,395.0,4.761,34.934,52.0,79.0,75.0,nan,nan,nan,nan,46414.0,8518.0,4.786
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,397.1,4.769,34.936,50.0,84.0,83.0,nan,nan,nan,nan,46414.0,8518.0,4.786
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,399.2,4.769,34.936,51.0,80.0,77.0,nan,nan,nan,nan,46414.0,8518.0,4.786
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,401.4,4.775,34.938,50.0,78.0,76.0,nan,nan,nan,nan,46414.0,8518.0,4.786
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,403.5,4.775,34.938,51.0,77.0,77.0,nan,nan,nan,nan,46402.0,8518.0,4.785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,405.1,4.775,34.938,52.0,79.0,76.0,nan,nan,nan,nan,46402.0,8518.0,4.785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,406.6,4.776,34.938,51.0,77.0,78.0,nan,nan,nan,nan,46402.0,8518.0,4.785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,408.6,4.776,34.938,50.0,79.0,80.0,nan,nan,nan,nan,46402.0,8518.0,4.785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,410.7,4.749,34.937,50.0,80.0,78.0,nan,nan,nan,nan,46402.0,8518.0,4.785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,412.9,4.749,34.937,52.0,79.0,78.0,nan,nan,nan,nan,46402.0,8518.0,4.785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,415.0,4.749,34.937,50.0,79.0,76.0,nan,nan,nan,nan,46366.0,8516.0,4.747
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,417.1,4.752,34.94,51.0,85.0,1761.0,nan,nan,nan,nan,46366.0,8516.0,4.747
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,419.0,4.752,34.94,52.0,79.0,79.0,nan,nan,nan,nan,46366.0,8516.0,4.747
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,420.2,4.711,34.932,51.0,80.0,80.0,nan,nan,nan,nan,46366.0,8516.0,4.747
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,422.4,4.711,34.932,51.0,79.0,76.0,nan,nan,nan,nan,46366.0,8516.0,4.747
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,424.4,4.711,34.932,50.0,80.0,78.0,nan,nan,nan,nan,46308.0,8515.0,4.689
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,425.5,4.709,34.932,50.0,78.0,78.0,nan,nan,nan,nan,46308.0,8515.0,4.689
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,427.6,4.709,34.932,50.0,79.0,77.0,nan,nan,nan,nan,46308.0,8515.0,4.689
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,429.5,4.709,34.932,52.0,78.0,78.0,nan,nan,nan,nan,46308.0,8515.0,4.689
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,430.7,4.641,34.926,52.0,79.0,77.0,nan,nan,nan,nan,46308.0,8515.0,4.689
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,432.8,4.641,34.926,51.0,81.0,79.0,nan,nan,nan,nan,46308.0,8515.0,4.689
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,434.8,4.641,34.926,52.0,77.0,80.0,nan,nan,nan,nan,46313.0,8515.0,4.657
