datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:13:13,50.622836666666664,-40.300889,192.4,5.349,34.814,52.0,83.0,82.0,2147363419.0,2147525997.0,2147410459.0,2147234605.0,46652.0,8541.0,5.384
2016-04-10 20:13:13,50.622836666666664,-40.300889,193.2,5.336,34.816,55.0,82.0,80.0,2147363245.0,2147522048.0,2147410779.0,2147239259.0,46704.0,8542.0,5.373
2016-04-10 20:13:13,50.622836666666664,-40.300889,193.5,5.336,34.816,55.0,82.0,80.0,2147363245.0,2147522048.0,2147410779.0,2147239259.0,46704.0,8542.0,5.373
2016-04-10 20:13:13,50.622836666666664,-40.300889,194.0,5.378,34.827,51.0,82.0,82.0,2147365741.0,2147521051.0,2147410477.0,2147232292.0,46739.0,8542.0,5.407
2016-04-10 20:13:13,50.622836666666664,-40.300889,194.7,5.378,34.827,54.0,83.0,80.0,2147365293.0,2147518272.0,2147412086.0,2147232301.0,46764.0,8542.0,5.422
2016-04-10 20:13:13,50.622836666666664,-40.300889,195.4,5.404,34.838,51.0,81.0,82.0,2147367076.0,2147519789.0,2147409737.0,2147236553.0,46776.0,8543.0,5.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,196.2,5.413,34.841,52.0,82.0,80.0,2147363830.0,2147519606.0,2147411328.0,2147240073.0,46787.0,8545.0,5.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,196.7,5.413,34.841,52.0,82.0,80.0,2147363830.0,2147519606.0,2147411328.0,2147240073.0,46798.0,8544.0,5.439
2016-04-10 20:13:13,50.622836666666664,-40.300889,197.1,5.413,34.841,51.0,81.0,86.0,2147365476.0,2147518299.0,2147410880.0,2147233700.0,46798.0,8544.0,5.439
2016-04-10 20:13:13,50.622836666666664,-40.300889,197.7,5.406,34.845,51.0,83.0,80.0,2147364790.0,2147521664.0,2147409773.0,2147238994.0,46808.0,8545.0,5.437
2016-04-10 20:13:13,50.622836666666664,-40.300889,198.3,5.411,34.846,51.0,83.0,80.0,2147364790.0,2147521664.0,2147409773.0,2147238994.0,46818.0,8545.0,5.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,198.7,5.411,34.846,52.0,82.0,82.0,2147361856.0,2147521462.0,2147411108.0,2147234276.0,46818.0,8545.0,5.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,199.4,5.412,34.848,52.0,84.0,79.0,2147365586.0,2147521472.0,2147410962.0,2147230683.0,46827.0,8544.0,5.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,200.2,5.414,34.849,50.0,82.0,80.0,2147365001.0,2147524123.0,2147411849.0,2147231643.0,46839.0,8546.0,5.443
2016-04-10 20:13:13,50.622836666666664,-40.300889,201.0,5.415,34.851,52.0,83.0,79.0,2147366052.0,2147519488.0,2147409188.0,2147232603.0,46853.0,8546.0,5.445
2016-04-10 20:13:13,50.622836666666664,-40.300889,201.3,5.415,34.851,52.0,83.0,79.0,2147366052.0,2147519488.0,2147409188.0,2147232603.0,46853.0,8546.0,5.445
2016-04-10 20:13:13,50.622836666666664,-40.300889,202.0,5.428,34.857,52.0,79.0,77.0,2147367158.0,2147523108.0,2147411364.0,2147233618.0,46857.0,8546.0,5.453
2016-04-10 20:13:13,50.622836666666664,-40.300889,202.7,5.428,34.857,51.0,80.0,80.0,2147365302.0,2147521060.0,2147416539.0,2147234852.0,46849.0,8546.0,5.475
2016-04-10 20:13:13,50.622836666666664,-40.300889,203.4,5.449,34.864,52.0,80.0,83.0,2147367744.0,2147520411.0,2147409810.0,2147230244.0,46848.0,8546.0,5.476
2016-04-10 20:13:13,50.622836666666664,-40.300889,203.8,5.449,34.864,52.0,80.0,83.0,2147367744.0,2147520411.0,2147409810.0,2147230244.0,46848.0,8546.0,5.476
2016-04-10 20:13:13,50.622836666666664,-40.300889,204.5,5.452,34.864,51.0,81.0,81.0,2147366665.0,2147524123.0,2147412900.0,2147230189.0,46841.0,8545.0,5.479
2016-04-10 20:13:13,50.622836666666664,-40.300889,205.4,5.454,34.865,51.0,81.0,81.0,2147364333.0,2147521334.0,2147413412.0,2147232274.0,46830.0,8548.0,5.478
2016-04-10 20:13:13,50.622836666666664,-40.300889,205.6,5.454,34.865,51.0,81.0,81.0,2147364333.0,2147521334.0,2147413412.0,2147232274.0,46830.0,8548.0,5.478
2016-04-10 20:13:13,50.622836666666664,-40.300889,206.5,5.452,34.865,52.0,82.0,80.0,2147364352.0,2147523072.0,2147410368.0,2147232036.0,46821.0,8546.0,5.475
2016-04-10 20:13:13,50.622836666666664,-40.300889,207.3,5.437,34.863,52.0,83.0,82.0,2147366061.0,2147521627.0,2147411017.0,2147231680.0,46817.0,8546.0,5.464
2016-04-10 20:13:13,50.622836666666664,-40.300889,208.2,5.44,34.863,51.0,80.0,81.0,2147366683.0,2147520420.0,2147411026.0,2147230482.0,46808.0,8546.0,5.464
2016-04-10 20:13:13,50.622836666666664,-40.300889,208.4,5.44,34.863,51.0,80.0,81.0,2147366683.0,2147520420.0,2147411026.0,2147230482.0,46808.0,8546.0,5.464
2016-04-10 20:13:13,50.622836666666664,-40.300889,209.3,5.441,34.863,52.0,81.0,81.0,2147363693.0,2147522870.0,2147413357.0,2147224905.0,46798.0,8547.0,5.462
2016-04-10 20:13:13,50.622836666666664,-40.300889,209.5,5.441,34.863,52.0,81.0,81.0,2147363693.0,2147522870.0,2147413357.0,2147224905.0,46798.0,8547.0,5.462
2016-04-10 20:13:13,50.622836666666664,-40.300889,210.3,5.435,34.862,52.0,83.0,81.0,2147364662.0,2147520164.0,2147412854.0,2147228836.0,46788.0,8546.0,5.456
2016-04-10 20:13:13,50.622836666666664,-40.300889,211.0,5.435,34.862,53.0,80.0,84.0,2147364178.0,2147521097.0,2147412854.0,2147230272.0,46781.0,8546.0,5.45
2016-04-10 20:13:13,50.622836666666664,-40.300889,211.4,5.433,34.86,53.0,80.0,84.0,2147364178.0,2147521097.0,2147412854.0,2147230272.0,46781.0,8546.0,5.45
2016-04-10 20:13:13,50.622836666666664,-40.300889,212.0,5.433,34.86,53.0,83.0,79.0,2147364754.0,2147523090.0,2147409142.0,2147227648.0,46777.0,8546.0,5.435
2016-04-10 20:13:13,50.622836666666664,-40.300889,212.3,5.398,34.858,53.0,83.0,79.0,2147364754.0,2147523090.0,2147409142.0,2147227648.0,46777.0,8546.0,5.435
2016-04-10 20:13:13,50.622836666666664,-40.300889,212.9,5.398,34.858,52.0,80.0,77.0,2147365275.0,2147523117.0,2147414912.0,2147225764.0,46787.0,8546.0,5.388
2016-04-10 20:13:13,50.622836666666664,-40.300889,213.3,5.356,34.857,52.0,80.0,77.0,2147365275.0,2147523117.0,2147414912.0,2147225764.0,46787.0,8546.0,5.388
2016-04-10 20:13:13,50.622836666666664,-40.300889,213.8,5.356,34.857,52.0,81.0,80.0,2147365440.0,2147520667.0,2147413266.0,2147226724.0,46788.0,8545.0,5.378
2016-04-10 20:13:13,50.622836666666664,-40.300889,214.2,5.356,34.855,52.0,81.0,80.0,2147365440.0,2147520667.0,2147413266.0,2147226724.0,46788.0,8545.0,5.378
2016-04-10 20:13:13,50.622836666666664,-40.300889,214.8,5.356,34.855,54.0,81.0,80.0,2147365622.0,2147520320.0,2147410596.0,2147230555.0,46787.0,8545.0,5.38
2016-04-10 20:13:13,50.622836666666664,-40.300889,215.2,5.363,34.854,54.0,81.0,80.0,2147365622.0,2147520320.0,2147410596.0,2147230555.0,46787.0,8545.0,5.38
2016-04-10 20:13:13,50.622836666666664,-40.300889,215.7,5.363,34.854,54.0,81.0,80.0,2147364571.0,2147519798.0,2147410340.0,2147226596.0,46790.0,8547.0,5.381
2016-04-10 20:13:13,50.622836666666664,-40.300889,216.2,5.353,34.853,53.0,79.0,81.0,2147364571.0,2147519798.0,2147410340.0,2147226596.0,46790.0,8547.0,5.381
2016-04-10 20:13:13,50.622836666666664,-40.300889,216.8,5.353,34.853,51.0,82.0,84.0,2147363419.0,2147522971.0,2147411117.0,2147226477.0,46801.0,8545.0,5.351
2016-04-10 20:13:13,50.622836666666664,-40.300889,217.1,5.353,34.853,51.0,82.0,84.0,2147363419.0,2147522971.0,2147411117.0,2147226477.0,46801.0,8545.0,5.351
2016-04-10 20:13:13,50.622836666666664,-40.300889,217.7,5.327,34.852,53.0,81.0,80.0,2147362395.0,2147519323.0,2147410569.0,2147224530.0,46818.0,8546.0,5.329
2016-04-10 20:13:13,50.622836666666664,-40.300889,218.2,5.303,34.852,53.0,81.0,80.0,2147362395.0,2147519323.0,2147410569.0,2147224530.0,46818.0,8546.0,5.329
2016-04-10 20:13:13,50.622836666666664,-40.300889,218.8,5.303,34.852,50.0,82.0,81.0,2147363190.0,2147522395.0,2147411044.0,2147225042.0,46834.0,8548.0,5.308
2016-04-10 20:13:13,50.622836666666664,-40.300889,219.2,5.28,34.849,50.0,82.0,81.0,2147363190.0,2147522395.0,2147411044.0,2147225042.0,46834.0,8548.0,5.308
2016-04-10 20:13:13,50.622836666666664,-40.300889,219.8,5.28,34.849,53.0,81.0,84.0,2147364178.0,2147519104.0,2147412260.0,2147224237.0,46853.0,8546.0,5.294
2016-04-10 20:13:13,50.622836666666664,-40.300889,220.2,5.265,34.848,53.0,81.0,84.0,2147364178.0,2147519104.0,2147412260.0,2147224237.0,46853.0,8546.0,5.294
2016-04-10 20:13:13,50.622836666666664,-40.300889,220.9,5.265,34.848,50.0,82.0,84.0,2147365440.0,2147521408.0,2147411776.0,2147220754.0,46867.0,8547.0,5.287
2016-04-10 20:13:13,50.622836666666664,-40.300889,221.3,5.262,34.847,50.0,82.0,84.0,2147365440.0,2147521408.0,2147411776.0,2147220754.0,46867.0,8547.0,5.287
2016-04-10 20:13:13,50.622836666666664,-40.300889,222.0,5.262,34.847,52.0,81.0,83.0,2147366436.0,2147521243.0,2147410413.0,2147221513.0,46885.0,8547.0,5.281
2016-04-10 20:13:13,50.622836666666664,-40.300889,222.4,5.254,34.847,52.0,81.0,83.0,2147366436.0,2147521243.0,2147410413.0,2147221513.0,46885.0,8547.0,5.281
2016-04-10 20:13:13,50.622836666666664,-40.300889,223.0,5.254,34.847,52.0,82.0,82.0,2147362459.0,2147523867.0,2147408640.0,2147219968.0,46903.0,8546.0,5.274
2016-04-10 20:13:13,50.622836666666664,-40.300889,223.5,5.244,34.846,52.0,82.0,82.0,2147362459.0,2147523867.0,2147408640.0,2147219968.0,46903.0,8546.0,5.274
2016-04-10 20:13:13,50.622836666666664,-40.300889,224.1,5.244,34.846,52.0,83.0,80.0,2147363218.0,2147519305.0,2147408091.0,2147222281.0,46916.0,8547.0,5.269
2016-04-10 20:13:13,50.622836666666664,-40.300889,224.5,5.244,34.847,52.0,83.0,80.0,2147363218.0,2147519305.0,2147408091.0,2147222281.0,46916.0,8547.0,5.269
2016-04-10 20:13:13,50.622836666666664,-40.300889,225.4,5.243,34.848,53.0,80.0,80.0,2147364973.0,2147518290.0,2147412562.0,2147221705.0,46929.0,8547.0,5.268
2016-04-10 20:13:13,50.622836666666664,-40.300889,225.7,5.243,34.848,53.0,80.0,80.0,2147364973.0,2147518290.0,2147412562.0,2147221705.0,46929.0,8547.0,5.268
2016-04-10 20:13:13,50.622836666666664,-40.300889,226.6,5.241,34.849,53.0,82.0,84.0,2147364205.0,2147522066.0,2147408896.0,2147221833.0,46936.0,8547.0,5.266
2016-04-10 20:13:13,50.622836666666664,-40.300889,227.4,5.241,34.849,50.0,81.0,79.0,2147362130.0,2147521801.0,2147410523.0,2147224073.0,46937.0,8547.0,5.264
2016-04-10 20:13:13,50.622836666666664,-40.300889,227.7,5.241,34.849,50.0,81.0,79.0,2147362130.0,2147521801.0,2147410523.0,2147224073.0,46937.0,8547.0,5.264
2016-04-10 20:13:13,50.622836666666664,-40.300889,228.4,5.24,34.851,50.0,81.0,79.0,2147363593.0,2147520859.0,2147409865.0,2147224438.0,46941.0,8546.0,5.263
2016-04-10 20:13:13,50.622836666666664,-40.300889,228.8,5.24,34.851,50.0,79.0,80.0,2147363593.0,2147520859.0,2147409865.0,2147224438.0,46941.0,8546.0,5.263
2016-04-10 20:13:13,50.622836666666664,-40.300889,229.6,5.24,34.852,50.0,79.0,80.0,2147363117.0,2147521380.0,2147407561.0,2147220900.0,46934.0,8547.0,5.262
2016-04-10 20:13:13,50.622836666666664,-40.300889,230.0,5.24,34.852,50.0,83.0,82.0,2147363117.0,2147521380.0,2147407561.0,2147220900.0,46934.0,8547.0,5.262
2016-04-10 20:13:13,50.622836666666664,-40.300889,230.7,5.239,34.853,50.0,83.0,82.0,2147366244.0,2147517659.0,2147411200.0,2147219574.0,46926.0,8546.0,5.261
2016-04-10 20:13:13,50.622836666666664,-40.300889,231.2,5.239,34.853,51.0,85.0,80.0,2147366244.0,2147517659.0,2147411200.0,2147219574.0,46926.0,8546.0,5.261
2016-04-10 20:13:13,50.622836666666664,-40.300889,231.6,5.239,34.853,51.0,85.0,80.0,2147366244.0,2147517659.0,2147411200.0,2147219574.0,46916.0,8546.0,5.259
2016-04-10 20:13:13,50.622836666666664,-40.300889,232.3,5.238,34.854,50.0,82.0,81.0,2147362020.0,2147524425.0,2147406665.0,2147218176.0,46916.0,8546.0,5.259
2016-04-10 20:13:13,50.622836666666664,-40.300889,232.6,5.238,34.854,50.0,82.0,81.0,2147362020.0,2147524425.0,2147406665.0,2147218176.0,46916.0,8546.0,5.259
2016-04-10 20:13:13,50.622836666666664,-40.300889,233.5,5.237,34.854,53.0,83.0,81.0,2147365147.0,2147521179.0,2147411227.0,2147219044.0,46903.0,8545.0,5.257
2016-04-10 20:13:13,50.622836666666664,-40.300889,233.7,5.237,34.854,53.0,83.0,81.0,2147365147.0,2147521179.0,2147411227.0,2147219044.0,46903.0,8545.0,5.257
2016-04-10 20:13:13,50.622836666666664,-40.300889,234.6,5.237,34.854,53.0,79.0,81.0,2147360411.0,2147518994.0,2147410459.0,2147220150.0,46886.0,8543.0,5.254
2016-04-10 20:13:13,50.622836666666664,-40.300889,235.6,5.236,34.854,53.0,79.0,81.0,2147363547.0,2147525074.0,2147410185.0,2147217536.0,46868.0,8542.0,5.25
2016-04-10 20:13:13,50.622836666666664,-40.300889,236.3,5.235,34.853,50.0,82.0,79.0,2147363547.0,2147525074.0,2147410185.0,2147217536.0,46846.0,8540.0,5.237
2016-04-10 20:13:13,50.622836666666664,-40.300889,236.8,5.235,34.853,50.0,82.0,79.0,2147361362.0,2147521993.0,2147407012.0,2147218048.0,46846.0,8540.0,5.237
2016-04-10 20:13:13,50.622836666666664,-40.300889,237.4,5.224,34.855,52.0,93.0,81.0,2147361362.0,2147521993.0,2147407012.0,2147218048.0,46846.0,8540.0,5.237
2016-04-10 20:13:13,50.622836666666664,-40.300889,238.0,5.224,34.855,52.0,93.0,81.0,2147365403.0,2147521106.0,2147410313.0,2147223744.0,46826.0,8537.0,5.222
2016-04-10 20:13:13,50.622836666666664,-40.300889,238.6,5.21,34.855,52.0,80.0,79.0,2147365403.0,2147521106.0,2147410313.0,2147223744.0,46826.0,8537.0,5.222
2016-04-10 20:13:13,50.622836666666664,-40.300889,239.2,5.197,34.856,52.0,80.0,79.0,2147365321.0,2147524516.0,2147412425.0,2147217910.0,46802.0,8534.0,5.21
2016-04-10 20:13:13,50.622836666666664,-40.300889,239.7,5.197,34.856,51.0,78.0,79.0,2147365321.0,2147524516.0,2147412425.0,2147217910.0,46802.0,8534.0,5.21
2016-04-10 20:13:13,50.622836666666664,-40.300889,240.4,5.188,34.856,51.0,78.0,79.0,2147363446.0,2147521728.0,2147409371.0,2147218203.0,46778.0,8531.0,5.197
2016-04-10 20:13:13,50.622836666666664,-40.300889,240.6,5.188,34.856,51.0,80.0,79.0,2147363446.0,2147521728.0,2147409371.0,2147218203.0,46778.0,8531.0,5.197
2016-04-10 20:13:13,50.622836666666664,-40.300889,241.6,5.166,34.856,51.0,80.0,79.0,2147362176.0,2147521024.0,2147408941.0,2147218377.0,46760.0,8527.0,5.17
2016-04-10 20:13:13,50.622836666666664,-40.300889,242.4,5.156,34.855,50.0,87.0,80.0,2147362176.0,2147521024.0,2147408941.0,2147218377.0,46745.0,8520.0,5.149
2016-04-10 20:13:13,50.622836666666664,-40.300889,242.8,5.156,34.855,50.0,87.0,80.0,2147364827.0,2147523026.0,2147413750.0,2147219885.0,46745.0,8520.0,5.149
2016-04-10 20:13:13,50.622836666666664,-40.300889,243.3,5.135,34.856,53.0,81.0,80.0,2147364827.0,2147523026.0,2147413750.0,2147219885.0,46745.0,8520.0,5.149
2016-04-10 20:13:13,50.622836666666664,-40.300889,244.1,5.13,34.856,53.0,81.0,80.0,2147366400.0,2147526930.0,2147412562.0,2147218861.0,46728.0,8517.0,5.142
2016-04-10 20:13:13,50.622836666666664,-40.300889,244.8,5.13,34.856,51.0,82.0,77.0,2147366400.0,2147526930.0,2147412562.0,2147218861.0,46710.0,8511.0,5.136
2016-04-10 20:13:13,50.622836666666664,-40.300889,245.5,5.126,34.856,51.0,79.0,82.0,2147363346.0,2147519652.0,2147410678.0,2147218980.0,46710.0,8511.0,5.136
2016-04-10 20:13:13,50.622836666666664,-40.300889,246.0,5.126,34.856,51.0,79.0,82.0,2147363346.0,2147519652.0,2147410678.0,2147218980.0,46698.0,8507.0,5.129
2016-04-10 20:13:13,50.622836666666664,-40.300889,246.8,5.124,34.855,52.0,84.0,77.0,2147366016.0,2147523529.0,2147411309.0,2147219364.0,46698.0,8507.0,5.129
2016-04-10 20:13:13,50.622836666666664,-40.300889,247.5,5.115,34.857,52.0,84.0,77.0,2147365430.0,2147524836.0,2147409289.0,2147216969.0,46697.0,8514.0,5.112
2016-04-10 20:13:13,50.622836666666664,-40.300889,248.5,5.1,34.855,50.0,92.0,79.0,2147365430.0,2147524836.0,2147409289.0,2147216969.0,46697.0,8514.0,5.112
2016-04-10 20:13:13,50.622836666666664,-40.300889,249.2,5.092,34.855,54.0,80.0,78.0,2147363766.0,2147521462.0,2147408356.0,2147217115.0,46697.0,8514.0,5.112
2016-04-10 20:13:13,50.622836666666664,-40.300889,249.7,5.092,34.855,54.0,80.0,78.0,2147363766.0,2147521462.0,2147408356.0,2147217115.0,46697.0,8514.0,5.112
2016-04-10 20:13:13,50.622836666666664,-40.300889,252.1,5.092,34.855,52.0,82.0,80.0,2147364470.0,2147522825.0,2147409828.0,2147221010.0,46697.0,8514.0,5.112
2016-04-10 20:13:13,50.622836666666664,-40.300889,254.6,5.069,34.855,50.0,81.0,81.0,2147364470.0,2147522825.0,2147409828.0,2147221010.0,46604.0,8512.0,5.038
2016-04-10 20:13:13,50.622836666666664,-40.300889,255.0,5.069,34.855,50.0,81.0,81.0,2147364470.0,2147522825.0,2147409828.0,2147221010.0,46604.0,8512.0,5.038
2016-04-10 20:13:13,50.622836666666664,-40.300889,257.1,5.081,34.854,51.0,82.0,82.0,2147364470.0,2147522825.0,2147409828.0,2147221010.0,46604.0,8512.0,5.038
2016-04-10 20:13:13,50.622836666666664,-40.300889,259.6,5.081,34.854,53.0,95.0,91.0,2147364470.0,2147522825.0,2147409828.0,2147221010.0,46604.0,8512.0,5.038
2016-04-10 20:13:13,50.622836666666664,-40.300889,260.9,5.022,34.854,53.0,80.0,83.0,2147365771.0,2147523722.0,2147409764.0,2147215859.0,46604.0,8512.0,5.038
2016-04-10 20:13:13,50.622836666666664,-40.300889,263.4,5.022,34.854,51.0,80.0,80.0,2147365771.0,2147523722.0,2147409764.0,2147215859.0,46604.0,8512.0,5.038
2016-04-10 20:13:13,50.622836666666664,-40.300889,264.9,5.022,34.854,50.0,81.0,80.0,2147365771.0,2147523722.0,2147409764.0,2147215859.0,46604.0,8512.0,5.038
2016-04-10 20:13:13,50.622836666666664,-40.300889,266.2,5.02,34.854,51.0,83.0,77.0,2147365771.0,2147523722.0,2147409764.0,2147215859.0,46604.0,8512.0,5.038
2016-04-10 20:13:13,50.622836666666664,-40.300889,268.9,5.02,34.854,52.0,80.0,82.0,2147365771.0,2147523722.0,2147409764.0,2147215859.0,46463.0,8511.0,4.997
2016-04-10 20:13:13,50.622836666666664,-40.300889,271.5,4.985,34.852,51.0,80.0,79.0,2147364236.0,2147524600.0,2147410541.0,2147216704.0,46463.0,8511.0,4.997
2016-04-10 20:13:13,50.622836666666664,-40.300889,273.3,4.985,34.852,52.0,80.0,81.0,2147364236.0,2147524600.0,2147410541.0,2147216704.0,46463.0,8511.0,4.997
2016-04-10 20:13:13,50.622836666666664,-40.300889,275.0,4.985,34.852,51.0,82.0,80.0,2147364236.0,2147524600.0,2147410541.0,2147216704.0,46463.0,8511.0,4.997
2016-04-10 20:13:13,50.622836666666664,-40.300889,275.3,4.989,34.851,51.0,82.0,80.0,2147364236.0,2147524600.0,2147410541.0,2147216704.0,46463.0,8511.0,4.997
2016-04-10 20:13:13,50.622836666666664,-40.300889,277.8,4.989,34.851,50.0,83.0,82.0,2147364236.0,2147524600.0,2147410541.0,2147216704.0,46463.0,8511.0,4.997
2016-04-10 20:13:13,50.622836666666664,-40.300889,280.4,4.858,34.843,53.0,81.0,80.0,2147363652.0,2147524695.0,2147410005.0,2147214686.0,46265.0,8509.0,4.851
2016-04-10 20:13:13,50.622836666666664,-40.300889,282.9,4.858,34.843,52.0,79.0,81.0,2147363652.0,2147524695.0,2147410005.0,2147214686.0,46265.0,8509.0,4.851
2016-04-10 20:13:13,50.622836666666664,-40.300889,285.0,4.858,34.843,52.0,80.0,82.0,2147363652.0,2147524695.0,2147410005.0,2147214686.0,46265.0,8509.0,4.851
2016-04-10 20:13:13,50.622836666666664,-40.300889,285.5,4.846,34.843,52.0,80.0,82.0,2147363652.0,2147524695.0,2147410005.0,2147214686.0,46265.0,8509.0,4.851
2016-04-10 20:13:13,50.622836666666664,-40.300889,286.8,4.846,34.843,53.0,86.0,82.0,2147363652.0,2147524695.0,2147410005.0,2147214686.0,46265.0,8509.0,4.851
2016-04-10 20:13:13,50.622836666666664,-40.300889,289.3,4.846,34.843,51.0,80.0,79.0,2147363652.0,2147524695.0,2147410005.0,2147214686.0,46265.0,8509.0,4.851
2016-04-10 20:13:13,50.622836666666664,-40.300889,291.8,4.789,34.849,51.0,82.0,82.0,2147362946.0,2147524470.0,2147412433.0,2147216288.0,46265.0,8509.0,4.851
2016-04-10 20:13:13,50.622836666666664,-40.300889,294.7,4.789,34.849,52.0,82.0,80.0,2147362946.0,2147524470.0,2147412433.0,2147216288.0,46347.0,8509.0,4.823
2016-04-10 20:13:13,50.622836666666664,-40.300889,296.0,4.792,34.848,50.0,80.0,79.0,2147362946.0,2147524470.0,2147412433.0,2147216288.0,46347.0,8509.0,4.823
2016-04-10 20:13:13,50.622836666666664,-40.300889,298.5,4.792,34.848,54.0,81.0,80.0,2147362946.0,2147524470.0,2147412433.0,2147216288.0,46347.0,8509.0,4.823
2016-04-10 20:13:13,50.622836666666664,-40.300889,299.8,4.792,34.848,52.0,81.0,79.0,2147363742.0,2147523974.0,2147412438.0,2147216671.0,46347.0,8509.0,4.823
2016-04-10 20:13:13,50.622836666666664,-40.300889,302.3,4.777,34.867,52.0,90.0,82.0,2147363742.0,2147523974.0,2147412438.0,2147216671.0,46347.0,8509.0,4.823
2016-04-10 20:13:13,50.622836666666664,-40.300889,304.5,4.777,34.867,52.0,82.0,79.0,2147363742.0,2147523974.0,2147412438.0,2147216671.0,46347.0,8509.0,4.823
2016-04-10 20:13:13,50.622836666666664,-40.300889,305.1,4.777,34.867,52.0,82.0,79.0,2147363742.0,2147523974.0,2147412438.0,2147216671.0,46347.0,8509.0,4.823
2016-04-10 20:13:13,50.622836666666664,-40.300889,307.4,4.792,34.866,52.0,83.0,82.0,2147363742.0,2147523974.0,2147412438.0,2147216671.0,46409.0,8509.0,4.805
2016-04-10 20:13:13,50.622836666666664,-40.300889,309.9,4.792,34.866,51.0,78.0,77.0,2147364998.0,2147525222.0,2147411490.0,2147217287.0,46409.0,8509.0,4.805
2016-04-10 20:13:13,50.622836666666664,-40.300889,311.5,4.8,34.872,52.0,79.0,80.0,2147364998.0,2147525222.0,2147411490.0,2147217287.0,46409.0,8509.0,4.805
2016-04-10 20:13:13,50.622836666666664,-40.300889,313.7,4.8,34.872,51.0,79.0,80.0,2147364998.0,2147525222.0,2147411490.0,2147217287.0,46409.0,8509.0,4.805
2016-04-10 20:13:13,50.622836666666664,-40.300889,315.1,4.801,34.872,51.0,80.0,78.0,2147364998.0,2147525222.0,2147411490.0,2147217287.0,46409.0,8509.0,4.805
2016-04-10 20:13:13,50.622836666666664,-40.300889,317.3,4.801,34.872,53.0,80.0,80.0,2147364998.0,2147525222.0,2147411490.0,2147217287.0,46409.0,8509.0,4.805
2016-04-10 20:13:13,50.622836666666664,-40.300889,319.7,4.801,34.872,50.0,79.0,81.0,2147364998.0,2147525222.0,2147411490.0,2147217287.0,46435.0,8508.0,4.811
2016-04-10 20:13:13,50.622836666666664,-40.300889,322.0,4.801,34.876,50.0,78.0,80.0,2147363165.0,2147524156.0,2147411207.0,2147217550.0,46435.0,8508.0,4.811
2016-04-10 20:13:13,50.622836666666664,-40.300889,323.4,4.801,34.876,50.0,78.0,77.0,2147363165.0,2147524156.0,2147411207.0,2147217550.0,46435.0,8508.0,4.811
2016-04-10 20:13:13,50.622836666666664,-40.300889,324.9,4.801,34.876,50.0,79.0,78.0,2147363165.0,2147524156.0,2147411207.0,2147217550.0,46435.0,8508.0,4.811
2016-04-10 20:13:13,50.622836666666664,-40.300889,325.7,4.805,34.876,51.0,79.0,78.0,2147363165.0,2147524156.0,2147411207.0,2147217550.0,46435.0,8508.0,4.811
2016-04-10 20:13:13,50.622836666666664,-40.300889,327.9,4.805,34.876,51.0,79.0,79.0,2147363165.0,2147524156.0,2147411207.0,2147217550.0,46435.0,8508.0,4.811
2016-04-10 20:13:13,50.622836666666664,-40.300889,330.0,4.818,34.884,50.0,77.0,81.0,2147363165.0,2147524156.0,2147411207.0,2147217550.0,46372.0,8507.0,4.825
2016-04-10 20:13:13,50.622836666666664,-40.300889,332.2,4.818,34.884,51.0,80.0,79.0,2147363645.0,2147524491.0,2147412559.0,2147215866.0,46372.0,8507.0,4.825
2016-04-10 20:13:13,50.622836666666664,-40.300889,334.3,4.818,34.884,51.0,78.0,82.0,2147363645.0,2147524491.0,2147412559.0,2147215866.0,46372.0,8507.0,4.825
2016-04-10 20:13:13,50.622836666666664,-40.300889,335.4,4.792,34.882,52.0,80.0,80.0,2147363645.0,2147524491.0,2147412559.0,2147215866.0,46372.0,8507.0,4.825
2016-04-10 20:13:13,50.622836666666664,-40.300889,337.6,4.792,34.882,52.0,80.0,81.0,2147363645.0,2147524491.0,2147412559.0,2147215866.0,46372.0,8507.0,4.825
2016-04-10 20:13:13,50.622836666666664,-40.300889,339.7,4.792,34.882,51.0,78.0,80.0,2147363645.0,2147524491.0,2147412559.0,2147215866.0,46329.0,8507.0,4.719
2016-04-10 20:13:13,50.622836666666664,-40.300889,341.7,4.71,34.879,50.0,78.0,79.0,2147362881.0,2147525574.0,2147410040.0,2147217385.0,46329.0,8507.0,4.719
2016-04-10 20:13:13,50.622836666666664,-40.300889,343.7,4.71,34.879,51.0,82.0,81.0,2147362881.0,2147525574.0,2147410040.0,2147217385.0,46329.0,8507.0,4.719
2016-04-10 20:13:13,50.622836666666664,-40.300889,345.1,4.71,34.879,50.0,79.0,77.0,2147362881.0,2147525574.0,2147410040.0,2147217385.0,46329.0,8507.0,4.719
2016-04-10 20:13:13,50.622836666666664,-40.300889,345.7,4.706,34.879,52.0,82.0,79.0,nan,nan,nan,nan,46329.0,8507.0,4.719
2016-04-10 20:13:13,50.622836666666664,-40.300889,347.7,4.706,34.879,50.0,78.0,79.0,nan,nan,nan,nan,46329.0,8507.0,4.719
