datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:22:19,50.57445166666667,-40.104963,181.2,5.559,34.693,75.0,99.0,91.0,2147364589.0,2147523099.0,2147409316.0,2147213001.0,44832.0,8527.0,5.584
2016-04-14 20:22:19,50.57445166666667,-40.104963,181.9,5.559,34.693,75.0,103.0,93.0,2147362505.0,2147524562.0,2147408557.0,2147216557.0,44846.0,8526.0,5.583
2016-04-14 20:22:19,50.57445166666667,-40.104963,182.6,5.561,34.694,77.0,103.0,89.0,2147362505.0,2147524562.0,2147408557.0,2147216557.0,44856.0,8525.0,5.583
2016-04-14 20:22:19,50.57445166666667,-40.104963,183.6,5.564,34.695,77.0,103.0,89.0,2147361773.0,2147523373.0,2147412041.0,2147213458.0,44856.0,8525.0,5.583
2016-04-14 20:22:19,50.57445166666667,-40.104963,184.6,5.555,34.694,73.0,101.0,92.0,2147362340.0,2147521682.0,2147411629.0,2147213723.0,44870.0,8526.0,5.575
2016-04-14 20:22:19,50.57445166666667,-40.104963,185.3,5.553,34.694,75.0,103.0,93.0,2147362340.0,2147521682.0,2147411629.0,2147213723.0,44876.0,8527.0,5.571
2016-04-14 20:22:19,50.57445166666667,-40.104963,186.1,5.545,34.696,75.0,103.0,93.0,2147360576.0,2147519469.0,2147410185.0,2147212388.0,44876.0,8527.0,5.571
2016-04-14 20:22:19,50.57445166666667,-40.104963,186.8,5.545,34.696,73.0,100.0,91.0,2147364717.0,2147520950.0,2147411044.0,2147216960.0,44883.0,8527.0,5.554
2016-04-14 20:22:19,50.57445166666667,-40.104963,187.5,5.527,34.696,70.0,102.0,91.0,2147364717.0,2147520950.0,2147411044.0,2147216960.0,44889.0,8526.0,5.537
2016-04-14 20:22:19,50.57445166666667,-40.104963,188.5,5.515,34.695,70.0,102.0,91.0,2147361536.0,2147524525.0,2147407478.0,2147214080.0,44889.0,8526.0,5.537
2016-04-14 20:22:19,50.57445166666667,-40.104963,189.7,5.499,34.693,72.0,99.0,92.0,2147365522.0,2147518582.0,2147413092.0,2147215570.0,44894.0,8526.0,5.525
2016-04-14 20:22:19,50.57445166666667,-40.104963,190.7,5.486,34.692,72.0,101.0,89.0,2147363730.0,2147524461.0,2147409142.0,2147215277.0,44905.0,8527.0,5.507
2016-04-14 20:22:19,50.57445166666667,-40.104963,191.7,5.472,34.691,72.0,105.0,92.0,2147365769.0,2147521728.0,2147409819.0,2147217545.0,44922.0,8527.0,5.492
2016-04-14 20:22:19,50.57445166666667,-40.104963,192.5,5.458,34.691,69.0,109.0,94.0,2147365769.0,2147521728.0,2147409819.0,2147217545.0,44934.0,8527.0,5.482
2016-04-14 20:22:19,50.57445166666667,-40.104963,193.3,5.456,34.691,69.0,109.0,94.0,2147364361.0,2147523364.0,2147412233.0,2147217618.0,44934.0,8527.0,5.482
2016-04-14 20:22:19,50.57445166666667,-40.104963,194.0,5.455,34.691,68.0,102.0,95.0,2147360384.0,2147517961.0,2147412114.0,2147214244.0,44942.0,8526.0,5.482
2016-04-14 20:22:19,50.57445166666667,-40.104963,194.4,5.455,34.691,68.0,102.0,95.0,2147360384.0,2147517961.0,2147412114.0,2147214244.0,44942.0,8526.0,5.482
2016-04-14 20:22:19,50.57445166666667,-40.104963,195.3,5.457,34.692,69.0,99.0,89.0,2147362386.0,2147523200.0,2147405732.0,2147215506.0,44955.0,8528.0,5.483
2016-04-14 20:22:19,50.57445166666667,-40.104963,195.8,5.457,34.692,68.0,101.0,92.0,2147364836.0,2147525924.0,2147411885.0,2147214482.0,44962.0,8528.0,5.494
2016-04-14 20:22:19,50.57445166666667,-40.104963,196.5,5.461,34.693,70.0,99.0,91.0,2147364836.0,2147525924.0,2147411885.0,2147214482.0,44972.0,8529.0,5.49
2016-04-14 20:22:19,50.57445166666667,-40.104963,196.9,5.461,34.693,70.0,99.0,91.0,2147366272.0,2147522285.0,2147411721.0,2147215643.0,44972.0,8529.0,5.49
2016-04-14 20:22:19,50.57445166666667,-40.104963,197.5,5.455,34.693,70.0,102.0,90.0,2147365997.0,2147521609.0,2147410468.0,2147210779.0,44986.0,8530.0,5.484
2016-04-14 20:22:19,50.57445166666667,-40.104963,198.1,5.453,34.693,68.0,162.0,118.0,2147366555.0,2147520630.0,2147407597.0,2147216000.0,45000.0,8530.0,5.484
2016-04-14 20:22:19,50.57445166666667,-40.104963,198.4,5.453,34.693,68.0,162.0,118.0,2147366555.0,2147520630.0,2147407597.0,2147216000.0,45000.0,8530.0,5.484
2016-04-14 20:22:19,50.57445166666667,-40.104963,199.2,5.455,34.693,69.0,106.0,92.0,2147366784.0,2147519131.0,2147409325.0,2147215305.0,45014.0,8530.0,5.485
2016-04-14 20:22:19,50.57445166666667,-40.104963,199.7,5.455,34.693,68.0,99.0,93.0,2147368210.0,2147520941.0,2147406436.0,2147215296.0,45025.0,8532.0,5.495
2016-04-14 20:22:19,50.57445166666667,-40.104963,200.4,5.47,34.695,68.0,98.0,89.0,2147368210.0,2147520941.0,2147406436.0,2147215296.0,45034.0,8531.0,5.502
2016-04-14 20:22:19,50.57445166666667,-40.104963,200.8,5.47,34.695,68.0,98.0,89.0,2147363876.0,2147522624.0,2147409755.0,2147215021.0,45034.0,8531.0,5.502
2016-04-14 20:22:19,50.57445166666667,-40.104963,201.5,5.477,34.696,67.0,102.0,91.0,2147363812.0,2147524324.0,2147410825.0,2147217088.0,45043.0,8531.0,5.506
2016-04-14 20:22:19,50.57445166666667,-40.104963,202.3,5.467,34.697,68.0,99.0,90.0,2147364388.0,2147521462.0,2147405037.0,2147213568.0,45049.0,8530.0,5.505
2016-04-14 20:22:19,50.57445166666667,-40.104963,202.8,5.467,34.697,66.0,100.0,92.0,2147365650.0,2147523437.0,2147407744.0,2147215533.0,45062.0,8531.0,5.49
2016-04-14 20:22:19,50.57445166666667,-40.104963,203.6,5.455,34.695,67.0,100.0,89.0,2147360466.0,2147525184.0,2147409737.0,2147214372.0,45076.0,8532.0,5.488
2016-04-14 20:22:19,50.57445166666667,-40.104963,203.9,5.455,34.695,67.0,100.0,89.0,2147360466.0,2147525184.0,2147409737.0,2147214372.0,45076.0,8532.0,5.488
2016-04-14 20:22:19,50.57445166666667,-40.104963,204.5,5.465,34.698,65.0,98.0,89.0,2147363044.0,2147524114.0,2147409380.0,2147213750.0,45075.0,8533.0,5.507
2016-04-14 20:22:19,50.57445166666667,-40.104963,205.2,5.477,34.702,66.0,98.0,86.0,2147365120.0,2147521718.0,2147408393.0,2147216320.0,45068.0,8532.0,5.507
2016-04-14 20:22:19,50.57445166666667,-40.104963,205.5,5.477,34.702,66.0,98.0,86.0,2147365120.0,2147521718.0,2147408393.0,2147216320.0,45068.0,8532.0,5.507
2016-04-14 20:22:19,50.57445166666667,-40.104963,206.1,5.477,34.702,65.0,97.0,90.0,2147364251.0,2147521773.0,2147411437.0,2147218550.0,45059.0,8532.0,5.506
2016-04-14 20:22:19,50.57445166666667,-40.104963,206.6,5.477,34.702,64.0,95.0,89.0,2147364251.0,2147521773.0,2147411437.0,2147218550.0,45055.0,8532.0,5.506
2016-04-14 20:22:19,50.57445166666667,-40.104963,206.9,5.477,34.702,64.0,95.0,89.0,2147365220.0,2147522230.0,2147409005.0,2147216320.0,45055.0,8532.0,5.506
2016-04-14 20:22:19,50.57445166666667,-40.104963,207.5,5.481,34.702,65.0,97.0,86.0,2147365284.0,2147526592.0,2147414445.0,2147217362.0,45043.0,8532.0,5.507
2016-04-14 20:22:19,50.57445166666667,-40.104963,207.8,5.481,34.702,65.0,97.0,86.0,2147365284.0,2147526592.0,2147414445.0,2147217362.0,45043.0,8532.0,5.507
2016-04-14 20:22:19,50.57445166666667,-40.104963,208.4,5.477,34.704,63.0,97.0,88.0,2147364662.0,2147523117.0,2147407862.0,2147212077.0,45029.0,8534.0,5.498
2016-04-14 20:22:19,50.57445166666667,-40.104963,209.1,5.47,34.703,68.0,94.0,87.0,2147365110.0,2147523766.0,2147409024.0,2147217362.0,45024.0,8532.0,5.49
2016-04-14 20:22:19,50.57445166666667,-40.104963,209.4,5.47,34.703,68.0,94.0,87.0,2147365110.0,2147523766.0,2147409024.0,2147217362.0,45024.0,8532.0,5.49
2016-04-14 20:22:19,50.57445166666667,-40.104963,210.1,5.444,34.703,67.0,98.0,91.0,2147364187.0,2147524077.0,2147408612.0,2147216941.0,45042.0,8534.0,5.471
2016-04-14 20:22:19,50.57445166666667,-40.104963,210.3,5.444,34.703,67.0,98.0,91.0,2147364187.0,2147524077.0,2147408612.0,2147216941.0,45042.0,8534.0,5.471
2016-04-14 20:22:19,50.57445166666667,-40.104963,210.9,5.42,34.703,67.0,100.0,92.0,2147363163.0,2147521234.0,2147407131.0,2147216749.0,45065.0,8534.0,5.454
2016-04-14 20:22:19,50.57445166666667,-40.104963,211.4,5.42,34.703,69.0,96.0,89.0,2147363163.0,2147521234.0,2147407131.0,2147216749.0,45092.0,8534.0,5.443
2016-04-14 20:22:19,50.57445166666667,-40.104963,211.7,5.42,34.703,69.0,96.0,89.0,2147363072.0,2147523648.0,2147408868.0,2147214674.0,45092.0,8534.0,5.443
2016-04-14 20:22:19,50.57445166666667,-40.104963,212.4,5.413,34.703,68.0,103.0,87.0,2147360365.0,2147521636.0,2147410797.0,2147211291.0,45119.0,8534.0,5.441
2016-04-14 20:22:19,50.57445166666667,-40.104963,212.7,5.413,34.703,68.0,103.0,87.0,2147360365.0,2147521636.0,2147410797.0,2147211291.0,45119.0,8534.0,5.441
2016-04-14 20:22:19,50.57445166666667,-40.104963,213.4,5.409,34.704,66.0,97.0,89.0,2147365357.0,2147521700.0,2147410514.0,2147214957.0,45155.0,8535.0,5.437
2016-04-14 20:22:19,50.57445166666667,-40.104963,213.7,5.409,34.704,66.0,97.0,89.0,2147365357.0,2147521700.0,2147410514.0,2147214957.0,45195.0,8535.0,5.438
2016-04-14 20:22:19,50.57445166666667,-40.104963,214.3,5.409,34.704,67.0,98.0,92.0,2147364928.0,2147523922.0,2147409545.0,2147214509.0,45195.0,8535.0,5.438
2016-04-14 20:22:19,50.57445166666667,-40.104963,214.7,5.409,34.704,67.0,98.0,92.0,2147364928.0,2147523922.0,2147409545.0,2147214509.0,45237.0,8535.0,5.437
2016-04-14 20:22:19,50.57445166666667,-40.104963,215.1,5.409,34.704,67.0,101.0,87.0,2147364800.0,2147523794.0,2147409334.0,2147213540.0,45237.0,8535.0,5.437
2016-04-14 20:22:19,50.57445166666667,-40.104963,215.7,5.407,34.705,65.0,97.0,88.0,2147364800.0,2147523794.0,2147409334.0,2147213540.0,45282.0,8536.0,5.436
2016-04-14 20:22:19,50.57445166666667,-40.104963,216.0,5.407,34.705,65.0,97.0,88.0,2147364873.0,2147524516.0,2147413668.0,2147217225.0,45282.0,8536.0,5.436
2016-04-14 20:22:19,50.57445166666667,-40.104963,216.7,5.406,34.705,66.0,98.0,90.0,2147364032.0,2147524443.0,2147412196.0,2147214774.0,45338.0,8536.0,5.437
2016-04-14 20:22:19,50.57445166666667,-40.104963,217.0,5.406,34.705,66.0,98.0,90.0,2147364032.0,2147524443.0,2147412196.0,2147214774.0,45338.0,8536.0,5.437
2016-04-14 20:22:19,50.57445166666667,-40.104963,217.7,5.404,34.706,65.0,97.0,90.0,2147367186.0,2147522121.0,2147407241.0,2147215213.0,45395.0,8537.0,5.435
2016-04-14 20:22:19,50.57445166666667,-40.104963,218.3,5.402,34.707,68.0,96.0,86.0,2147364141.0,2147519341.0,2147409371.0,2147216091.0,45471.0,8537.0,5.436
2016-04-14 20:22:19,50.57445166666667,-40.104963,218.7,5.402,34.707,68.0,96.0,86.0,2147364141.0,2147519341.0,2147409371.0,2147216091.0,45471.0,8537.0,5.436
2016-04-14 20:22:19,50.57445166666667,-40.104963,219.3,5.41,34.709,64.0,98.0,91.0,2147361170.0,2147523099.0,2147410870.0,2147211702.0,45532.0,8538.0,5.447
2016-04-14 20:22:19,50.57445166666667,-40.104963,220.0,5.421,34.712,64.0,100.0,90.0,2147362788.0,2147524022.0,2147407140.0,2147215460.0,45578.0,8538.0,5.459
2016-04-14 20:22:19,50.57445166666667,-40.104963,220.3,5.421,34.712,64.0,100.0,90.0,2147362788.0,2147524022.0,2147407140.0,2147215460.0,45578.0,8538.0,5.459
2016-04-14 20:22:19,50.57445166666667,-40.104963,221.0,5.432,34.718,61.0,94.0,89.0,2147363986.0,2147523392.0,2147410486.0,2147217444.0,45608.0,8538.0,5.462
2016-04-14 20:22:19,50.57445166666667,-40.104963,221.3,5.432,34.718,61.0,94.0,89.0,2147363986.0,2147523392.0,2147410486.0,2147217444.0,45608.0,8538.0,5.462
2016-04-14 20:22:19,50.57445166666667,-40.104963,221.9,5.432,34.718,61.0,96.0,86.0,2147365257.0,2147522642.0,2147408868.0,2147212096.0,45639.0,8538.0,5.458
2016-04-14 20:22:19,50.57445166666667,-40.104963,222.2,5.429,34.722,61.0,96.0,86.0,2147365257.0,2147522642.0,2147408868.0,2147212096.0,45639.0,8538.0,5.458
2016-04-14 20:22:19,50.57445166666667,-40.104963,222.7,5.429,34.722,61.0,92.0,86.0,2147363053.0,2147522733.0,2147408768.0,2147213906.0,45661.0,8539.0,5.46
2016-04-14 20:22:19,50.57445166666667,-40.104963,223.6,5.432,34.724,62.0,96.0,87.0,2147363894.0,2147524781.0,2147408146.0,2147213933.0,45690.0,8540.0,5.461
2016-04-14 20:22:19,50.57445166666667,-40.104963,224.0,5.432,34.724,62.0,96.0,87.0,2147363894.0,2147524781.0,2147408146.0,2147213933.0,45690.0,8540.0,5.461
2016-04-14 20:22:19,50.57445166666667,-40.104963,224.9,5.434,34.726,60.0,91.0,89.0,2147362130.0,2147520822.0,2147412160.0,2147218121.0,45718.0,8540.0,5.461
2016-04-14 20:22:19,50.57445166666667,-40.104963,225.7,5.441,34.73,60.0,93.0,84.0,2147361152.0,2147524507.0,2147407670.0,2147216100.0,45738.0,8540.0,5.466
2016-04-14 20:22:19,50.57445166666667,-40.104963,226.3,5.442,34.733,59.0,90.0,88.0,2147364717.0,2147524461.0,2147408813.0,2147213723.0,45752.0,8541.0,5.467
2016-04-14 20:22:19,50.57445166666667,-40.104963,226.7,5.442,34.733,59.0,90.0,88.0,2147364717.0,2147524461.0,2147408813.0,2147213723.0,45752.0,8541.0,5.467
2016-04-14 20:22:19,50.57445166666667,-40.104963,227.4,5.437,34.734,60.0,94.0,85.0,2147365851.0,2147522880.0,2147409709.0,2147216018.0,45770.0,8541.0,5.46
2016-04-14 20:22:19,50.57445166666667,-40.104963,228.2,5.43,34.733,59.0,92.0,84.0,2147361435.0,2147522112.0,2147410230.0,2147214518.0,45785.0,8540.0,5.456
2016-04-14 20:22:19,50.57445166666667,-40.104963,228.6,5.43,34.733,59.0,92.0,84.0,2147361435.0,2147522112.0,2147410230.0,2147214518.0,45785.0,8540.0,5.456
2016-04-14 20:22:19,50.57445166666667,-40.104963,229.5,5.426,34.736,58.0,95.0,85.0,2147363757.0,2147524205.0,2147409636.0,2147213229.0,45800.0,8539.0,5.453
2016-04-14 20:22:19,50.57445166666667,-40.104963,230.1,5.426,34.736,59.0,94.0,86.0,2147365321.0,2147522651.0,2147410989.0,2147215177.0,45818.0,8540.0,5.45
2016-04-14 20:22:19,50.57445166666667,-40.104963,230.7,5.426,34.737,59.0,94.0,86.0,2147365321.0,2147522651.0,2147410989.0,2147215177.0,45833.0,8540.0,5.45
2016-04-14 20:22:19,50.57445166666667,-40.104963,231.4,5.425,34.737,58.0,94.0,86.0,2147363035.0,2147522806.0,2147407744.0,2147216109.0,45833.0,8540.0,5.45
2016-04-14 20:22:19,50.57445166666667,-40.104963,232.0,5.425,34.737,58.0,92.0,85.0,2147364873.0,2147524388.0,2147408502.0,2147217517.0,45849.0,8539.0,5.446
2016-04-14 20:22:19,50.57445166666667,-40.104963,232.4,5.423,34.738,58.0,92.0,85.0,2147364873.0,2147524388.0,2147408502.0,2147217517.0,45849.0,8539.0,5.446
2016-04-14 20:22:19,50.57445166666667,-40.104963,233.3,5.416,34.74,58.0,91.0,85.0,2147364032.0,2147522139.0,2147407186.0,2147213915.0,45859.0,8539.0,5.44
2016-04-14 20:22:19,50.57445166666667,-40.104963,233.9,5.416,34.74,58.0,113.0,84.0,2147362304.0,2147522971.0,2147411657.0,2147216054.0,45865.0,8537.0,5.437
2016-04-14 20:22:19,50.57445166666667,-40.104963,234.7,5.41,34.741,58.0,113.0,84.0,2147362304.0,2147522971.0,2147411657.0,2147216054.0,45873.0,8536.0,5.433
2016-04-14 20:22:19,50.57445166666667,-40.104963,235.2,5.41,34.741,58.0,90.0,85.0,2147363666.0,2147522395.0,2147408521.0,2147215378.0,45873.0,8536.0,5.433
2016-04-14 20:22:19,50.57445166666667,-40.104963,235.7,5.41,34.741,57.0,89.0,85.0,2147364406.0,2147520658.0,2147408914.0,2147216146.0,45877.0,8536.0,5.432
2016-04-14 20:22:19,50.57445166666667,-40.104963,236.4,5.41,34.741,57.0,89.0,85.0,2147364406.0,2147520658.0,2147408914.0,2147216146.0,45884.0,8533.0,5.431
2016-04-14 20:22:19,50.57445166666667,-40.104963,237.1,5.41,34.741,59.0,90.0,85.0,2147363602.0,2147524141.0,2147412827.0,2147213860.0,45884.0,8533.0,5.431
2016-04-14 20:22:19,50.57445166666667,-40.104963,237.7,5.41,34.741,57.0,95.0,86.0,2147360576.0,2147520731.0,2147409298.0,2147214838.0,45889.0,8531.0,5.429
2016-04-14 20:22:19,50.57445166666667,-40.104963,238.6,5.409,34.741,60.0,144.0,90.0,2147363766.0,2147523940.0,2147411602.0,2147216320.0,45890.0,8529.0,5.427
2016-04-14 20:22:19,50.57445166666667,-40.104963,239.0,5.409,34.741,60.0,144.0,90.0,2147363766.0,2147523940.0,2147411602.0,2147216320.0,45890.0,8529.0,5.427
2016-04-14 20:22:19,50.57445166666667,-40.104963,240.0,5.409,34.742,58.0,94.0,84.0,2147363264.0,2147524470.0,2147410249.0,2147213604.0,45893.0,8525.0,5.425
2016-04-14 20:22:19,50.57445166666667,-40.104963,240.5,5.405,34.742,58.0,90.0,84.0,2147364918.0,2147524187.0,2147404644.0,2147214208.0,45895.0,8523.0,5.419
2016-04-14 20:22:19,50.57445166666667,-40.104963,241.5,5.402,34.743,59.0,86.0,84.0,2147362870.0,2147521801.0,2147412891.0,2147217554.0,45893.0,8518.0,5.416
2016-04-14 20:22:19,50.57445166666667,-40.104963,242.0,5.402,34.743,59.0,86.0,84.0,2147362870.0,2147521801.0,2147412891.0,2147217554.0,45893.0,8518.0,5.416
2016-04-14 20:22:19,50.57445166666667,-40.104963,242.9,5.401,34.743,58.0,89.0,84.0,2147363483.0,2147524580.0,2147409389.0,2147215872.0,45888.0,8513.0,5.413
2016-04-14 20:22:19,50.57445166666667,-40.104963,243.5,5.396,34.743,57.0,89.0,83.0,2147362861.0,2147522715.0,2147411730.0,2147214244.0,45887.0,8506.0,5.402
2016-04-14 20:22:19,50.57445166666667,-40.104963,244.6,5.386,34.744,58.0,91.0,84.0,2147362660.0,2147523584.0,2147410898.0,2147213238.0,45885.0,8503.0,5.397
2016-04-14 20:22:19,50.57445166666667,-40.104963,245.7,5.383,34.743,57.0,91.0,88.0,2147360173.0,2147521243.0,2147408484.0,2147217033.0,45898.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,246.0,5.383,34.743,57.0,91.0,88.0,2147360173.0,2147521243.0,2147408484.0,2147217033.0,45898.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,246.6,5.373,34.742,57.0,91.0,88.0,2147361051.0,2147521252.0,2147410614.0,2147216347.0,45898.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,247.3,5.374,34.743,57.0,104.0,87.0,2147361051.0,2147521252.0,2147410614.0,2147216347.0,45898.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,248.1,5.374,34.743,57.0,89.0,86.0,2147360438.0,2147521965.0,2147411099.0,2147215296.0,45898.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,248.7,5.376,34.744,57.0,89.0,86.0,2147361517.0,2147522404.0,2147409636.0,2147215003.0,45898.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,249.4,5.359,34.745,57.0,90.0,83.0,2147361517.0,2147522404.0,2147409636.0,2147215003.0,45898.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,250.4,5.359,34.745,61.0,94.0,87.0,2147361517.0,2147522404.0,2147409636.0,2147215003.0,45898.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,252.6,5.347,34.75,58.0,88.0,85.0,2147364187.0,2147523465.0,2147410733.0,2147216365.0,45970.0,8509.0,5.358
2016-04-14 20:22:19,50.57445166666667,-40.104963,254.7,5.347,34.75,56.0,89.0,86.0,2147364187.0,2147523465.0,2147410733.0,2147216365.0,45970.0,8509.0,5.358
2016-04-14 20:22:19,50.57445166666667,-40.104963,255.1,5.347,34.75,56.0,89.0,86.0,2147364187.0,2147523465.0,2147410733.0,2147216365.0,45970.0,8509.0,5.358
2016-04-14 20:22:19,50.57445166666667,-40.104963,256.4,5.34,34.751,56.0,89.0,85.0,2147364187.0,2147523465.0,2147410733.0,2147216365.0,45970.0,8509.0,5.358
2016-04-14 20:22:19,50.57445166666667,-40.104963,257.9,5.34,34.751,57.0,89.0,82.0,2147364187.0,2147523465.0,2147410733.0,2147216365.0,45970.0,8509.0,5.358
2016-04-14 20:22:19,50.57445166666667,-40.104963,260.0,5.34,34.751,58.0,89.0,87.0,2147364187.0,2147523465.0,2147410733.0,2147216365.0,45970.0,8509.0,5.358
2016-04-14 20:22:19,50.57445166666667,-40.104963,262.2,5.286,34.754,60.0,92.0,86.0,2147364052.0,2147523397.0,2147410640.0,2147213691.0,46171.0,8511.0,5.306
2016-04-14 20:22:19,50.57445166666667,-40.104963,264.4,5.286,34.754,57.0,91.0,85.0,2147364052.0,2147523397.0,2147410640.0,2147213691.0,46171.0,8511.0,5.306
2016-04-14 20:22:19,50.57445166666667,-40.104963,265.3,5.303,34.756,57.0,91.0,86.0,2147364052.0,2147523397.0,2147410640.0,2147213691.0,46171.0,8511.0,5.306
2016-04-14 20:22:19,50.57445166666667,-40.104963,266.7,5.303,34.756,57.0,90.0,85.0,2147364052.0,2147523397.0,2147410640.0,2147213691.0,46171.0,8511.0,5.306
2016-04-14 20:22:19,50.57445166666667,-40.104963,267.8,5.303,34.756,58.0,88.0,85.0,2147364052.0,2147523397.0,2147410640.0,2147213691.0,46171.0,8511.0,5.306
2016-04-14 20:22:19,50.57445166666667,-40.104963,270.1,5.303,34.756,56.0,86.0,83.0,2147364052.0,2147523397.0,2147410640.0,2147213691.0,46171.0,8511.0,5.306
2016-04-14 20:22:19,50.57445166666667,-40.104963,272.5,5.408,34.778,55.0,83.0,83.0,2147362513.0,2147521106.0,2147410150.0,2147217085.0,46171.0,8511.0,5.306
2016-04-14 20:22:19,50.57445166666667,-40.104963,274.8,5.408,34.778,54.0,85.0,80.0,2147362513.0,2147521106.0,2147410150.0,2147217085.0,46255.0,8511.0,5.414
2016-04-14 20:22:19,50.57445166666667,-40.104963,275.1,5.408,34.778,54.0,85.0,80.0,2147362513.0,2147521106.0,2147410150.0,2147217085.0,46255.0,8511.0,5.414
2016-04-14 20:22:19,50.57445166666667,-40.104963,277.0,5.403,34.778,55.0,83.0,83.0,2147362513.0,2147521106.0,2147410150.0,2147217085.0,46255.0,8511.0,5.414
2016-04-14 20:22:19,50.57445166666667,-40.104963,278.6,5.403,34.778,54.0,84.0,81.0,2147362513.0,2147521106.0,2147410150.0,2147217085.0,46255.0,8511.0,5.414
2016-04-14 20:22:19,50.57445166666667,-40.104963,280.5,5.346,34.783,52.0,85.0,85.0,2147362134.0,2147520477.0,2147410947.0,2147216958.0,46255.0,8511.0,5.414
2016-04-14 20:22:19,50.57445166666667,-40.104963,282.7,5.346,34.783,53.0,85.0,80.0,2147362134.0,2147520477.0,2147410947.0,2147216958.0,46255.0,8511.0,5.414
2016-04-14 20:22:19,50.57445166666667,-40.104963,284.6,5.346,34.783,54.0,83.0,84.0,2147362134.0,2147520477.0,2147410947.0,2147216958.0,46377.0,8510.0,5.381
2016-04-14 20:22:19,50.57445166666667,-40.104963,285.1,5.36,34.785,54.0,83.0,84.0,2147362134.0,2147520477.0,2147410947.0,2147216958.0,46377.0,8510.0,5.381
2016-04-14 20:22:19,50.57445166666667,-40.104963,287.4,5.36,34.785,51.0,85.0,81.0,2147362134.0,2147520477.0,2147410947.0,2147216958.0,46377.0,8510.0,5.381
2016-04-14 20:22:19,50.57445166666667,-40.104963,289.8,5.36,34.785,53.0,86.0,81.0,2147362134.0,2147520477.0,2147410947.0,2147216958.0,46377.0,8510.0,5.381
2016-04-14 20:22:19,50.57445166666667,-40.104963,291.0,5.423,34.799,53.0,86.0,87.0,2147363194.0,2147525190.0,2147411132.0,2147216274.0,46377.0,8510.0,5.381
2016-04-14 20:22:19,50.57445166666667,-40.104963,293.3,5.423,34.799,53.0,83.0,83.0,2147363194.0,2147525190.0,2147411132.0,2147216274.0,46377.0,8510.0,5.381
2016-04-14 20:22:19,50.57445166666667,-40.104963,295.1,5.423,34.799,52.0,82.0,81.0,2147363194.0,2147525190.0,2147411132.0,2147216274.0,46377.0,8510.0,5.381
2016-04-14 20:22:19,50.57445166666667,-40.104963,295.7,5.4,34.796,52.0,85.0,82.0,2147363194.0,2147525190.0,2147411132.0,2147216274.0,46377.0,8510.0,5.381
2016-04-14 20:22:19,50.57445166666667,-40.104963,298.0,5.4,34.796,53.0,84.0,82.0,2147363194.0,2147525190.0,2147411132.0,2147216274.0,46517.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,300.6,5.403,34.808,52.0,82.0,79.0,2147361609.0,2147524273.0,2147411371.0,2147217720.0,46517.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,302.0,5.403,34.808,52.0,85.0,84.0,2147361609.0,2147524273.0,2147411371.0,2147217720.0,46517.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,304.1,5.403,34.808,54.0,84.0,84.0,2147361609.0,2147524273.0,2147411371.0,2147217720.0,46517.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,305.2,5.392,34.808,52.0,83.0,80.0,2147361609.0,2147524273.0,2147411371.0,2147217720.0,46517.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,307.6,5.392,34.808,52.0,82.0,79.0,2147361609.0,2147524273.0,2147411371.0,2147217720.0,46517.0,8511.0,5.391
2016-04-14 20:22:19,50.57445166666667,-40.104963,309.9,5.392,34.808,52.0,80.0,81.0,2147361609.0,2147524273.0,2147411371.0,2147217720.0,46598.0,8510.0,5.441
2016-04-14 20:22:19,50.57445166666667,-40.104963,312.2,5.416,34.818,51.0,86.0,84.0,2147361797.0,2147523816.0,2147410944.0,2147216038.0,46598.0,8510.0,5.441
2016-04-14 20:22:19,50.57445166666667,-40.104963,313.7,5.416,34.818,53.0,83.0,82.0,2147361797.0,2147523816.0,2147410944.0,2147216038.0,46598.0,8510.0,5.441
2016-04-14 20:22:19,50.57445166666667,-40.104963,315.0,5.416,34.818,50.0,82.0,83.0,2147361797.0,2147523816.0,2147410944.0,2147216038.0,46598.0,8510.0,5.441
2016-04-14 20:22:19,50.57445166666667,-40.104963,315.8,5.418,34.819,52.0,81.0,79.0,2147361797.0,2147523816.0,2147410944.0,2147216038.0,46598.0,8510.0,5.441
