datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,201.3,13.367,35.563,50.0,78.0,82.0,2147359798.0,2147496484.0,2147411620.0,2147288054.0,45012.0,8839.0,13.389
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,201.9,13.367,35.563,51.0,81.0,77.0,2147361334.0,2147495195.0,2147413156.0,2147284269.0,45018.0,8840.0,13.384
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,202.5,13.359,35.567,52.0,78.0,82.0,2147361334.0,2147495195.0,2147413156.0,2147284269.0,45018.0,8840.0,13.384
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,203.1,13.295,35.553,52.0,78.0,82.0,2147360768.0,2147495332.0,2147409709.0,2147284854.0,45037.0,8841.0,13.326
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,203.9,13.295,35.553,51.0,76.0,79.0,2147362523.0,2147493659.0,2147414921.0,2147282806.0,45048.0,8841.0,13.307
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,204.7,13.265,35.551,51.0,77.0,81.0,2147358857.0,2147492845.0,2147409170.0,2147276589.0,45070.0,8842.0,13.282
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,205.3,13.215,35.541,51.0,81.0,77.0,2147359826.0,2147491181.0,2147413257.0,2147279734.0,45100.0,8841.0,13.233
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,205.7,13.215,35.541,51.0,81.0,77.0,2147359826.0,2147491181.0,2147413257.0,2147279734.0,45100.0,8841.0,13.233
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,206.5,13.188,35.537,51.0,78.0,79.0,2147361243.0,2147494473.0,2147412297.0,2147277339.0,45119.0,8841.0,13.209
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,207.3,13.157,35.532,50.0,78.0,79.0,2147357915.0,2147492681.0,2147411081.0,2147268187.0,45142.0,8841.0,13.191
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,208.2,13.156,35.53,52.0,80.0,79.0,2147357476.0,2147491712.0,2147411373.0,2147270528.0,45162.0,8842.0,13.191
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,208.7,13.156,35.53,50.0,79.0,79.0,2147359643.0,2147492763.0,2147410240.0,2147264173.0,45185.0,8843.0,13.198
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,209.3,13.167,35.53,53.0,77.0,80.0,2147359643.0,2147492763.0,2147410240.0,2147264173.0,45185.0,8843.0,13.198
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,209.9,13.178,35.534,53.0,77.0,80.0,2147359250.0,2147493933.0,2147413888.0,2147265408.0,45205.0,8842.0,13.205
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,210.4,13.178,35.534,52.0,79.0,81.0,2147360374.0,2147495131.0,2147410587.0,2147259565.0,45229.0,8842.0,13.21
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,211.2,13.199,35.536,50.0,80.0,80.0,2147359817.0,2147494921.0,2147409883.0,2147256137.0,45229.0,8844.0,13.23
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,211.6,13.199,35.536,50.0,80.0,80.0,2147359817.0,2147494921.0,2147409883.0,2147256137.0,45229.0,8844.0,13.23
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,212.3,13.203,35.547,51.0,79.0,80.0,2147359131.0,2147494729.0,2147412425.0,2147257398.0,45232.0,8842.0,13.212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,212.9,13.12,35.528,52.0,79.0,82.0,2147358070.0,2147494656.0,2147417883.0,2147257984.0,45247.0,8843.0,13.144
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,213.3,13.12,35.528,52.0,79.0,82.0,2147358070.0,2147494656.0,2147417883.0,2147257984.0,45247.0,8843.0,13.144
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,214.1,13.096,35.524,50.0,77.0,80.0,2147356077.0,2147491456.0,2147412754.0,2147257636.0,45255.0,8844.0,13.126
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,214.6,13.096,35.524,52.0,76.0,90.0,2147355748.0,2147491318.0,2147411885.0,2147255872.0,45277.0,8843.0,13.089
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,215.3,13.06,35.516,50.0,77.0,79.0,2147355748.0,2147491318.0,2147411885.0,2147255872.0,45277.0,8843.0,13.089
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,215.7,13.06,35.516,50.0,77.0,79.0,2147356077.0,2147492443.0,2147411949.0,2147250825.0,45296.0,8844.0,13.09
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,216.4,13.054,35.519,51.0,80.0,82.0,2147355748.0,2147495296.0,2147411620.0,2147249673.0,45314.0,8845.0,13.076
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,217.2,13.046,35.514,52.0,78.0,79.0,2147356534.0,2147493805.0,2147412050.0,2147252077.0,45334.0,8843.0,13.074
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,217.4,13.046,35.514,52.0,78.0,79.0,2147356534.0,2147493805.0,2147412050.0,2147252077.0,45334.0,8843.0,13.074
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,218.2,13.034,35.512,52.0,77.0,81.0,2147356754.0,2147494619.0,2147411035.0,2147253988.0,45357.0,8844.0,13.059
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,218.9,13.025,35.51,50.0,78.0,80.0,2147357037.0,2147494262.0,2147411099.0,2147250285.0,45382.0,8844.0,13.053
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,219.3,13.025,35.51,50.0,78.0,80.0,2147357037.0,2147494262.0,2147411099.0,2147250285.0,45382.0,8844.0,13.053
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,219.8,13.025,35.51,53.0,80.0,82.0,2147355245.0,2147495643.0,2147410066.0,2147249728.0,45413.0,8844.0,13.05
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,220.5,13.025,35.51,50.0,79.0,81.0,2147358418.0,2147495780.0,2147413531.0,2147247296.0,45450.0,8843.0,13.045
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,221.3,13.022,35.509,51.0,80.0,79.0,2147357595.0,2147497316.0,2147412416.0,2147247350.0,45492.0,8844.0,13.035
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,221.5,13.022,35.509,51.0,80.0,79.0,2147357595.0,2147497316.0,2147412416.0,2147247350.0,45492.0,8844.0,13.035
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,222.3,12.987,35.506,50.0,78.0,80.0,2147356708.0,2147493522.0,2147411949.0,2147248521.0,45540.0,8845.0,12.991
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,223.1,12.935,35.497,50.0,78.0,80.0,2147357019.0,2147495597.0,2147411044.0,2147243245.0,45584.0,8845.0,12.956
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,223.3,12.935,35.497,50.0,78.0,80.0,2147357019.0,2147495597.0,2147411044.0,2147243245.0,45584.0,8845.0,12.956
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,224.1,12.931,35.497,51.0,79.0,82.0,2147357650.0,2147493275.0,2147412022.0,2147246290.0,45624.0,8845.0,12.948
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,224.7,12.931,35.497,52.0,79.0,81.0,2147355968.0,2147495424.0,2147414546.0,2147246793.0,45670.0,8844.0,12.919
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,225.3,12.895,35.492,50.0,77.0,79.0,2147355968.0,2147495424.0,2147414546.0,2147246793.0,45670.0,8844.0,12.919
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,225.7,12.895,35.492,50.0,77.0,79.0,2147351835.0,2147496850.0,2147410148.0,2147241033.0,45718.0,8843.0,12.891
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,226.4,12.84,35.488,50.0,80.0,79.0,2147355894.0,2147494820.0,2147411282.0,2147242998.0,45767.0,8843.0,12.837
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,227.3,12.797,35.476,50.0,78.0,82.0,2147356516.0,2147497088.0,2147411693.0,2147246125.0,45815.0,8843.0,12.81
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,228.1,12.78,35.473,51.0,79.0,78.0,2147357275.0,2147492096.0,2147411181.0,2147243346.0,45867.0,8844.0,12.793
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,228.4,12.78,35.473,51.0,79.0,78.0,2147357275.0,2147492096.0,2147411181.0,2147243346.0,45867.0,8844.0,12.793
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,229.2,12.751,35.471,52.0,105.0,79.0,2147358683.0,2147493860.0,2147412397.0,2147242395.0,45906.0,8842.0,12.766
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,229.9,12.751,35.471,51.0,77.0,77.0,2147356507.0,2147498093.0,2147411876.0,2147243382.0,45956.0,8841.0,12.732
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,230.5,12.705,35.462,50.0,78.0,81.0,2147358793.0,2147494107.0,2147411081.0,2147245138.0,46001.0,8841.0,12.708
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,230.9,12.705,35.462,50.0,78.0,81.0,2147358793.0,2147494107.0,2147411081.0,2147245138.0,46001.0,8841.0,12.708
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,231.6,12.68,35.458,51.0,77.0,81.0,2147355053.0,2147496338.0,2147409481.0,2147240640.0,46053.0,8840.0,12.694
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,232.5,12.671,35.456,52.0,79.0,78.0,2147353856.0,2147498706.0,2147412964.0,2147243794.0,46113.0,8841.0,12.682
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,233.3,12.631,35.453,52.0,80.0,80.0,2147357659.0,2147494637.0,2147409654.0,2147241380.0,46180.0,8839.0,12.651
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,233.6,12.631,35.453,52.0,80.0,80.0,2147357659.0,2147494637.0,2147409654.0,2147241380.0,46180.0,8839.0,12.651
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,234.4,12.583,35.446,52.0,79.0,79.0,2147358473.0,2147496429.0,2147411474.0,2147236946.0,46247.0,8838.0,12.607
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,235.1,12.583,35.446,50.0,77.0,77.0,2147355821.0,2147497353.0,2147413092.0,2147241124.0,46319.0,8836.0,12.572
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,235.7,12.528,35.433,52.0,77.0,83.0,2147352612.0,2147497856.0,2147413467.0,2147241773.0,46406.0,8836.0,12.512
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,236.1,12.528,35.433,52.0,77.0,83.0,2147352612.0,2147497856.0,2147413467.0,2147241773.0,46406.0,8836.0,12.512
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,237.0,12.462,35.42,50.0,77.0,79.0,2147355995.0,2147491227.0,2147412269.0,2147238180.0,46500.0,8832.0,12.493
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,237.8,12.442,35.417,52.0,79.0,78.0,2147355501.0,2147495872.0,2147411053.0,2147239789.0,46588.0,8827.0,12.504
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,238.7,12.436,35.418,52.0,79.0,80.0,2147354797.0,2147499419.0,2147408237.0,2147236297.0,46671.0,8822.0,12.53
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,239.6,12.48,35.427,50.0,78.0,81.0,2147354806.0,2147495067.0,2147410496.0,2147237878.0,46750.0,8815.0,12.604
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,240.5,12.6,35.466,52.0,78.0,80.0,2147353938.0,2147498212.0,2147409426.0,2147237686.0,46811.0,8806.0,12.718
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,241.5,12.808,35.482,51.0,80.0,81.0,2147357065.0,2147498230.0,2147411574.0,2147234505.0,46859.0,8806.0,12.905
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,242.6,12.966,35.568,50.0,80.0,79.0,2147356608.0,2147495003.0,2147406253.0,2147237056.0,46859.0,8806.0,12.905
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,243.4,12.967,35.571,50.0,78.0,78.0,2147358939.0,2147497316.0,2147410075.0,2147235904.0,46859.0,8806.0,12.905
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,244.3,12.964,35.57,51.0,78.0,78.0,2147355904.0,2147498578.0,2147409654.0,2147232822.0,46859.0,8806.0,12.905
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,245.4,12.944,35.568,50.0,80.0,79.0,2147360265.0,2147499492.0,2147411510.0,2147238482.0,46859.0,8806.0,12.905
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,246.5,12.879,35.553,50.0,80.0,80.0,2147358564.0,2147497956.0,2147409764.0,2147232987.0,46795.0,8784.0,12.321
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,247.6,12.737,35.522,53.0,77.0,80.0,2147356918.0,2147501065.0,2147409828.0,2147236800.0,46795.0,8784.0,12.321
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,248.7,12.618,35.512,50.0,81.0,81.0,2147355008.0,2147502080.0,2147413376.0,2147233280.0,46795.0,8784.0,12.321
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,249.6,12.325,35.444,52.0,79.0,78.0,2147356982.0,2147503433.0,2147414025.0,2147238107.0,46795.0,8784.0,12.321
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,250.7,12.325,35.444,50.0,75.0,81.0,nan,nan,nan,nan,46795.0,8784.0,12.321
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,252.6,12.155,35.406,51.0,77.0,80.0,nan,nan,nan,nan,46795.0,8784.0,12.321
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,254.5,12.155,35.406,52.0,79.0,83.0,nan,nan,nan,nan,46795.0,8784.0,12.321
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,255.5,12.123,35.399,51.0,77.0,81.0,nan,nan,nan,nan,46795.0,8784.0,12.321
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,257.4,12.123,35.399,52.0,78.0,80.0,nan,nan,nan,nan,47040.0,8776.0,11.994
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,259.6,12.123,35.399,51.0,77.0,81.0,nan,nan,nan,nan,47040.0,8776.0,11.994
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,260.6,11.915,35.367,51.0,80.0,81.0,nan,nan,nan,nan,47040.0,8776.0,11.994
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,262.6,11.915,35.367,52.0,78.0,81.0,nan,nan,nan,nan,47040.0,8776.0,11.994
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,264.7,11.915,35.367,50.0,78.0,80.0,nan,nan,nan,nan,47040.0,8776.0,11.994
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,265.7,11.948,35.362,51.0,80.0,82.0,nan,nan,nan,nan,47291.0,8763.0,11.592
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,267.8,11.948,35.362,50.0,80.0,79.0,nan,nan,nan,nan,47291.0,8763.0,11.592
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,270.0,11.948,35.362,51.0,87.0,84.0,nan,nan,nan,nan,47291.0,8763.0,11.592
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,271.0,11.762,35.354,53.0,79.0,80.0,nan,nan,nan,nan,47291.0,8763.0,11.592
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,273.2,11.762,35.354,50.0,81.0,82.0,nan,nan,nan,nan,47291.0,8763.0,11.592
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,275.1,11.762,35.354,51.0,78.0,80.0,nan,nan,nan,nan,47291.0,8763.0,11.592
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,276.4,11.663,35.327,50.0,77.0,82.0,nan,nan,nan,nan,47315.0,8745.0,11.562
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,278.5,11.663,35.327,51.0,77.0,80.0,nan,nan,nan,nan,47315.0,8745.0,11.562
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,280.7,11.306,35.285,52.0,78.0,77.0,nan,nan,nan,nan,47315.0,8745.0,11.562
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,281.8,11.306,35.285,50.0,76.0,80.0,nan,nan,nan,nan,47315.0,8745.0,11.562
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,284.3,11.306,35.285,52.0,78.0,79.0,nan,nan,nan,nan,47315.0,8745.0,11.562
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,285.4,11.254,35.282,52.0,79.0,79.0,nan,nan,nan,nan,47315.0,8745.0,11.562
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,287.7,11.254,35.282,51.0,78.0,80.0,nan,nan,nan,nan,47574.0,8738.0,10.981
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,289.9,11.254,35.282,51.0,77.0,81.0,nan,nan,nan,nan,47574.0,8738.0,10.981
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,292.2,10.954,35.227,50.0,78.0,82.0,nan,nan,nan,nan,47574.0,8738.0,10.981
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,293.3,10.954,35.227,52.0,79.0,81.0,nan,nan,nan,nan,47574.0,8738.0,10.981
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,295.0,10.954,35.227,50.0,78.0,77.0,nan,nan,nan,nan,47574.0,8738.0,10.981
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,296.8,10.978,35.223,50.0,80.0,80.0,nan,nan,nan,nan,47574.0,8738.0,10.981
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,299.2,10.978,35.223,52.0,79.0,78.0,nan,nan,nan,nan,47666.0,8731.0,10.898
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,301.6,10.881,35.229,50.0,79.0,83.0,nan,nan,nan,nan,47666.0,8731.0,10.898
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,304.0,10.881,35.229,50.0,78.0,78.0,nan,nan,nan,nan,47666.0,8731.0,10.898
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,305.1,10.881,35.229,52.0,81.0,80.0,nan,nan,nan,nan,47666.0,8731.0,10.898
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,306.4,10.882,35.231,52.0,79.0,78.0,nan,nan,nan,nan,47666.0,8731.0,10.898
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,308.7,10.882,35.231,51.0,78.0,82.0,nan,nan,nan,nan,47666.0,8731.0,10.898
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,311.1,10.785,35.214,51.0,78.0,81.0,nan,nan,nan,nan,47837.0,8718.0,10.797
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,313.7,10.785,35.214,52.0,78.0,78.0,nan,nan,nan,nan,47837.0,8718.0,10.797
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,316.1,10.817,35.214,50.0,76.0,79.0,nan,nan,nan,nan,47837.0,8718.0,10.797
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,317.2,10.817,35.214,52.0,77.0,80.0,nan,nan,nan,nan,47837.0,8718.0,10.797
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,319.6,10.817,35.214,52.0,77.0,81.0,nan,nan,nan,nan,47837.0,8718.0,10.797
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,322.0,10.327,35.139,51.0,79.0,79.0,nan,nan,nan,nan,47837.0,8718.0,10.797
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,324.4,10.327,35.139,52.0,78.0,79.0,nan,nan,nan,nan,48073.0,8708.0,10.434
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,325.6,10.42,35.161,51.0,78.0,80.0,nan,nan,nan,nan,48073.0,8708.0,10.434
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,327.9,10.42,35.161,50.0,76.0,80.0,nan,nan,nan,nan,48073.0,8708.0,10.434
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,329.1,10.42,35.161,51.0,79.0,79.0,nan,nan,nan,nan,48073.0,8708.0,10.434
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,331.5,10.301,35.15,50.0,80.0,81.0,nan,nan,nan,nan,48073.0,8708.0,10.434
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,333.9,10.301,35.15,50.0,85.0,78.0,nan,nan,nan,nan,48073.0,8708.0,10.434
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,335.1,10.319,35.153,51.0,84.0,82.0,nan,nan,nan,nan,48004.0,8694.0,10.119
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,337.4,10.319,35.153,50.0,79.0,81.0,nan,nan,nan,nan,48004.0,8694.0,10.119
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,340.0,10.319,35.153,51.0,80.0,79.0,nan,nan,nan,nan,48004.0,8694.0,10.119
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,341.2,10.037,35.113,50.0,82.0,76.0,nan,nan,nan,nan,48004.0,8694.0,10.119
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,343.6,10.037,35.113,50.0,77.0,78.0,nan,nan,nan,nan,48004.0,8694.0,10.119
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,345.3,10.037,35.113,52.0,78.0,77.0,nan,nan,nan,nan,48004.0,8694.0,10.119
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,347.1,9.986,35.103,51.0,79.0,78.0,nan,nan,nan,nan,48247.0,8685.0,9.732
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,349.4,9.986,35.103,52.0,79.0,80.0,nan,nan,nan,nan,48247.0,8685.0,9.732
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,351.8,9.671,35.053,51.0,78.0,80.0,nan,nan,nan,nan,48247.0,8685.0,9.732
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,352.9,9.671,35.053,52.0,78.0,82.0,nan,nan,nan,nan,48247.0,8685.0,9.732
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,355.0,9.671,35.053,50.0,76.0,82.0,nan,nan,nan,nan,48247.0,8685.0,9.732
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,356.4,9.683,35.056,53.0,80.0,78.0,nan,nan,nan,nan,48247.0,8685.0,9.732
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,358.8,9.683,35.056,50.0,78.0,81.0,nan,nan,nan,nan,48909.0,8691.0,9.832
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,361.1,9.787,35.097,51.0,78.0,81.0,nan,nan,nan,nan,48909.0,8691.0,9.832
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,363.5,9.787,35.097,50.0,79.0,80.0,nan,nan,nan,nan,48909.0,8691.0,9.832
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,364.6,9.787,35.097,52.0,76.0,80.0,nan,nan,nan,nan,48909.0,8691.0,9.832
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,365.9,9.849,35.117,50.0,78.0,78.0,nan,nan,nan,nan,48909.0,8691.0,9.832
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,368.5,9.849,35.117,51.0,85.0,80.0,nan,nan,nan,nan,48909.0,8691.0,9.832
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,370.9,9.923,35.15,50.0,80.0,78.0,nan,nan,nan,nan,49390.0,8691.0,9.96
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,373.2,9.923,35.15,51.0,78.0,80.0,nan,nan,nan,nan,49390.0,8691.0,9.96
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,375.3,9.923,35.15,51.0,79.0,79.0,nan,nan,nan,nan,49390.0,8691.0,9.96
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,376.8,9.938,35.154,50.0,78.0,80.0,nan,nan,nan,nan,49390.0,8691.0,9.96
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,379.2,9.938,35.154,51.0,81.0,80.0,nan,nan,nan,nan,49390.0,8691.0,9.96
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,381.6,9.911,35.165,51.0,78.0,80.0,nan,nan,nan,nan,49189.0,8670.0,9.864
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,383.9,9.911,35.165,52.0,79.0,83.0,nan,nan,nan,nan,49189.0,8670.0,9.864
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,385.2,9.911,35.165,52.0,79.0,81.0,nan,nan,nan,nan,49189.0,8670.0,9.864
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,387.4,9.952,35.168,53.0,77.0,82.0,nan,nan,nan,nan,49189.0,8670.0,9.864
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,389.7,9.952,35.168,50.0,79.0,82.0,nan,nan,nan,nan,49189.0,8670.0,9.864
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,392.1,9.488,35.089,53.0,82.0,81.0,nan,nan,nan,nan,49189.0,8670.0,9.864
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,394.5,9.488,35.089,50.0,79.0,82.0,nan,nan,nan,nan,48951.0,8655.0,9.342
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,395.6,9.431,35.079,52.0,77.0,79.0,nan,nan,nan,nan,48951.0,8655.0,9.342
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,398.2,9.431,35.079,50.0,76.0,77.0,nan,nan,nan,nan,48951.0,8655.0,9.342
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,399.4,9.431,35.079,52.0,78.0,78.0,nan,nan,nan,nan,48951.0,8655.0,9.342
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,401.8,9.16,35.032,52.0,80.0,79.0,nan,nan,nan,nan,48951.0,8655.0,9.342
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,404.1,9.16,35.032,50.0,78.0,81.0,nan,nan,nan,nan,48951.0,8655.0,9.342
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,405.3,9.167,35.041,51.0,75.0,77.0,nan,nan,nan,nan,48698.0,8641.0,9.054
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,407.7,9.167,35.041,50.0,76.0,80.0,nan,nan,nan,nan,48698.0,8641.0,9.054
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,410.1,8.816,34.975,50.0,76.0,80.0,nan,nan,nan,nan,48698.0,8641.0,9.054
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,411.2,8.816,34.975,50.0,77.0,81.0,nan,nan,nan,nan,48698.0,8641.0,9.054
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,413.5,8.816,34.975,50.0,77.0,81.0,nan,nan,nan,nan,48698.0,8641.0,9.054
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,414.9,8.816,34.975,50.0,77.0,80.0,nan,nan,nan,nan,48698.0,8641.0,9.054
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,417.0,8.869,34.976,50.0,79.0,80.0,nan,nan,nan,nan,48691.0,8648.0,8.989
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,419.4,8.869,34.976,51.0,78.0,77.0,nan,nan,nan,nan,48691.0,8648.0,8.989
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,421.9,8.972,35.04,51.0,78.0,81.0,nan,nan,nan,nan,48691.0,8648.0,8.989
