datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-28 14:38:25,51.14126733333333,-35.207554,180.7,10.569,35.311,54.0,80.0,82.0,2147369398.0,2147502582.0,2147417737.0,2147315172.0,43460.0,8742.0,10.599
2017-04-28 14:38:25,51.14126733333333,-35.207554,181.5,10.563,35.309,53.0,83.0,82.0,2147366016.0,2147499401.0,2147419958.0,2147310016.0,43460.0,8742.0,10.599
2017-04-28 14:38:25,51.14126733333333,-35.207554,182.5,10.558,35.308,54.0,82.0,81.0,2147368246.0,2147499026.0,2147418057.0,2147304512.0,43465.0,8743.0,10.589
2017-04-28 14:38:25,51.14126733333333,-35.207554,183.6,10.556,35.308,54.0,81.0,82.0,2147367515.0,2147502747.0,2147419684.0,2147310976.0,43467.0,8745.0,10.589
2017-04-28 14:38:25,51.14126733333333,-35.207554,184.4,10.554,35.307,52.0,81.0,81.0,2147365952.0,2147501796.0,2147420992.0,2147306925.0,43467.0,8744.0,10.584
2017-04-28 14:38:25,51.14126733333333,-35.207554,185.3,10.548,35.306,51.0,81.0,81.0,2147365878.0,2147501668.0,2147417920.0,2147308854.0,43471.0,8745.0,10.578
2017-04-28 14:38:25,51.14126733333333,-35.207554,185.7,10.548,35.306,51.0,81.0,81.0,2147365878.0,2147501668.0,2147417920.0,2147308854.0,43471.0,8745.0,10.578
2017-04-28 14:38:25,51.14126733333333,-35.207554,186.4,10.541,35.304,52.0,85.0,83.0,2147363675.0,2147496521.0,2147417819.0,2147304731.0,43474.0,8745.0,10.573
2017-04-28 14:38:25,51.14126733333333,-35.207554,187.4,10.541,35.302,51.0,79.0,85.0,2147361810.0,2147500397.0,2147420214.0,2147301540.0,43475.0,8744.0,10.571
2017-04-28 14:38:25,51.14126733333333,-35.207554,187.8,10.541,35.302,51.0,79.0,85.0,2147361810.0,2147500397.0,2147420214.0,2147301540.0,43475.0,8744.0,10.571
2017-04-28 14:38:25,51.14126733333333,-35.207554,188.6,10.538,35.305,50.0,80.0,79.0,2147366784.0,2147504384.0,2147417051.0,2147292041.0,43478.0,8747.0,10.57
2017-04-28 14:38:25,51.14126733333333,-35.207554,189.5,10.536,35.303,53.0,87.0,79.0,2147361892.0,2147503734.0,2147420726.0,2147289545.0,43481.0,8745.0,10.568
2017-04-28 14:38:25,51.14126733333333,-35.207554,190.5,10.536,35.304,52.0,151.0,145.0,2147364443.0,2147501174.0,2147418880.0,2147292379.0,43481.0,8746.0,10.566
2017-04-28 14:38:25,51.14126733333333,-35.207554,191.4,10.527,35.301,52.0,151.0,145.0,2147364443.0,2147501174.0,2147418880.0,2147292379.0,43483.0,8746.0,10.559
2017-04-28 14:38:25,51.14126733333333,-35.207554,192.0,10.527,35.301,51.0,81.0,85.0,2147358582.0,2147505801.0,2147420452.0,2147285750.0,43483.0,8746.0,10.559
2017-04-28 14:38:25,51.14126733333333,-35.207554,192.7,10.524,35.301,53.0,80.0,84.0,2147362925.0,2147501686.0,2147419337.0,2147289014.0,43490.0,8748.0,10.556
2017-04-28 14:38:25,51.14126733333333,-35.207554,193.6,10.52,35.299,51.0,82.0,81.0,2147363190.0,2147500352.0,2147420882.0,2147286829.0,43488.0,8749.0,10.553
2017-04-28 14:38:25,51.14126733333333,-35.207554,194.6,10.515,35.299,52.0,81.0,82.0,2147362962.0,2147501796.0,2147418560.0,2147290322.0,43491.0,8747.0,10.547
2017-04-28 14:38:25,51.14126733333333,-35.207554,195.1,10.513,35.299,52.0,81.0,82.0,2147362962.0,2147501796.0,2147418560.0,2147290322.0,43491.0,8747.0,10.547
2017-04-28 14:38:25,51.14126733333333,-35.207554,195.7,10.513,35.299,51.0,85.0,81.0,2147362139.0,2147501549.0,2147416283.0,2147287881.0,43496.0,8748.0,10.545
2017-04-28 14:38:25,51.14126733333333,-35.207554,196.4,10.511,35.298,51.0,85.0,81.0,2147362139.0,2147501549.0,2147416283.0,2147287881.0,43494.0,8748.0,10.542
2017-04-28 14:38:25,51.14126733333333,-35.207554,197.1,10.51,35.298,51.0,79.0,84.0,2147363638.0,2147501028.0,2147418358.0,2147288109.0,43494.0,8748.0,10.542
2017-04-28 14:38:25,51.14126733333333,-35.207554,198.2,10.508,35.298,52.0,83.0,81.0,2147364406.0,2147502866.0,2147422829.0,2147282596.0,43498.0,8750.0,10.542
2017-04-28 14:38:25,51.14126733333333,-35.207554,198.8,10.508,35.298,51.0,78.0,80.0,2147361197.0,2147500214.0,2147418258.0,2147279369.0,43500.0,8749.0,10.539
2017-04-28 14:38:25,51.14126733333333,-35.207554,199.4,10.508,35.297,51.0,78.0,80.0,2147361197.0,2147500214.0,2147418258.0,2147279369.0,43500.0,8749.0,10.538
2017-04-28 14:38:25,51.14126733333333,-35.207554,200.2,10.506,35.297,52.0,81.0,82.0,2147363446.0,2147498395.0,2147417426.0,2147276800.0,43500.0,8749.0,10.538
2017-04-28 14:38:25,51.14126733333333,-35.207554,200.8,10.506,35.297,52.0,80.0,81.0,2147361252.0,2147502491.0,2147423378.0,2147276178.0,43504.0,8749.0,10.535
2017-04-28 14:38:25,51.14126733333333,-35.207554,201.5,10.5,35.295,52.0,80.0,81.0,2147361252.0,2147502491.0,2147423378.0,2147276178.0,43504.0,8751.0,10.534
2017-04-28 14:38:25,51.14126733333333,-35.207554,202.3,10.5,35.296,50.0,83.0,81.0,2147362313.0,2147499218.0,2147417462.0,2147273874.0,43504.0,8751.0,10.534
2017-04-28 14:38:25,51.14126733333333,-35.207554,202.5,10.5,35.296,50.0,83.0,81.0,2147362313.0,2147499218.0,2147417462.0,2147273874.0,43508.0,8751.0,10.527
2017-04-28 14:38:25,51.14126733333333,-35.207554,203.3,10.494,35.295,52.0,82.0,80.0,2147361408.0,2147499364.0,2147418048.0,2147271643.0,43508.0,8751.0,10.527
2017-04-28 14:38:25,51.14126733333333,-35.207554,203.9,10.494,35.295,52.0,82.0,80.0,2147362614.0,2147504228.0,2147414418.0,2147272841.0,43513.0,8752.0,10.523
2017-04-28 14:38:25,51.14126733333333,-35.207554,204.5,10.49,35.295,52.0,82.0,83.0,2147362614.0,2147504228.0,2147414418.0,2147272841.0,43516.0,8752.0,10.519
2017-04-28 14:38:25,51.14126733333333,-35.207554,205.0,10.49,35.295,52.0,82.0,83.0,2147361947.0,2147498377.0,2147417938.0,2147263734.0,43516.0,8752.0,10.519
2017-04-28 14:38:25,51.14126733333333,-35.207554,205.6,10.487,35.293,54.0,86.0,83.0,2147361947.0,2147498377.0,2147417938.0,2147263734.0,43516.0,8755.0,10.517
2017-04-28 14:38:25,51.14126733333333,-35.207554,206.4,10.485,35.293,51.0,79.0,81.0,2147361344.0,2147499474.0,2147419995.0,2147262427.0,43516.0,8755.0,10.517
2017-04-28 14:38:25,51.14126733333333,-35.207554,206.6,10.485,35.293,51.0,79.0,81.0,2147361344.0,2147499474.0,2147419995.0,2147262427.0,43518.0,8754.0,10.514
2017-04-28 14:38:25,51.14126733333333,-35.207554,207.4,10.482,35.293,52.0,80.0,80.0,2147361627.0,2147499062.0,2147419501.0,2147262692.0,43518.0,8754.0,10.514
2017-04-28 14:38:25,51.14126733333333,-35.207554,208.0,10.478,35.291,52.0,80.0,80.0,2147359725.0,2147500891.0,2147418816.0,2147253732.0,43523.0,8752.0,10.51
2017-04-28 14:38:25,51.14126733333333,-35.207554,208.4,10.478,35.291,52.0,80.0,83.0,2147359725.0,2147500891.0,2147418816.0,2147253732.0,43523.0,8752.0,10.51
2017-04-28 14:38:25,51.14126733333333,-35.207554,209.0,10.476,35.291,52.0,80.0,83.0,2147362313.0,2147501659.0,2147418733.0,2147258496.0,43526.0,8753.0,10.506
2017-04-28 14:38:25,51.14126733333333,-35.207554,209.7,10.476,35.291,51.0,81.0,84.0,2147362313.0,2147501659.0,2147418733.0,2147258496.0,43530.0,8755.0,10.505
2017-04-28 14:38:25,51.14126733333333,-35.207554,210.5,10.473,35.29,52.0,81.0,80.0,2147361398.0,2147498313.0,2147416905.0,2147252269.0,43530.0,8755.0,10.505
2017-04-28 14:38:25,51.14126733333333,-35.207554,210.7,10.473,35.29,52.0,81.0,80.0,2147361398.0,2147498313.0,2147416905.0,2147252269.0,43533.0,8755.0,10.499
2017-04-28 14:38:25,51.14126733333333,-35.207554,211.5,10.466,35.289,50.0,85.0,82.0,2147363227.0,2147501677.0,2147419401.0,2147255067.0,43533.0,8755.0,10.499
2017-04-28 14:38:25,51.14126733333333,-35.207554,212.1,10.459,35.287,50.0,85.0,82.0,2147359872.0,2147501769.0,2147423707.0,2147251282.0,43538.0,8757.0,10.49
2017-04-28 14:38:25,51.14126733333333,-35.207554,212.5,10.459,35.287,52.0,83.0,78.0,2147359872.0,2147501769.0,2147423707.0,2147251282.0,43538.0,8757.0,10.49
2017-04-28 14:38:25,51.14126733333333,-35.207554,213.1,10.459,35.288,52.0,83.0,78.0,2147359369.0,2147500754.0,2147421787.0,2147249718.0,43539.0,8755.0,10.491
2017-04-28 14:38:25,51.14126733333333,-35.207554,213.7,10.459,35.288,52.0,84.0,80.0,2147359369.0,2147500754.0,2147421787.0,2147249718.0,43540.0,8756.0,10.49
2017-04-28 14:38:25,51.14126733333333,-35.207554,214.2,10.459,35.287,52.0,84.0,80.0,2147359122.0,2147506203.0,2147417069.0,2147249883.0,43540.0,8756.0,10.49
2017-04-28 14:38:25,51.14126733333333,-35.207554,214.8,10.459,35.287,52.0,83.0,82.0,2147359122.0,2147506203.0,2147417069.0,2147249883.0,43543.0,8757.0,10.49
2017-04-28 14:38:25,51.14126733333333,-35.207554,215.5,10.46,35.287,52.0,81.0,80.0,2147360283.0,2147505216.0,2147419867.0,2147247030.0,43543.0,8757.0,10.49
2017-04-28 14:38:25,51.14126733333333,-35.207554,215.9,10.46,35.287,52.0,81.0,80.0,2147360283.0,2147505216.0,2147419867.0,2147247030.0,43546.0,8758.0,10.489
2017-04-28 14:38:25,51.14126733333333,-35.207554,216.7,10.46,35.287,50.0,80.0,84.0,2147359990.0,2147500781.0,2147420233.0,2147252891.0,43546.0,8758.0,10.489
2017-04-28 14:38:25,51.14126733333333,-35.207554,217.3,10.458,35.286,50.0,80.0,84.0,2147358674.0,2147503460.0,2147420498.0,2147248740.0,43552.0,8758.0,10.487
2017-04-28 14:38:25,51.14126733333333,-35.207554,217.8,10.458,35.286,52.0,81.0,82.0,2147358674.0,2147503460.0,2147420498.0,2147248740.0,43552.0,8758.0,10.487
2017-04-28 14:38:25,51.14126733333333,-35.207554,218.4,10.459,35.287,52.0,81.0,82.0,2147362788.0,2147500918.0,2147421211.0,2147247597.0,43553.0,8757.0,10.487
2017-04-28 14:38:25,51.14126733333333,-35.207554,218.8,10.459,35.287,53.0,80.0,86.0,2147362788.0,2147500918.0,2147421211.0,2147247597.0,43553.0,8757.0,10.487
2017-04-28 14:38:25,51.14126733333333,-35.207554,219.4,10.456,35.286,53.0,80.0,86.0,2147362093.0,2147501668.0,2147419748.0,2147253357.0,43560.0,8757.0,10.484
2017-04-28 14:38:25,51.14126733333333,-35.207554,220.0,10.457,35.286,51.0,84.0,85.0,2147362093.0,2147501668.0,2147419748.0,2147253357.0,43564.0,8756.0,10.482
2017-04-28 14:38:25,51.14126733333333,-35.207554,220.5,10.457,35.286,51.0,84.0,85.0,2147356461.0,2147501933.0,2147422089.0,2147249636.0,43564.0,8756.0,10.482
2017-04-28 14:38:25,51.14126733333333,-35.207554,221.1,10.456,35.286,51.0,81.0,83.0,2147356461.0,2147501933.0,2147422089.0,2147249636.0,43571.0,8756.0,10.478
2017-04-28 14:38:25,51.14126733333333,-35.207554,221.6,10.456,35.286,51.0,81.0,83.0,2147360155.0,2147501915.0,2147422363.0,2147251282.0,43571.0,8756.0,10.478
2017-04-28 14:38:25,51.14126733333333,-35.207554,222.2,10.451,35.283,52.0,82.0,80.0,2147360155.0,2147501915.0,2147422363.0,2147251282.0,43578.0,8755.0,10.47
2017-04-28 14:38:25,51.14126733333333,-35.207554,223.0,10.451,35.283,51.0,85.0,83.0,2147358052.0,2147500726.0,2147419044.0,2147247323.0,43578.0,8755.0,10.47
2017-04-28 14:38:25,51.14126733333333,-35.207554,223.5,10.442,35.282,51.0,85.0,83.0,2147358052.0,2147500726.0,2147419044.0,2147247323.0,43588.0,8753.0,10.454
2017-04-28 14:38:25,51.14126733333333,-35.207554,224.1,10.442,35.282,51.0,82.0,84.0,2147357321.0,2147504685.0,2147421275.0,2147244324.0,43588.0,8753.0,10.454
2017-04-28 14:38:25,51.14126733333333,-35.207554,224.7,10.405,35.277,51.0,82.0,84.0,2147358482.0,2147503076.0,2147420288.0,2147240960.0,43603.0,8754.0,10.421
2017-04-28 14:38:25,51.14126733333333,-35.207554,225.4,10.395,35.272,51.0,84.0,81.0,2147358482.0,2147503076.0,2147420288.0,2147240960.0,43614.0,8754.0,10.406
2017-04-28 14:38:25,51.14126733333333,-35.207554,225.8,10.395,35.272,51.0,84.0,81.0,2147358793.0,2147503003.0,2147419200.0,2147237997.0,43614.0,8754.0,10.406
2017-04-28 14:38:25,51.14126733333333,-35.207554,226.3,10.377,35.268,50.0,81.0,78.0,2147358793.0,2147503003.0,2147419200.0,2147237997.0,43614.0,8754.0,10.406
2017-04-28 14:38:25,51.14126733333333,-35.207554,226.9,10.377,35.268,50.0,81.0,78.0,2147360704.0,2147502445.0,2147421696.0,2147233545.0,43623.0,8754.0,10.382
2017-04-28 14:38:25,51.14126733333333,-35.207554,227.5,10.35,35.264,52.0,81.0,82.0,2147360704.0,2147502445.0,2147421696.0,2147233545.0,43634.0,8750.0,10.365
2017-04-28 14:38:25,51.14126733333333,-35.207554,227.9,10.35,35.264,52.0,81.0,82.0,2147360740.0,2147501778.0,2147417728.0,2147236516.0,43634.0,8750.0,10.365
2017-04-28 14:38:25,51.14126733333333,-35.207554,228.6,10.334,35.262,53.0,83.0,81.0,2147360740.0,2147501778.0,2147417728.0,2147236516.0,43636.0,8748.0,10.356
2017-04-28 14:38:25,51.14126733333333,-35.207554,229.0,10.334,35.262,53.0,83.0,81.0,2147356397.0,2147502107.0,2147418048.0,2147233782.0,43636.0,8748.0,10.356
2017-04-28 14:38:25,51.14126733333333,-35.207554,229.9,10.332,35.261,52.0,81.0,79.0,2147356397.0,2147502107.0,2147418048.0,2147233782.0,43645.0,8746.0,10.347
2017-04-28 14:38:25,51.14126733333333,-35.207554,230.4,10.325,35.259,52.0,81.0,79.0,2147359936.0,2147500571.0,2147419849.0,2147235840.0,43645.0,8746.0,10.347
2017-04-28 14:38:25,51.14126733333333,-35.207554,231.0,10.323,35.258,50.0,86.0,83.0,2147359936.0,2147500571.0,2147419849.0,2147235840.0,43649.0,8744.0,10.34
2017-04-28 14:38:25,51.14126733333333,-35.207554,231.4,10.323,35.258,50.0,86.0,83.0,2147360987.0,2147499483.0,2147423789.0,2147238829.0,43649.0,8744.0,10.34
2017-04-28 14:38:25,51.14126733333333,-35.207554,232.0,10.311,35.256,50.0,96.0,87.0,2147360987.0,2147499483.0,2147423789.0,2147238829.0,43656.0,8739.0,10.328
2017-04-28 14:38:25,51.14126733333333,-35.207554,232.6,10.311,35.256,52.0,83.0,87.0,2147357220.0,2147502134.0,2147423140.0,2147234944.0,43656.0,8739.0,10.328
2017-04-28 14:38:25,51.14126733333333,-35.207554,233.3,10.309,35.256,52.0,83.0,87.0,2147361682.0,2147502043.0,2147419913.0,2147235894.0,43661.0,8732.0,10.323
2017-04-28 14:38:25,51.14126733333333,-35.207554,233.7,10.309,35.256,52.0,95.0,85.0,2147361682.0,2147502043.0,2147419913.0,2147235894.0,43661.0,8732.0,10.323
2017-04-28 14:38:25,51.14126733333333,-35.207554,234.3,10.291,35.253,52.0,95.0,85.0,2147356964.0,2147500525.0,2147421705.0,2147228608.0,43672.0,8728.0,10.304
2017-04-28 14:38:25,51.14126733333333,-35.207554,234.8,10.291,35.253,52.0,86.0,84.0,2147356964.0,2147500525.0,2147421705.0,2147228608.0,43672.0,8728.0,10.304
2017-04-28 14:38:25,51.14126733333333,-35.207554,235.4,10.273,35.247,52.0,86.0,84.0,2147360438.0,2147504877.0,2147420077.0,2147234816.0,43676.0,8718.0,10.282
2017-04-28 14:38:25,51.14126733333333,-35.207554,235.8,10.273,35.247,50.0,84.0,80.0,2147360438.0,2147504877.0,2147420077.0,2147234816.0,43676.0,8718.0,10.282
2017-04-28 14:38:25,51.14126733333333,-35.207554,236.4,10.255,35.242,50.0,84.0,80.0,2147358793.0,2147507821.0,2147419181.0,2147232941.0,43681.0,8711.0,10.26
2017-04-28 14:38:25,51.14126733333333,-35.207554,237.3,10.224,35.238,52.0,82.0,81.0,2147358793.0,2147507821.0,2147419181.0,2147232941.0,43681.0,8699.0,10.231
2017-04-28 14:38:25,51.14126733333333,-35.207554,237.5,10.224,35.238,52.0,82.0,81.0,2147354678.0,2147502180.0,2147418496.0,2147229796.0,43681.0,8699.0,10.231
2017-04-28 14:38:25,51.14126733333333,-35.207554,238.3,10.204,35.234,52.0,83.0,81.0,2147354678.0,2147502180.0,2147418496.0,2147229796.0,43683.0,8689.0,10.214
2017-04-28 14:38:25,51.14126733333333,-35.207554,238.6,10.204,35.234,52.0,83.0,81.0,2147358610.0,2147504420.0,2147420873.0,2147229467.0,43683.0,8689.0,10.214
2017-04-28 14:38:25,51.14126733333333,-35.207554,239.4,10.2,35.232,50.0,97.0,81.0,2147358610.0,2147504420.0,2147420873.0,2147229467.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,240.0,10.191,35.232,52.0,79.0,85.0,2147357988.0,2147504265.0,2147420242.0,2147227794.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,240.5,10.191,35.232,52.0,79.0,85.0,2147357988.0,2147504265.0,2147420242.0,2147227794.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,241.4,10.169,35.227,52.0,84.0,88.0,2147359972.0,2147504045.0,2147419474.0,2147231149.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,242.2,10.159,35.224,50.0,81.0,83.0,2147358226.0,2147500205.0,2147420324.0,2147230217.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,242.6,10.159,35.224,50.0,81.0,83.0,2147358226.0,2147500205.0,2147420324.0,2147230217.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,243.4,10.131,35.222,50.0,88.0,86.0,2147356324.0,2147501138.0,2147420077.0,2147228324.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,244.3,10.103,35.213,53.0,84.0,85.0,2147358098.0,2147506112.0,2147422582.0,2147229120.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,244.8,10.103,35.213,53.0,84.0,85.0,2147358098.0,2147506112.0,2147422582.0,2147229120.0,43704.0,8688.0,10.208
2017-04-28 14:38:25,51.14126733333333,-35.207554,245.6,10.088,35.208,52.0,84.0,83.0,2147360073.0,2147505051.0,2147420260.0,2147231058.0,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,246.5,9.988,35.193,51.0,80.0,83.0,2147358866.0,2147504201.0,2147422948.0,2147229924.0,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,246.9,9.988,35.193,51.0,80.0,83.0,2147358866.0,2147504201.0,2147422948.0,2147229924.0,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,248.0,9.993,35.193,51.0,80.0,81.0,2147357485.0,2147502454.0,2147419117.0,2147227126.0,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,248.7,9.993,35.193,52.0,83.0,88.0,2147355684.0,2147502921.0,2147425014.0,2147227337.0,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,249.4,9.98,35.192,52.0,83.0,88.0,2147356836.0,2147503579.0,2147420653.0,2147227894.0,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,250.2,9.98,35.192,51.0,80.0,82.0,nan,nan,nan,nan,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,251.3,9.98,35.192,52.0,90.0,83.0,nan,nan,nan,nan,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,253.7,9.924,35.181,50.0,81.0,79.0,nan,nan,nan,nan,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,255.8,9.926,35.181,52.0,82.0,82.0,nan,nan,nan,nan,43836.0,8680.0,9.982
2017-04-28 14:38:25,51.14126733333333,-35.207554,258.0,9.926,35.181,52.0,89.0,98.0,nan,nan,nan,nan,43935.0,8674.0,9.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,260.1,9.82,35.16,52.0,89.0,80.0,nan,nan,nan,nan,43935.0,8674.0,9.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,262.3,9.82,35.16,52.0,83.0,82.0,nan,nan,nan,nan,43935.0,8674.0,9.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,264.5,9.82,35.16,51.0,82.0,81.0,nan,nan,nan,nan,43935.0,8674.0,9.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,265.6,9.814,35.16,50.0,84.0,80.0,nan,nan,nan,nan,43935.0,8674.0,9.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,267.8,9.814,35.16,50.0,82.0,79.0,nan,nan,nan,nan,44101.0,8668.0,9.755
2017-04-28 14:38:25,51.14126733333333,-35.207554,270.0,9.707,35.14,51.0,85.0,84.0,nan,nan,nan,nan,44101.0,8668.0,9.755
2017-04-28 14:38:25,51.14126733333333,-35.207554,272.2,9.707,35.14,50.0,81.0,81.0,nan,nan,nan,nan,44101.0,8668.0,9.755
2017-04-28 14:38:25,51.14126733333333,-35.207554,274.5,9.707,35.14,50.0,82.0,82.0,nan,nan,nan,nan,44101.0,8668.0,9.755
2017-04-28 14:38:25,51.14126733333333,-35.207554,275.6,9.694,35.139,50.0,93.0,82.0,nan,nan,nan,nan,44101.0,8668.0,9.755
2017-04-28 14:38:25,51.14126733333333,-35.207554,277.8,9.694,35.139,52.0,82.0,87.0,nan,nan,nan,nan,44101.0,8668.0,9.755
2017-04-28 14:38:25,51.14126733333333,-35.207554,280.3,9.638,35.126,52.0,81.0,82.0,nan,nan,nan,nan,44387.0,8659.0,9.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,282.6,9.638,35.126,51.0,83.0,79.0,nan,nan,nan,nan,44387.0,8659.0,9.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,283.7,9.638,35.126,50.0,84.0,85.0,nan,nan,nan,nan,44387.0,8659.0,9.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,285.1,9.638,35.126,52.0,78.0,80.0,nan,nan,nan,nan,44387.0,8659.0,9.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,287.0,9.595,35.119,50.0,80.0,80.0,nan,nan,nan,nan,44387.0,8659.0,9.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,289.2,9.595,35.119,52.0,78.0,83.0,nan,nan,nan,nan,44746.0,8642.0,9.479
2017-04-28 14:38:25,51.14126733333333,-35.207554,291.5,9.442,35.094,52.0,83.0,79.0,nan,nan,nan,nan,44746.0,8642.0,9.479
2017-04-28 14:38:25,51.14126733333333,-35.207554,293.7,9.442,35.094,49.0,82.0,84.0,nan,nan,nan,nan,44746.0,8642.0,9.479
2017-04-28 14:38:25,51.14126733333333,-35.207554,294.7,9.442,35.094,51.0,80.0,85.0,nan,nan,nan,nan,44746.0,8642.0,9.479
2017-04-28 14:38:25,51.14126733333333,-35.207554,295.9,9.468,35.097,51.0,82.0,86.0,nan,nan,nan,nan,44746.0,8642.0,9.479
2017-04-28 14:38:25,51.14126733333333,-35.207554,298.1,9.468,35.097,51.0,80.0,84.0,nan,nan,nan,nan,44746.0,8642.0,9.479
2017-04-28 14:38:25,51.14126733333333,-35.207554,300.2,9.296,35.07,50.0,80.0,77.0,nan,nan,nan,nan,44862.0,8644.0,9.309
2017-04-28 14:38:25,51.14126733333333,-35.207554,302.4,9.296,35.07,52.0,86.0,87.0,nan,nan,nan,nan,44862.0,8644.0,9.309
2017-04-28 14:38:25,51.14126733333333,-35.207554,304.6,9.296,35.07,51.0,80.0,80.0,nan,nan,nan,nan,44862.0,8644.0,9.309
2017-04-28 14:38:25,51.14126733333333,-35.207554,305.5,9.319,35.072,52.0,82.0,86.0,nan,nan,nan,nan,44862.0,8644.0,9.309
2017-04-28 14:38:25,51.14126733333333,-35.207554,307.0,9.319,35.072,51.0,80.0,78.0,nan,nan,nan,nan,44862.0,8644.0,9.309
2017-04-28 14:38:25,51.14126733333333,-35.207554,309.2,9.319,35.072,52.0,82.0,83.0,nan,nan,nan,nan,44862.0,8644.0,9.309
2017-04-28 14:38:25,51.14126733333333,-35.207554,311.3,9.064,35.029,52.0,79.0,83.0,nan,nan,nan,nan,44988.0,8630.0,8.967
2017-04-28 14:38:25,51.14126733333333,-35.207554,313.4,9.064,35.029,51.0,81.0,85.0,nan,nan,nan,nan,44988.0,8630.0,8.967
2017-04-28 14:38:25,51.14126733333333,-35.207554,314.8,9.064,35.029,51.0,91.0,83.0,nan,nan,nan,nan,44988.0,8630.0,8.967
2017-04-28 14:38:25,51.14126733333333,-35.207554,316.2,9.104,35.038,51.0,81.0,82.0,nan,nan,nan,nan,44988.0,8630.0,8.967
2017-04-28 14:38:25,51.14126733333333,-35.207554,317.7,9.104,35.038,50.0,84.0,82.0,nan,nan,nan,nan,44988.0,8630.0,8.967
2017-04-28 14:38:25,51.14126733333333,-35.207554,319.8,9.104,35.038,52.0,85.0,99.0,nan,nan,nan,nan,44988.0,8630.0,8.967
2017-04-28 14:38:25,51.14126733333333,-35.207554,322.0,8.851,34.998,51.0,90.0,84.0,nan,nan,nan,nan,45121.0,8626.0,8.858
2017-04-28 14:38:25,51.14126733333333,-35.207554,324.2,8.851,34.998,52.0,80.0,85.0,nan,nan,nan,nan,45121.0,8626.0,8.858
2017-04-28 14:38:25,51.14126733333333,-35.207554,325.2,8.85,34.997,52.0,81.0,82.0,nan,nan,nan,nan,45121.0,8626.0,8.858
2017-04-28 14:38:25,51.14126733333333,-35.207554,327.0,8.85,34.997,50.0,82.0,80.0,nan,nan,nan,nan,45121.0,8626.0,8.858
2017-04-28 14:38:25,51.14126733333333,-35.207554,328.5,8.85,34.997,52.0,81.0,80.0,nan,nan,nan,nan,45121.0,8626.0,8.858
2017-04-28 14:38:25,51.14126733333333,-35.207554,330.6,8.794,34.989,51.0,78.0,79.0,nan,nan,nan,nan,45121.0,8626.0,8.858
2017-04-28 14:38:25,51.14126733333333,-35.207554,332.9,8.794,34.989,50.0,80.0,84.0,nan,nan,nan,nan,45378.0,8619.0,8.789
2017-04-28 14:38:25,51.14126733333333,-35.207554,335.1,8.794,34.989,50.0,79.0,84.0,nan,nan,nan,nan,45378.0,8619.0,8.789
2017-04-28 14:38:25,51.14126733333333,-35.207554,336.1,8.797,34.989,51.0,79.0,81.0,nan,nan,nan,nan,45378.0,8619.0,8.789
2017-04-28 14:38:25,51.14126733333333,-35.207554,337.6,8.797,34.989,52.0,83.0,82.0,nan,nan,nan,nan,45378.0,8619.0,8.789
2017-04-28 14:38:25,51.14126733333333,-35.207554,339.3,8.797,34.989,50.0,82.0,84.0,nan,nan,nan,nan,45378.0,8619.0,8.789
2017-04-28 14:38:25,51.14126733333333,-35.207554,341.5,8.673,34.974,50.0,95.0,76.0,nan,nan,nan,nan,45378.0,8619.0,8.789
