datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,206.6,5.424,34.757,57.0,88.0,2072.0,2147365997.0,2147523867.0,2147410925.0,2147215168.0,46286.0,8555.0,5.457
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,207.5,5.423,34.757,55.0,89.0,86.0,2147366363.0,2147527378.0,2147408758.0,2147219108.0,46365.0,8555.0,5.459
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,208.2,5.424,34.759,56.0,89.0,88.0,2147364672.0,2147524690.0,2147414811.0,2147216292.0,46465.0,8556.0,5.464
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,208.7,5.424,34.759,57.0,88.0,83.0,2147364672.0,2147524690.0,2147414811.0,2147216292.0,46465.0,8556.0,5.464
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,209.3,5.428,34.762,57.0,88.0,83.0,2147365229.0,2147520658.0,2147410139.0,2147211675.0,46571.0,8558.0,5.475
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,210.0,5.45,34.764,55.0,87.0,84.0,2147365988.0,2147523145.0,2147413403.0,2147220571.0,46668.0,8559.0,5.505
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,210.3,5.45,34.764,55.0,87.0,84.0,2147365988.0,2147523145.0,2147413403.0,2147220571.0,46668.0,8559.0,5.505
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,211.2,5.503,34.778,54.0,86.0,82.0,2147363876.0,2147524580.0,2147411291.0,2147219483.0,46774.0,8560.0,5.556
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,211.9,5.503,34.778,54.0,87.0,83.0,2147362029.0,2147523401.0,2147411794.0,2147217179.0,46844.0,8560.0,5.59
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,212.5,5.567,34.79,55.0,83.0,82.0,2147362029.0,2147523401.0,2147411794.0,2147217179.0,46844.0,8560.0,5.59
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,213.6,5.601,34.799,52.0,85.0,82.0,2147364553.0,2147525156.0,2147413074.0,2147214875.0,46971.0,8563.0,5.649
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,214.5,5.615,34.8,54.0,85.0,82.0,2147365430.0,2147524379.0,2147412160.0,2147221915.0,47014.0,8562.0,5.681
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,215.3,5.65,34.814,54.0,85.0,82.0,2147365430.0,2147524379.0,2147412160.0,2147221915.0,47014.0,8562.0,5.681
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,216.5,5.682,34.821,51.0,84.0,82.0,2147366857.0,2147520228.0,2147409188.0,2147218697.0,47034.0,8561.0,5.725
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,217.6,5.716,34.828,53.0,85.0,79.0,2147363529.0,2147521554.0,2147412480.0,2147218450.0,47022.0,8561.0,5.742
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,218.6,5.721,34.829,51.0,84.0,81.0,2147363227.0,2147524809.0,2147409289.0,2147218386.0,47006.0,8563.0,5.742
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,219.5,5.722,34.831,53.0,83.0,82.0,2147364489.0,2147522038.0,2147408064.0,2147218075.0,46987.0,8563.0,5.739
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,220.5,5.702,34.833,53.0,83.0,82.0,2147365467.0,2147524269.0,2147412754.0,2147218432.0,46976.0,8563.0,5.715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,221.5,5.686,34.834,52.0,82.0,82.0,2147363474.0,2147523099.0,2147411657.0,2147217088.0,46956.0,8563.0,5.71
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,222.6,5.69,34.836,50.0,86.0,79.0,2147365988.0,2147524864.0,2147410962.0,2147218322.0,46924.0,8562.0,5.711
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,223.5,5.684,34.836,52.0,81.0,82.0,2147362002.0,2147522870.0,2147411017.0,2147218569.0,46894.0,8560.0,5.704
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,225.2,5.666,34.835,52.0,82.0,79.0,2147365083.0,2147521243.0,2147408484.0,2147217270.0,46815.0,8559.0,5.686
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,226.2,5.653,34.834,52.0,84.0,82.0,2147365760.0,2147526226.0,2147411053.0,2147219446.0,46777.0,8560.0,5.671
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,227.0,5.653,34.834,51.0,86.0,80.0,2147363949.0,2147523136.0,2147410468.0,2147217243.0,46727.0,8559.0,5.668
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,228.0,5.645,34.833,52.0,81.0,81.0,2147365467.0,2147523209.0,2147410578.0,2147219474.0,46674.0,8558.0,5.656
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,228.9,5.634,34.83,51.0,82.0,81.0,2147366070.0,2147520548.0,2147411702.0,2147216384.0,46621.0,8558.0,5.644
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,229.9,5.634,34.83,53.0,83.0,82.0,2147364900.0,2147520932.0,2147413120.0,2147217691.0,46568.0,8555.0,5.62
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,230.8,5.605,34.826,51.0,163.0,157.0,2147362788.0,2147523529.0,2147407323.0,2147215542.0,46540.0,8556.0,5.567
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,231.7,5.471,34.816,53.0,86.0,85.0,2147364004.0,2147523739.0,2147409444.0,2147217673.0,46555.0,8555.0,5.466
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,232.7,5.447,34.814,51.0,83.0,83.0,2147364324.0,2147523721.0,2147407753.0,2147222262.0,46556.0,8554.0,5.455
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,233.6,5.418,34.815,53.0,83.0,129.0,2147364480.0,2147527670.0,2147407698.0,2147219766.0,46568.0,8553.0,5.42
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,234.6,5.389,34.816,52.0,84.0,81.0,2147366610.0,2147526546.0,2147410605.0,2147218148.0,46581.0,8549.0,5.404
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,235.7,5.376,34.817,51.0,80.0,81.0,2147366299.0,2147522633.0,2147412653.0,2147218267.0,46600.0,8549.0,5.395
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,236.7,5.378,34.819,52.0,83.0,81.0,2147367835.0,2147520201.0,2147411163.0,2147215040.0,46613.0,8544.0,5.396
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,237.5,5.378,34.82,54.0,86.0,82.0,2147368475.0,2147523904.0,2147409673.0,2147212937.0,46625.0,8543.0,5.396
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,238.5,5.378,34.82,50.0,83.0,82.0,2147368256.0,2147523849.0,2147408466.0,2147219264.0,46636.0,8538.0,5.395
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,238.7,5.378,34.82,50.0,83.0,82.0,2147368256.0,2147523849.0,2147408466.0,2147219264.0,46636.0,8538.0,5.395
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,239.7,5.378,34.821,53.0,83.0,82.0,2147366994.0,2147522715.0,2147410944.0,2147217581.0,46643.0,8533.0,5.394
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,240.5,5.379,34.821,53.0,83.0,83.0,2147365266.0,2147523273.0,2147412544.0,2147220617.0,46657.0,8529.0,5.394
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,241.5,5.379,34.822,53.0,84.0,82.0,2147366436.0,2147524370.0,2147411913.0,2147219419.0,46670.0,8524.0,5.395
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,241.7,5.379,34.822,53.0,84.0,82.0,2147366436.0,2147524370.0,2147411913.0,2147219419.0,46670.0,8524.0,5.395
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,242.7,5.387,34.824,53.0,82.0,80.0,2147365824.0,2147523968.0,2147412726.0,2147217828.0,46687.0,8528.0,5.401
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,243.5,5.388,34.826,51.0,84.0,83.0,2147366400.0,2147522358.0,2147407753.0,2147214537.0,46687.0,8528.0,5.401
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,244.5,5.389,34.826,53.0,82.0,81.0,2147366125.0,2147523675.0,2147410038.0,2147216832.0,46687.0,8528.0,5.401
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,245.4,5.39,34.826,52.0,84.0,83.0,2147365796.0,2147522752.0,2147410560.0,2147218651.0,46687.0,8528.0,5.401
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,246.3,5.385,34.827,52.0,82.0,81.0,2147370514.0,2147524214.0,2147408996.0,2147215963.0,46687.0,8528.0,5.401
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,246.6,5.385,34.827,52.0,82.0,81.0,2147370514.0,2147524214.0,2147408996.0,2147215963.0,46687.0,8528.0,5.401
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,247.6,5.385,34.827,52.0,84.0,83.0,2147366848.0,2147522038.0,2147410294.0,2147216877.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,248.4,5.384,34.828,54.0,84.0,82.0,2147367936.0,2147522761.0,2147408640.0,2147216320.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,249.4,5.387,34.83,52.0,81.0,79.0,2147366902.0,2147521252.0,2147407405.0,2147218715.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,249.7,5.387,34.83,52.0,81.0,79.0,2147366902.0,2147521252.0,2147407405.0,2147218715.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,251.6,5.387,34.83,53.0,80.0,84.0,2147366902.0,2147521252.0,2147407405.0,2147218715.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,252.6,5.427,34.847,52.0,81.0,80.0,2147367140.0,2147525010.0,2147408694.0,2147213997.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,254.7,5.427,34.847,54.0,83.0,83.0,2147367140.0,2147525010.0,2147408694.0,2147213997.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,255.2,5.427,34.847,54.0,83.0,83.0,2147367140.0,2147525010.0,2147408694.0,2147213997.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,256.8,5.409,34.842,52.0,84.0,80.0,2147367140.0,2147525010.0,2147408694.0,2147213997.0,46732.0,8529.0,5.456
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,258.9,5.409,34.842,52.0,82.0,81.0,2147367140.0,2147525010.0,2147408694.0,2147213997.0,46690.0,8536.0,5.329
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,261.3,5.313,34.841,53.0,81.0,81.0,2147363416.0,2147525541.0,2147410590.0,2147216866.0,46690.0,8536.0,5.329
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,263.0,5.313,34.841,51.0,81.0,81.0,2147363416.0,2147525541.0,2147410590.0,2147216866.0,46690.0,8536.0,5.329
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,264.6,5.313,34.841,52.0,82.0,79.0,2147363416.0,2147525541.0,2147410590.0,2147216866.0,46690.0,8536.0,5.329
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,265.7,5.312,34.842,54.0,79.0,82.0,2147363416.0,2147525541.0,2147410590.0,2147216866.0,46690.0,8536.0,5.329
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,267.9,5.312,34.842,54.0,83.0,80.0,2147363416.0,2147525541.0,2147410590.0,2147216866.0,46690.0,8536.0,5.329
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,270.0,5.312,34.842,52.0,81.0,82.0,2147363416.0,2147525541.0,2147410590.0,2147216866.0,46647.0,8534.0,5.306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,272.2,5.281,34.846,53.0,82.0,82.0,2147363294.0,2147525073.0,2147410747.0,2147217326.0,46647.0,8534.0,5.306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,273.9,5.281,34.846,54.0,80.0,81.0,2147363294.0,2147525073.0,2147410747.0,2147217326.0,46647.0,8534.0,5.306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,275.0,5.281,34.846,52.0,96.0,91.0,2147363294.0,2147525073.0,2147410747.0,2147217326.0,46647.0,8534.0,5.306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,276.5,5.293,34.846,52.0,81.0,80.0,2147363294.0,2147525073.0,2147410747.0,2147217326.0,46647.0,8534.0,5.306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,278.6,5.293,34.846,52.0,81.0,81.0,2147363294.0,2147525073.0,2147410747.0,2147217326.0,46647.0,8534.0,5.306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,280.8,5.17,34.849,52.0,83.0,82.0,2147365257.0,2147525832.0,2147410472.0,2147217110.0,46594.0,8531.0,5.184
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,282.9,5.17,34.849,52.0,80.0,78.0,2147365257.0,2147525832.0,2147410472.0,2147217110.0,46594.0,8531.0,5.184
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,284.7,5.17,34.849,52.0,81.0,84.0,2147365257.0,2147525832.0,2147410472.0,2147217110.0,46594.0,8531.0,5.184
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,286.5,5.179,34.847,51.0,84.0,79.0,2147365257.0,2147525832.0,2147410472.0,2147217110.0,46594.0,8531.0,5.184
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,288.7,5.179,34.847,52.0,81.0,82.0,2147365257.0,2147525832.0,2147410472.0,2147217110.0,46594.0,8531.0,5.184
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,291.0,5.066,34.851,52.0,83.0,82.0,2147365617.0,2147523138.0,2147412345.0,2147216931.0,46620.0,8530.0,5.055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,293.2,5.066,34.851,52.0,80.0,83.0,2147365617.0,2147523138.0,2147412345.0,2147216931.0,46620.0,8530.0,5.055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,295.1,5.066,34.851,50.0,81.0,82.0,2147365617.0,2147523138.0,2147412345.0,2147216931.0,46620.0,8530.0,5.055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,295.5,5.043,34.848,50.0,81.0,82.0,2147365617.0,2147523138.0,2147412345.0,2147216931.0,46620.0,8530.0,5.055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,296.4,5.043,34.848,52.0,83.0,83.0,2147365617.0,2147523138.0,2147412345.0,2147216931.0,46620.0,8530.0,5.055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,298.1,5.043,34.848,51.0,81.0,81.0,2147365617.0,2147523138.0,2147412345.0,2147216931.0,46620.0,8530.0,5.055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,299.4,5.043,34.848,51.0,80.0,80.0,2147365617.0,2147523138.0,2147412345.0,2147216931.0,46620.0,8530.0,5.055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,300.8,5.054,34.86,53.0,80.0,85.0,2147365360.0,2147524721.0,2147411084.0,2147217483.0,46590.0,8530.0,5.073
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,302.2,5.054,34.86,52.0,80.0,82.0,2147365360.0,2147524721.0,2147411084.0,2147217483.0,46590.0,8530.0,5.073
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,303.2,5.054,34.86,51.0,89.0,82.0,2147365360.0,2147524721.0,2147411084.0,2147217483.0,46590.0,8530.0,5.073
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,304.3,5.054,34.86,51.0,79.0,77.0,2147365360.0,2147524721.0,2147411084.0,2147217483.0,46590.0,8530.0,5.073
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,305.1,5.046,34.859,52.0,80.0,81.0,2147365360.0,2147524721.0,2147411084.0,2147217483.0,46590.0,8530.0,5.073
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,306.7,5.046,34.859,52.0,92.0,81.0,2147365360.0,2147524721.0,2147411084.0,2147217483.0,46590.0,8530.0,5.073
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,308.2,5.046,34.859,52.0,80.0,81.0,2147365360.0,2147524721.0,2147411084.0,2147217483.0,46531.0,8530.0,5.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,309.8,5.046,34.859,52.0,81.0,80.0,2147365360.0,2147524721.0,2147411084.0,2147217483.0,46531.0,8530.0,5.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,310.8,4.963,34.857,51.0,82.0,82.0,2147364970.0,2147524737.0,2147410591.0,2147220173.0,46531.0,8530.0,5.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,312.2,4.963,34.857,50.0,81.0,82.0,2147364970.0,2147524737.0,2147410591.0,2147220173.0,46531.0,8530.0,5.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,313.8,4.963,34.857,51.0,80.0,78.0,2147364970.0,2147524737.0,2147410591.0,2147220173.0,46531.0,8530.0,5.001
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,314.9,4.963,34.857,51.0,82.0,79.0,2147364970.0,2147524737.0,2147410591.0,2147220173.0,46593.0,8529.0,4.987
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,315.5,4.929,34.852,51.0,79.0,77.0,2147364970.0,2147524737.0,2147410591.0,2147220173.0,46593.0,8529.0,4.987
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,317.1,4.929,34.852,52.0,80.0,80.0,2147364970.0,2147524737.0,2147410591.0,2147220173.0,46593.0,8529.0,4.987
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,318.6,4.929,34.852,50.0,80.0,80.0,2147364970.0,2147524737.0,2147410591.0,2147220173.0,46593.0,8529.0,4.987
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,319.5,4.929,34.852,52.0,79.0,81.0,2147364970.0,2147524737.0,2147410591.0,2147220173.0,46593.0,8529.0,4.987
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,321.1,4.972,34.87,51.0,79.0,80.0,2147367063.0,2147525699.0,2147410473.0,2147220133.0,46593.0,8529.0,4.987
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,322.9,4.972,34.87,51.0,81.0,80.0,2147367063.0,2147525699.0,2147410473.0,2147220133.0,46593.0,8529.0,4.987
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,324.6,4.972,34.87,50.0,83.0,81.0,2147367063.0,2147525699.0,2147410473.0,2147220133.0,46716.0,8523.0,5.017
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,325.0,4.972,34.87,50.0,83.0,81.0,2147367063.0,2147525699.0,2147410473.0,2147220133.0,46716.0,8523.0,5.017
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,326.5,4.963,34.869,50.0,80.0,76.0,2147367063.0,2147525699.0,2147410473.0,2147220133.0,46716.0,8523.0,5.017
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,328.3,4.963,34.869,50.0,80.0,81.0,2147367063.0,2147525699.0,2147410473.0,2147220133.0,46716.0,8523.0,5.017
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,330.1,5.022,34.89,50.0,78.0,79.0,2147366158.0,2147525591.0,2147411276.0,2147218641.0,46716.0,8523.0,5.017
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,332.0,5.022,34.89,50.0,79.0,79.0,2147366158.0,2147525591.0,2147411276.0,2147218641.0,46716.0,8523.0,5.017
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,333.9,5.022,34.89,52.0,80.0,79.0,2147366158.0,2147525591.0,2147411276.0,2147218641.0,46658.0,8531.0,5.038
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,334.9,5.022,34.89,50.0,78.0,80.0,2147366158.0,2147525591.0,2147411276.0,2147218641.0,46658.0,8531.0,5.038
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,336.7,5.02,34.889,51.0,77.0,81.0,2147366158.0,2147525591.0,2147411276.0,2147218641.0,46658.0,8531.0,5.038
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,338.7,5.02,34.889,50.0,83.0,86.0,2147366158.0,2147525591.0,2147411276.0,2147218641.0,46658.0,8531.0,5.038
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,340.7,4.951,34.888,52.0,82.0,79.0,2147365569.0,2147526078.0,2147411092.0,2147218790.0,46658.0,8531.0,5.038
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,342.7,4.951,34.888,51.0,80.0,80.0,2147365569.0,2147526078.0,2147411092.0,2147218790.0,46505.0,8527.0,4.844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,344.7,4.951,34.888,50.0,81.0,80.0,2147365569.0,2147526078.0,2147411092.0,2147218790.0,46505.0,8527.0,4.844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,345.2,4.917,34.885,50.0,81.0,80.0,2147365569.0,2147526078.0,2147411092.0,2147218790.0,46505.0,8527.0,4.844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,346.7,4.917,34.885,53.0,79.0,77.0,nan,nan,nan,nan,46505.0,8527.0,4.844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,349.0,4.917,34.885,51.0,77.0,80.0,nan,nan,nan,nan,46505.0,8527.0,4.844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,351.1,4.822,34.882,50.0,79.0,80.0,nan,nan,nan,nan,46505.0,8527.0,4.844
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,353.2,4.822,34.882,51.0,78.0,82.0,nan,nan,nan,nan,46517.0,8531.0,4.849
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,354.7,4.822,34.882,51.0,80.0,83.0,nan,nan,nan,nan,46517.0,8531.0,4.849
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,356.5,4.841,34.882,50.0,80.0,80.0,nan,nan,nan,nan,46517.0,8531.0,4.849
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,357.6,4.841,34.882,50.0,78.0,80.0,nan,nan,nan,nan,46517.0,8531.0,4.849
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,359.8,4.813,34.886,50.0,79.0,79.0,nan,nan,nan,nan,46517.0,8531.0,4.849
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,362.1,4.813,34.886,50.0,80.0,80.0,nan,nan,nan,nan,46517.0,8531.0,4.849
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,364.3,4.813,34.886,50.0,80.0,79.0,nan,nan,nan,nan,46447.0,8532.0,4.8
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,365.4,4.808,34.887,55.0,78.0,81.0,nan,nan,nan,nan,46447.0,8532.0,4.8
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,367.6,4.808,34.887,50.0,81.0,81.0,nan,nan,nan,nan,46447.0,8532.0,4.8
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,368.7,4.808,34.887,52.0,81.0,80.0,nan,nan,nan,nan,46447.0,8532.0,4.8
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,371.0,4.747,34.885,51.0,80.0,81.0,nan,nan,nan,nan,46447.0,8532.0,4.8
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,373.3,4.747,34.885,52.0,79.0,81.0,nan,nan,nan,nan,46447.0,8532.0,4.8
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,375.1,4.747,34.885,51.0,78.0,77.0,nan,nan,nan,nan,46413.0,8532.0,4.74
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,377.0,4.737,34.884,52.0,79.0,81.0,nan,nan,nan,nan,46413.0,8532.0,4.74
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,379.4,4.737,34.884,50.0,82.0,80.0,nan,nan,nan,nan,46413.0,8532.0,4.74
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,380.6,4.699,34.89,51.0,80.0,81.0,nan,nan,nan,nan,46413.0,8532.0,4.74
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,383.0,4.699,34.89,51.0,78.0,78.0,nan,nan,nan,nan,46413.0,8532.0,4.74
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,385.4,4.699,34.89,50.0,79.0,81.0,nan,nan,nan,nan,46413.0,8532.0,4.74
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,387.8,4.691,34.89,50.0,81.0,78.0,nan,nan,nan,nan,46414.0,8532.0,4.698
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,390.3,4.685,34.892,51.0,78.0,86.0,nan,nan,nan,nan,46414.0,8532.0,4.698
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,392.4,4.685,34.892,52.0,81.0,80.0,nan,nan,nan,nan,46414.0,8532.0,4.698
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,394.1,4.685,34.892,50.0,79.0,81.0,nan,nan,nan,nan,46414.0,8532.0,4.698
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,395.3,4.684,34.892,50.0,80.0,82.0,nan,nan,nan,nan,46414.0,8532.0,4.698
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,397.9,4.684,34.892,52.0,80.0,81.0,nan,nan,nan,nan,46414.0,8532.0,4.698
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,400.4,4.676,34.894,50.0,80.0,82.0,nan,nan,nan,nan,46427.0,8533.0,4.687
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,403.0,4.676,34.894,50.0,79.0,80.0,nan,nan,nan,nan,46427.0,8533.0,4.687
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,405.1,4.676,34.894,50.0,78.0,76.0,nan,nan,nan,nan,46427.0,8533.0,4.687
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,407.2,4.675,34.894,51.0,79.0,78.0,nan,nan,nan,nan,46427.0,8533.0,4.687
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,409.7,4.675,34.894,50.0,80.0,81.0,nan,nan,nan,nan,46427.0,8533.0,4.687
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,412.2,4.67,34.895,51.0,78.0,81.0,nan,nan,nan,nan,46451.0,8534.0,4.682
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,414.6,4.67,34.895,51.0,78.0,76.0,nan,nan,nan,nan,46451.0,8534.0,4.682
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,415.8,4.67,34.895,50.0,78.0,79.0,nan,nan,nan,nan,46451.0,8534.0,4.682
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,417.5,4.67,34.895,51.0,77.0,81.0,nan,nan,nan,nan,46451.0,8534.0,4.682
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,419.4,4.67,34.895,51.0,80.0,1414.0,nan,nan,nan,nan,46451.0,8534.0,4.682
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,421.9,4.668,34.895,51.0,78.0,79.0,nan,nan,nan,nan,46451.0,8534.0,4.682
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,424.4,4.668,34.895,52.0,84.0,79.0,nan,nan,nan,nan,46529.0,8536.0,4.676
