datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 15:31:06,53.404282,-41.155635,205.2,4.018,34.828,51.0,82.0,81.0,2147368566.0,2147524772.0,2147408731.0,2147218185.0,45332.0,8552.0,4.041
2015-12-01 15:31:06,53.404282,-41.155635,205.9,4.018,34.828,51.0,84.0,80.0,2147363273.0,2147529453.0,2147410185.0,2147217389.0,45336.0,8552.0,4.04
2015-12-01 15:31:06,53.404282,-41.155635,206.3,4.016,34.829,51.0,84.0,80.0,2147363273.0,2147529453.0,2147410185.0,2147217389.0,45336.0,8552.0,4.04
2015-12-01 15:31:06,53.404282,-41.155635,207.0,4.016,34.829,50.0,84.0,80.0,2147364489.0,2147528502.0,2147411584.0,2147221430.0,45339.0,8553.0,4.036
2015-12-01 15:31:06,53.404282,-41.155635,207.4,4.013,34.83,50.0,84.0,80.0,2147364489.0,2147528502.0,2147411584.0,2147221430.0,45339.0,8553.0,4.036
2015-12-01 15:31:06,53.404282,-41.155635,208.3,4.013,34.831,52.0,120.0,85.0,2147365577.0,2147530633.0,2147408438.0,2147217499.0,45340.0,8553.0,4.036
2015-12-01 15:31:06,53.404282,-41.155635,208.6,4.013,34.831,52.0,120.0,85.0,2147365577.0,2147530633.0,2147408438.0,2147217499.0,45340.0,8553.0,4.036
2015-12-01 15:31:06,53.404282,-41.155635,209.5,4.011,34.832,51.0,82.0,82.0,2147364672.0,2147528210.0,2147409929.0,2147219062.0,45340.0,8554.0,4.034
2015-12-01 15:31:06,53.404282,-41.155635,210.4,4.011,34.832,51.0,84.0,83.0,2147362541.0,2147530907.0,2147410971.0,2147220489.0,45342.0,8555.0,4.034
2015-12-01 15:31:06,53.404282,-41.155635,210.9,4.011,34.832,51.0,84.0,83.0,2147362541.0,2147530907.0,2147410971.0,2147220489.0,45342.0,8555.0,4.034
2015-12-01 15:31:06,53.404282,-41.155635,211.6,4.01,34.833,51.0,83.0,81.0,2147361609.0,2147528493.0,2147408128.0,2147217289.0,45342.0,8556.0,4.033
2015-12-01 15:31:06,53.404282,-41.155635,212.0,4.01,34.833,51.0,83.0,81.0,2147361609.0,2147528493.0,2147408128.0,2147217289.0,45342.0,8556.0,4.033
2015-12-01 15:31:06,53.404282,-41.155635,212.7,4.01,34.833,52.0,82.0,81.0,2147361270.0,2147527936.0,2147412873.0,2147218432.0,45346.0,8556.0,4.032
2015-12-01 15:31:06,53.404282,-41.155635,213.1,4.009,34.833,52.0,82.0,81.0,2147361270.0,2147527936.0,2147412873.0,2147218432.0,45346.0,8556.0,4.032
2015-12-01 15:31:06,53.404282,-41.155635,213.8,4.009,34.833,52.0,87.0,79.0,2147364352.0,2147531556.0,2147411474.0,2147222006.0,45344.0,8557.0,4.032
2015-12-01 15:31:06,53.404282,-41.155635,214.3,4.008,34.834,52.0,87.0,79.0,2147364352.0,2147531556.0,2147411474.0,2147222006.0,45344.0,8557.0,4.032
2015-12-01 15:31:06,53.404282,-41.155635,215.2,4.008,34.834,51.0,82.0,80.0,2147366893.0,2147531520.0,2147409490.0,2147217106.0,45345.0,8556.0,4.031
2015-12-01 15:31:06,53.404282,-41.155635,215.5,4.008,34.834,51.0,82.0,80.0,2147366893.0,2147531520.0,2147409490.0,2147217106.0,45345.0,8556.0,4.031
2015-12-01 15:31:06,53.404282,-41.155635,216.3,4.008,34.834,52.0,83.0,81.0,2147364269.0,2147529426.0,2147406436.0,2147219465.0,45347.0,8557.0,4.031
2015-12-01 15:31:06,53.404282,-41.155635,216.7,4.008,34.834,52.0,81.0,82.0,2147364269.0,2147529426.0,2147406436.0,2147219465.0,45347.0,8557.0,4.031
2015-12-01 15:31:06,53.404282,-41.155635,217.5,4.008,34.834,52.0,81.0,82.0,2147363026.0,2147530304.0,2147405083.0,2147218066.0,45346.0,8555.0,4.031
2015-12-01 15:31:06,53.404282,-41.155635,218.3,4.006,34.835,51.0,83.0,80.0,2147366555.0,2147526756.0,2147408091.0,2147218852.0,45347.0,8557.0,4.028
2015-12-01 15:31:06,53.404282,-41.155635,218.8,4.006,34.835,51.0,83.0,80.0,2147366555.0,2147526756.0,2147408091.0,2147218852.0,45347.0,8557.0,4.028
2015-12-01 15:31:06,53.404282,-41.155635,219.7,4.005,34.836,50.0,82.0,83.0,2147361965.0,2147527990.0,2147410340.0,2147216932.0,45347.0,8555.0,4.027
2015-12-01 15:31:06,53.404282,-41.155635,220.4,4.004,34.836,50.0,81.0,80.0,2147363629.0,2147528914.0,2147409929.0,2147221915.0,45347.0,8555.0,4.027
2015-12-01 15:31:06,53.404282,-41.155635,220.8,4.004,34.836,50.0,81.0,80.0,2147363629.0,2147528914.0,2147409929.0,2147221915.0,45352.0,8555.0,4.026
2015-12-01 15:31:06,53.404282,-41.155635,221.4,4.003,34.837,52.0,86.0,79.0,2147363629.0,2147528914.0,2147409929.0,2147221915.0,45352.0,8555.0,4.026
2015-12-01 15:31:06,53.404282,-41.155635,222.0,4.003,34.837,52.0,86.0,79.0,2147364489.0,2147530057.0,2147412754.0,2147215725.0,45351.0,8556.0,4.025
2015-12-01 15:31:06,53.404282,-41.155635,222.5,4.003,34.837,50.0,83.0,83.0,2147364489.0,2147530057.0,2147412754.0,2147215725.0,45351.0,8556.0,4.025
2015-12-01 15:31:06,53.404282,-41.155635,223.1,4.002,34.836,50.0,83.0,83.0,2147365915.0,2147534436.0,2147406006.0,2147218669.0,45353.0,8557.0,4.025
2015-12-01 15:31:06,53.404282,-41.155635,223.6,4.002,34.836,52.0,83.0,81.0,2147365915.0,2147534436.0,2147406006.0,2147218669.0,45353.0,8557.0,4.025
2015-12-01 15:31:06,53.404282,-41.155635,224.3,4.003,34.836,52.0,83.0,81.0,2147364489.0,2147528941.0,2147408969.0,2147220562.0,45351.0,8558.0,4.025
2015-12-01 15:31:06,53.404282,-41.155635,224.6,4.003,34.836,52.0,83.0,81.0,2147364489.0,2147528941.0,2147408969.0,2147220562.0,45351.0,8558.0,4.025
2015-12-01 15:31:06,53.404282,-41.155635,225.4,4.002,34.837,50.0,83.0,80.0,2147366070.0,2147528466.0,2147413430.0,2147217718.0,45354.0,8555.0,4.023
2015-12-01 15:31:06,53.404282,-41.155635,226.3,4.001,34.837,52.0,83.0,84.0,2147363986.0,2147531556.0,2147402532.0,2147220105.0,45357.0,8556.0,4.023
2015-12-01 15:31:06,53.404282,-41.155635,226.5,4.001,34.837,52.0,83.0,84.0,2147363986.0,2147531556.0,2147402532.0,2147220105.0,45357.0,8556.0,4.023
2015-12-01 15:31:06,53.404282,-41.155635,227.7,4.001,34.837,51.0,82.0,83.0,2147364306.0,2147533677.0,2147407332.0,2147221202.0,45358.0,8555.0,4.021
2015-12-01 15:31:06,53.404282,-41.155635,228.6,4.0,34.838,53.0,82.0,80.0,2147364242.0,2147530834.0,2147411693.0,2147218578.0,45356.0,8555.0,4.02
2015-12-01 15:31:06,53.404282,-41.155635,229.0,4.0,34.838,53.0,82.0,80.0,2147364242.0,2147530834.0,2147411693.0,2147218578.0,45356.0,8555.0,4.02
2015-12-01 15:31:06,53.404282,-41.155635,229.9,3.999,34.838,52.0,82.0,82.0,2147365092.0,2147532214.0,2147409088.0,2147216530.0,45359.0,8555.0,4.017
2015-12-01 15:31:06,53.404282,-41.155635,230.4,3.998,34.839,52.0,82.0,82.0,2147365092.0,2147532214.0,2147409088.0,2147216530.0,45359.0,8555.0,4.017
2015-12-01 15:31:06,53.404282,-41.155635,231.3,3.994,34.84,51.0,82.0,78.0,2147363108.0,2147526464.0,2147408045.0,2147217024.0,45359.0,8554.0,4.015
2015-12-01 15:31:06,53.404282,-41.155635,232.3,3.993,34.839,52.0,83.0,79.0,2147366180.0,2147528896.0,2147406912.0,2147216950.0,45361.0,8553.0,4.012
2015-12-01 15:31:06,53.404282,-41.155635,233.4,3.991,34.84,50.0,84.0,80.0,2147364498.0,2147528694.0,2147411556.0,2147220224.0,45363.0,8551.0,4.01
2015-12-01 15:31:06,53.404282,-41.155635,233.6,3.991,34.84,50.0,84.0,80.0,2147364498.0,2147528694.0,2147411556.0,2147220224.0,45363.0,8551.0,4.01
2015-12-01 15:31:06,53.404282,-41.155635,234.8,3.988,34.841,50.0,81.0,78.0,2147366518.0,2147530825.0,2147408009.0,2147215497.0,45363.0,8548.0,4.006
2015-12-01 15:31:06,53.404282,-41.155635,235.6,3.986,34.842,52.0,81.0,78.0,2147361929.0,2147532662.0,2147409828.0,2147217033.0,45361.0,8546.0,4.005
2015-12-01 15:31:06,53.404282,-41.155635,236.8,3.987,34.842,51.0,81.0,82.0,2147365046.0,2147532653.0,2147409764.0,2147215588.0,45365.0,8543.0,4.004
2015-12-01 15:31:06,53.404282,-41.155635,237.5,3.987,34.842,50.0,81.0,80.0,2147364681.0,2147527881.0,2147409883.0,2147217069.0,45365.0,8543.0,4.004
2015-12-01 15:31:06,53.404282,-41.155635,238.2,3.987,34.842,50.0,81.0,80.0,2147364681.0,2147527881.0,2147409883.0,2147217069.0,45361.0,8539.0,4.004
2015-12-01 15:31:06,53.404282,-41.155635,239.1,3.987,34.842,50.0,81.0,83.0,2147367131.0,2147528164.0,2147409353.0,2147216877.0,45360.0,8537.0,4.003
2015-12-01 15:31:06,53.404282,-41.155635,240.3,3.986,34.843,54.0,83.0,82.0,2147365595.0,2147531090.0,2147410925.0,2147216694.0,45360.0,8531.0,4.001
2015-12-01 15:31:06,53.404282,-41.155635,240.6,3.986,34.843,54.0,83.0,82.0,2147365595.0,2147531090.0,2147410925.0,2147216694.0,45360.0,8531.0,4.001
2015-12-01 15:31:06,53.404282,-41.155635,241.6,3.986,34.843,50.0,81.0,82.0,2147364745.0,2147531849.0,2147411355.0,2147217600.0,45356.0,8523.0,4.0
2015-12-01 15:31:06,53.404282,-41.155635,242.5,3.986,34.843,51.0,80.0,84.0,2147363273.0,2147528036.0,2147411602.0,2147216740.0,45351.0,8517.0,3.997
2015-12-01 15:31:06,53.404282,-41.155635,242.9,3.986,34.843,51.0,80.0,84.0,2147363273.0,2147528036.0,2147411602.0,2147216740.0,45351.0,8517.0,3.997
2015-12-01 15:31:06,53.404282,-41.155635,243.9,3.984,34.845,51.0,82.0,82.0,2147365586.0,2147533312.0,2147407168.0,2147212681.0,45348.0,8508.0,3.995
2015-12-01 15:31:06,53.404282,-41.155635,244.6,3.982,34.846,50.0,82.0,82.0,2147364022.0,2147531968.0,2147409554.0,2147218505.0,45348.0,8508.0,3.995
2015-12-01 15:31:06,53.404282,-41.155635,245.3,3.982,34.845,50.0,82.0,82.0,2147364022.0,2147531968.0,2147409554.0,2147218505.0,45344.0,8503.0,3.992
2015-12-01 15:31:06,53.404282,-41.155635,246.4,3.98,34.846,50.0,81.0,83.0,2147365732.0,2147534345.0,2147410852.0,2147216813.0,45371.0,8504.0,3.991
2015-12-01 15:31:06,53.404282,-41.155635,247.3,3.978,34.846,50.0,81.0,83.0,2147368960.0,2147532132.0,2147406573.0,2147220160.0,45371.0,8504.0,3.991
2015-12-01 15:31:06,53.404282,-41.155635,248.3,3.976,34.846,50.0,81.0,83.0,2147366180.0,2147532059.0,2147410797.0,2147215387.0,45371.0,8504.0,3.991
2015-12-01 15:31:06,53.404282,-41.155635,249.5,3.976,34.848,50.0,81.0,83.0,2147366619.0,2147534336.0,2147412315.0,2147217261.0,45371.0,8504.0,3.991
2015-12-01 15:31:06,53.404282,-41.155635,255.2,3.978,34.851,50.0,81.0,82.0,nan,nan,nan,nan,45400.0,8516.0,3.989
2015-12-01 15:31:06,53.404282,-41.155635,258.3,3.978,34.852,50.0,81.0,82.0,nan,nan,nan,nan,45400.0,8516.0,3.989
2015-12-01 15:31:06,53.404282,-41.155635,270.5,3.975,34.855,51.0,81.0,82.0,nan,nan,nan,nan,45405.0,8515.0,3.98
2015-12-01 15:31:06,53.404282,-41.155635,275.1,3.975,34.855,51.0,81.0,82.0,nan,nan,nan,nan,45405.0,8515.0,3.98
2015-12-01 15:31:06,53.404282,-41.155635,280.8,3.949,34.855,51.0,84.0,80.0,nan,nan,nan,nan,45390.0,8516.0,3.969
2015-12-01 15:31:06,53.404282,-41.155635,288.7,3.952,34.855,51.0,82.0,78.0,nan,nan,nan,nan,45386.0,8516.0,3.953
2015-12-01 15:31:06,53.404282,-41.155635,295.1,3.932,34.855,51.0,79.0,82.0,nan,nan,nan,nan,45390.0,8515.0,3.942
2015-12-01 15:31:06,53.404282,-41.155635,297.2,3.932,34.855,51.0,79.0,82.0,nan,nan,nan,nan,45390.0,8515.0,3.942
2015-12-01 15:31:06,53.404282,-41.155635,305.3,3.927,34.858,50.0,81.0,80.0,nan,nan,nan,nan,45384.0,8512.0,3.937
2015-12-01 15:31:06,53.404282,-41.155635,313.6,3.91,34.859,50.0,81.0,80.0,nan,nan,nan,nan,45388.0,8515.0,3.921
2015-12-01 15:31:06,53.404282,-41.155635,315.0,3.91,34.859,50.0,81.0,80.0,nan,nan,nan,nan,45388.0,8515.0,3.921
2015-12-01 15:31:06,53.404282,-41.155635,322.3,3.897,34.86,51.0,80.0,80.0,nan,nan,nan,nan,45387.0,8515.0,3.921
2015-12-01 15:31:06,53.404282,-41.155635,330.8,3.886,34.86,52.0,79.0,77.0,nan,nan,nan,nan,45385.0,8515.0,3.908
2015-12-01 15:31:06,53.404282,-41.155635,335.0,3.886,34.86,52.0,79.0,77.0,nan,nan,nan,nan,45385.0,8515.0,3.908
2015-12-01 15:31:06,53.404282,-41.155635,340.0,3.891,34.862,50.0,78.0,80.0,nan,nan,nan,nan,45393.0,8516.0,3.897
2015-12-01 15:31:06,53.404282,-41.155635,349.1,3.886,34.861,51.0,79.0,80.0,nan,nan,nan,nan,45389.0,8514.0,3.888
2015-12-01 15:31:06,53.404282,-41.155635,354.9,3.866,34.861,50.0,84.0,79.0,nan,nan,nan,nan,45410.0,8515.0,3.879
2015-12-01 15:31:06,53.404282,-41.155635,358.7,3.868,34.861,50.0,84.0,79.0,nan,nan,nan,nan,45410.0,8515.0,3.879
2015-12-01 15:31:06,53.404282,-41.155635,367.9,3.883,34.865,51.0,77.0,78.0,nan,nan,nan,nan,45412.0,8514.0,3.888
2015-12-01 15:31:06,53.404282,-41.155635,375.0,3.88,34.867,51.0,78.0,80.0,nan,nan,nan,nan,45391.0,8512.0,3.881
2015-12-01 15:31:06,53.404282,-41.155635,377.6,3.874,34.866,51.0,78.0,80.0,nan,nan,nan,nan,45391.0,8512.0,3.881
2015-12-01 15:31:06,53.404282,-41.155635,387.1,3.827,34.862,52.0,78.0,79.0,nan,nan,nan,nan,45393.0,8511.0,3.844
2015-12-01 15:31:06,53.404282,-41.155635,395.0,3.83,34.865,51.0,80.0,80.0,nan,nan,nan,nan,45426.0,8511.0,3.857
2015-12-01 15:31:06,53.404282,-41.155635,397.1,3.833,34.866,51.0,80.0,80.0,nan,nan,nan,nan,45426.0,8511.0,3.857
2015-12-01 15:31:06,53.404282,-41.155635,406.9,3.846,34.868,50.0,78.0,77.0,nan,nan,nan,nan,45416.0,8499.0,3.86
2015-12-01 15:31:06,53.404282,-41.155635,415.0,3.834,34.867,51.0,78.0,78.0,nan,nan,nan,nan,45415.0,8514.0,3.841
2015-12-01 15:31:06,53.404282,-41.155635,416.9,3.834,34.867,51.0,78.0,78.0,nan,nan,nan,nan,45415.0,8514.0,3.841
2015-12-01 15:31:06,53.404282,-41.155635,426.7,3.8,34.864,51.0,81.0,77.0,nan,nan,nan,nan,45424.0,8511.0,3.809
2015-12-01 15:31:06,53.404282,-41.155635,435.0,3.798,34.865,51.0,78.0,77.0,nan,nan,nan,nan,45432.0,8505.0,3.808
2015-12-01 15:31:06,53.404282,-41.155635,437.0,3.799,34.865,51.0,78.0,77.0,nan,nan,nan,nan,45432.0,8505.0,3.808
2015-12-01 15:31:06,53.404282,-41.155635,446.7,3.797,34.866,50.0,79.0,79.0,nan,nan,nan,nan,45435.0,8514.0,3.804
2015-12-01 15:31:06,53.404282,-41.155635,455.0,3.779,34.865,50.0,82.0,77.0,nan,nan,nan,nan,45447.0,8512.0,3.789
2015-12-01 15:31:06,53.404282,-41.155635,457.0,3.779,34.865,50.0,82.0,77.0,nan,nan,nan,nan,45447.0,8512.0,3.789
2015-12-01 15:31:06,53.404282,-41.155635,467.0,3.777,34.866,50.0,77.0,81.0,nan,nan,nan,nan,45451.0,8511.0,3.788
2015-12-01 15:31:06,53.404282,-41.155635,474.8,3.766,34.865,52.0,78.0,78.0,nan,nan,nan,nan,45438.0,8500.0,3.776
2015-12-01 15:31:06,53.404282,-41.155635,477.6,3.766,34.865,52.0,78.0,78.0,nan,nan,nan,nan,45438.0,8500.0,3.776
2015-12-01 15:31:06,53.404282,-41.155635,487.9,3.759,34.866,51.0,77.0,79.0,nan,nan,nan,nan,45460.0,8515.0,3.766
2015-12-01 15:31:06,53.404282,-41.155635,495.2,3.755,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45452.0,8512.0,3.759
2015-12-01 15:31:06,53.404282,-41.155635,498.7,3.753,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45452.0,8512.0,3.759
2015-12-01 15:31:06,53.404282,-41.155635,509.1,3.742,34.865,51.0,77.0,80.0,nan,nan,nan,nan,45452.0,8513.0,3.751
2015-12-01 15:31:06,53.404282,-41.155635,514.8,3.735,34.865,51.0,76.0,81.0,nan,nan,nan,nan,45456.0,8513.0,3.744
2015-12-01 15:31:06,53.404282,-41.155635,520.1,3.729,34.865,51.0,76.0,81.0,nan,nan,nan,nan,45456.0,8513.0,3.744
2015-12-01 15:31:06,53.404282,-41.155635,530.8,3.723,34.865,51.0,78.0,75.0,nan,nan,nan,nan,45455.0,8514.0,3.736
2015-12-01 15:31:06,53.404282,-41.155635,535.3,3.723,34.865,51.0,78.0,75.0,nan,nan,nan,nan,45455.0,8514.0,3.736
2015-12-01 15:31:06,53.404282,-41.155635,541.9,3.718,34.864,51.0,77.0,77.0,nan,nan,nan,nan,45459.0,8514.0,3.731
2015-12-01 15:31:06,53.404282,-41.155635,552.6,3.715,34.865,50.0,78.0,78.0,nan,nan,nan,nan,45472.0,8514.0,3.727
2015-12-01 15:31:06,53.404282,-41.155635,554.8,3.715,34.865,50.0,78.0,78.0,nan,nan,nan,nan,45472.0,8514.0,3.727
2015-12-01 15:31:06,53.404282,-41.155635,563.9,3.715,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45483.0,8513.0,3.726
2015-12-01 15:31:06,53.404282,-41.155635,574.9,3.716,34.867,51.0,78.0,76.0,nan,nan,nan,nan,45476.0,8514.0,3.727
2015-12-01 15:31:06,53.404282,-41.155635,575.3,3.714,34.866,51.0,78.0,76.0,nan,nan,nan,nan,45476.0,8514.0,3.727
2015-12-01 15:31:06,53.404282,-41.155635,586.8,3.696,34.865,51.0,81.0,79.0,nan,nan,nan,nan,45476.0,8512.0,3.705
2015-12-01 15:31:06,53.404282,-41.155635,595.0,3.691,34.865,51.0,77.0,82.0,nan,nan,nan,nan,45484.0,8514.0,3.701
2015-12-01 15:31:06,53.404282,-41.155635,598.4,3.691,34.865,51.0,77.0,82.0,nan,nan,nan,nan,45484.0,8514.0,3.701
2015-12-01 15:31:06,53.404282,-41.155635,605.8,3.688,34.865,51.0,78.0,76.0,nan,nan,nan,nan,45484.0,8513.0,3.699
2015-12-01 15:31:06,53.404282,-41.155635,613.6,3.681,34.865,50.0,79.0,75.0,nan,nan,nan,nan,45487.0,8512.0,3.695
2015-12-01 15:31:06,53.404282,-41.155635,615.1,3.681,34.865,50.0,79.0,75.0,nan,nan,nan,nan,45487.0,8512.0,3.695
2015-12-01 15:31:06,53.404282,-41.155635,621.8,3.673,34.865,52.0,78.0,78.0,nan,nan,nan,nan,45492.0,8512.0,3.686
2015-12-01 15:31:06,53.404282,-41.155635,629.8,3.675,34.865,51.0,77.0,79.0,nan,nan,nan,nan,45508.0,8513.0,3.683
2015-12-01 15:31:06,53.404282,-41.155635,635.0,3.672,34.865,51.0,81.0,78.0,nan,nan,nan,nan,45504.0,8513.0,3.68
2015-12-01 15:31:06,53.404282,-41.155635,638.3,3.67,34.865,51.0,81.0,78.0,nan,nan,nan,nan,45504.0,8513.0,3.68
2015-12-01 15:31:06,53.404282,-41.155635,646.7,3.666,34.865,50.0,77.0,77.0,nan,nan,nan,nan,45497.0,8512.0,3.677
2015-12-01 15:31:06,53.404282,-41.155635,655.1,3.656,34.865,50.0,76.0,77.0,nan,nan,nan,nan,45479.0,8511.0,3.666
2015-12-01 15:31:06,53.404282,-41.155635,655.4,3.656,34.864,50.0,76.0,77.0,nan,nan,nan,nan,45479.0,8511.0,3.666
2015-12-01 15:31:06,53.404282,-41.155635,664.3,3.648,34.864,51.0,77.0,77.0,nan,nan,nan,nan,45470.0,8510.0,3.659
2015-12-01 15:31:06,53.404282,-41.155635,673.1,3.645,34.864,52.0,77.0,79.0,nan,nan,nan,nan,45470.0,8511.0,3.657
2015-12-01 15:31:06,53.404282,-41.155635,675.1,3.645,34.864,52.0,77.0,79.0,nan,nan,nan,nan,45470.0,8511.0,3.657
2015-12-01 15:31:06,53.404282,-41.155635,682.2,3.643,34.864,50.0,77.0,77.0,nan,nan,nan,nan,45472.0,8511.0,3.655
2015-12-01 15:31:06,53.404282,-41.155635,691.2,3.639,34.864,51.0,76.0,79.0,nan,nan,nan,nan,45474.0,8511.0,3.651
2015-12-01 15:31:06,53.404282,-41.155635,694.9,3.639,34.864,51.0,76.0,79.0,nan,nan,nan,nan,45474.0,8511.0,3.651
2015-12-01 15:31:06,53.404282,-41.155635,700.9,3.637,34.864,50.0,77.0,76.0,nan,nan,nan,nan,45477.0,8510.0,3.65
2015-12-01 15:31:06,53.404282,-41.155635,710.3,3.632,34.864,51.0,78.0,77.0,nan,nan,nan,nan,45481.0,8510.0,3.645
2015-12-01 15:31:06,53.404282,-41.155635,714.9,3.632,34.864,51.0,78.0,77.0,nan,nan,nan,nan,45481.0,8510.0,3.645
2015-12-01 15:31:06,53.404282,-41.155635,720.2,3.625,34.864,52.0,77.0,78.0,nan,nan,nan,nan,45490.0,8508.0,3.64
2015-12-01 15:31:06,53.404282,-41.155635,730.2,3.625,34.864,51.0,80.0,76.0,nan,nan,nan,nan,45500.0,8507.0,3.637
2015-12-01 15:31:06,53.404282,-41.155635,734.9,3.625,34.864,51.0,80.0,76.0,nan,nan,nan,nan,45500.0,8507.0,3.637
2015-12-01 15:31:06,53.404282,-41.155635,740.7,3.625,34.864,52.0,77.0,79.0,nan,nan,nan,nan,45491.0,8493.0,3.638
2015-12-01 15:31:06,53.404282,-41.155635,751.0,3.618,34.863,51.0,76.0,79.0,nan,nan,nan,nan,45501.0,8494.0,3.63
2015-12-01 15:31:06,53.404282,-41.155635,755.1,3.618,34.863,51.0,76.0,79.0,nan,nan,nan,nan,45501.0,8494.0,3.63
2015-12-01 15:31:06,53.404282,-41.155635,762.1,3.615,34.864,50.0,78.0,75.0,nan,nan,nan,nan,45531.0,8513.0,3.633
2015-12-01 15:31:06,53.404282,-41.155635,773.1,3.619,34.865,50.0,77.0,79.0,nan,nan,nan,nan,45540.0,8514.0,3.632
2015-12-01 15:31:06,53.404282,-41.155635,775.1,3.619,34.865,50.0,77.0,79.0,nan,nan,nan,nan,45540.0,8514.0,3.632
2015-12-01 15:31:06,53.404282,-41.155635,784.8,3.617,34.865,52.0,77.0,77.0,nan,nan,nan,nan,45543.0,8514.0,3.628
2015-12-01 15:31:06,53.404282,-41.155635,795.0,3.614,34.865,51.0,77.0,74.0,nan,nan,nan,nan,45550.0,8513.0,3.626
2015-12-01 15:31:06,53.404282,-41.155635,796.4,3.614,34.865,51.0,77.0,74.0,nan,nan,nan,nan,45550.0,8513.0,3.626
2015-12-01 15:31:06,53.404282,-41.155635,807.8,3.613,34.865,50.0,76.0,80.0,nan,nan,nan,nan,45556.0,8512.0,3.627
2015-12-01 15:31:06,53.404282,-41.155635,814.9,3.612,34.865,50.0,76.0,76.0,nan,nan,nan,nan,45563.0,8512.0,3.624
2015-12-01 15:31:06,53.404282,-41.155635,819.8,3.612,34.865,50.0,76.0,76.0,nan,nan,nan,nan,45563.0,8512.0,3.624
2015-12-01 15:31:06,53.404282,-41.155635,831.6,3.621,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45571.0,8513.0,3.633
2015-12-01 15:31:06,53.404282,-41.155635,835.2,3.621,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45571.0,8513.0,3.633
2015-12-01 15:31:06,53.404282,-41.155635,844.0,3.618,34.867,50.0,77.0,77.0,nan,nan,nan,nan,45574.0,8512.0,3.63
2015-12-01 15:31:06,53.404282,-41.155635,855.0,3.617,34.867,50.0,84.0,76.0,nan,nan,nan,nan,45589.0,8513.0,3.628
2015-12-01 15:31:06,53.404282,-41.155635,856.4,3.618,34.867,50.0,84.0,76.0,nan,nan,nan,nan,45589.0,8513.0,3.628
2015-12-01 15:31:06,53.404282,-41.155635,865.5,3.617,34.868,50.0,76.0,79.0,nan,nan,nan,nan,45602.0,8513.0,3.628
2015-12-01 15:31:06,53.404282,-41.155635,873.6,3.615,34.868,52.0,77.0,76.0,nan,nan,nan,nan,45620.0,8513.0,3.626
2015-12-01 15:31:06,53.404282,-41.155635,875.1,3.615,34.868,52.0,77.0,76.0,nan,nan,nan,nan,45620.0,8513.0,3.626
2015-12-01 15:31:06,53.404282,-41.155635,882.0,3.613,34.869,50.0,79.0,76.0,nan,nan,nan,nan,45631.0,8512.0,3.626
2015-12-01 15:31:06,53.404282,-41.155635,890.4,3.62,34.871,50.0,78.0,78.0,nan,nan,nan,nan,45655.0,8514.0,3.629
2015-12-01 15:31:06,53.404282,-41.155635,894.9,3.62,34.871,51.0,76.0,77.0,nan,nan,nan,nan,45655.0,8514.0,3.629
2015-12-01 15:31:06,53.404282,-41.155635,899.4,3.623,34.872,51.0,76.0,77.0,nan,nan,nan,nan,45660.0,8513.0,3.634
2015-12-01 15:31:06,53.404282,-41.155635,908.2,3.626,34.873,50.0,76.0,79.0,nan,nan,nan,nan,45668.0,8512.0,3.636
2015-12-01 15:31:06,53.404282,-41.155635,915.0,3.622,34.872,52.0,76.0,79.0,nan,nan,nan,nan,45675.0,8513.0,3.634
2015-12-01 15:31:06,53.404282,-41.155635,917.5,3.621,34.872,52.0,76.0,79.0,nan,nan,nan,nan,45675.0,8513.0,3.634
2015-12-01 15:31:06,53.404282,-41.155635,926.6,3.623,34.873,50.0,74.0,78.0,nan,nan,nan,nan,45690.0,8513.0,3.635
2015-12-01 15:31:06,53.404282,-41.155635,935.1,3.625,34.874,52.0,76.0,80.0,nan,nan,nan,nan,45706.0,8512.0,3.637
2015-12-01 15:31:06,53.404282,-41.155635,936.4,3.625,34.874,52.0,76.0,80.0,nan,nan,nan,nan,45706.0,8512.0,3.637
2015-12-01 15:31:06,53.404282,-41.155635,946.0,3.624,34.874,51.0,77.0,76.0,nan,nan,nan,nan,45714.0,8513.0,3.635
2015-12-01 15:31:06,53.404282,-41.155635,955.1,3.621,34.874,51.0,76.0,78.0,nan,nan,nan,nan,45705.0,8500.0,3.633
2015-12-01 15:31:06,53.404282,-41.155635,956.1,3.622,34.874,51.0,76.0,78.0,nan,nan,nan,nan,45705.0,8500.0,3.633
2015-12-01 15:31:06,53.404282,-41.155635,965.9,3.611,34.873,52.0,76.0,76.0,nan,nan,nan,nan,45750.0,8514.0,3.622
2015-12-01 15:31:06,53.404282,-41.155635,975.2,3.61,34.874,50.0,76.0,75.0,nan,nan,nan,nan,45839.0,8516.0,3.622
2015-12-01 15:31:06,53.404282,-41.155635,976.4,3.61,34.873,50.0,76.0,75.0,nan,nan,nan,nan,45839.0,8516.0,3.622
