datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-20 15:37:38,46.32647266666667,-39.708643,170.1,13.359,35.713,50.0,82.0,84.0,2147384292.0,2147491291.0,2147411117.0,2147472000.0,45116.0,8832.0,13.403
2016-08-20 15:37:38,46.32647266666667,-39.708643,170.4,13.359,35.713,50.0,82.0,84.0,2147384292.0,2147491291.0,2147411117.0,2147472000.0,45105.0,8833.0,13.37
2016-08-20 15:37:38,46.32647266666667,-39.708643,171.0,13.336,35.708,51.0,81.0,84.0,2147384109.0,2147491190.0,2147410386.0,2147460617.0,45105.0,8833.0,13.37
2016-08-20 15:37:38,46.32647266666667,-39.708643,171.5,13.336,35.708,51.0,81.0,82.0,2147384109.0,2147491190.0,2147410386.0,2147460617.0,45085.0,8833.0,13.363
2016-08-20 15:37:38,46.32647266666667,-39.708643,172.1,13.312,35.705,51.0,81.0,82.0,2147377618.0,2147490386.0,2147411309.0,2147449289.0,45060.0,8834.0,13.339
2016-08-20 15:37:38,46.32647266666667,-39.708643,172.8,13.312,35.705,50.0,83.0,82.0,2147377910.0,2147491766.0,2147411099.0,2147413677.0,45060.0,8834.0,13.339
2016-08-20 15:37:38,46.32647266666667,-39.708643,173.3,13.292,35.702,50.0,82.0,84.0,2147377910.0,2147491766.0,2147411099.0,2147413677.0,45018.0,8835.0,13.327
2016-08-20 15:37:38,46.32647266666667,-39.708643,173.7,13.292,35.702,50.0,82.0,84.0,2147374189.0,2147493458.0,2147409316.0,2147394185.0,45018.0,8835.0,13.327
2016-08-20 15:37:38,46.32647266666667,-39.708643,174.2,13.301,35.708,51.0,85.0,84.0,2147374189.0,2147493458.0,2147409316.0,2147394185.0,44970.0,8835.0,13.331
2016-08-20 15:37:38,46.32647266666667,-39.708643,174.7,13.301,35.708,51.0,85.0,84.0,2147377709.0,2147491620.0,2147410020.0,2147422217.0,44970.0,8835.0,13.331
2016-08-20 15:37:38,46.32647266666667,-39.708643,175.2,13.31,35.714,51.0,85.0,84.0,2147377709.0,2147491620.0,2147410020.0,2147422217.0,44938.0,8835.0,13.344
2016-08-20 15:37:38,46.32647266666667,-39.708643,175.7,13.31,35.714,51.0,85.0,84.0,2147385856.0,2147493513.0,2147410093.0,2147473901.0,44921.0,8834.0,13.35
2016-08-20 15:37:38,46.32647266666667,-39.708643,176.4,13.32,35.718,51.0,83.0,86.0,2147385252.0,2147490496.0,2147412946.0,2147487588.0,44921.0,8834.0,13.35
2016-08-20 15:37:38,46.32647266666667,-39.708643,176.6,13.32,35.718,51.0,83.0,86.0,2147385252.0,2147490496.0,2147412946.0,2147487588.0,44908.0,8834.0,13.351
2016-08-20 15:37:38,46.32647266666667,-39.708643,177.4,13.322,35.72,50.0,82.0,87.0,2147384603.0,2147493110.0,2147409508.0,2147477083.0,44908.0,8834.0,13.351
2016-08-20 15:37:38,46.32647266666667,-39.708643,177.6,13.322,35.72,50.0,82.0,87.0,2147384603.0,2147493110.0,2147409508.0,2147477083.0,44906.0,8833.0,13.347
2016-08-20 15:37:38,46.32647266666667,-39.708643,178.4,13.312,35.72,51.0,82.0,86.0,2147381586.0,2147491337.0,2147411346.0,2147462966.0,44906.0,8833.0,13.347
2016-08-20 15:37:38,46.32647266666667,-39.708643,178.9,13.312,35.72,51.0,90.0,87.0,2147381586.0,2147491337.0,2147411346.0,2147462966.0,44911.0,8835.0,13.334
2016-08-20 15:37:38,46.32647266666667,-39.708643,179.5,13.302,35.72,51.0,90.0,87.0,2147379474.0,2147491355.0,2147411894.0,2147451373.0,44921.0,8834.0,13.326
2016-08-20 15:37:38,46.32647266666667,-39.708643,180.2,13.295,35.719,51.0,82.0,84.0,2147379437.0,2147491712.0,2147410304.0,2147441929.0,44921.0,8834.0,13.326
2016-08-20 15:37:38,46.32647266666667,-39.708643,180.5,13.295,35.719,51.0,82.0,84.0,2147379437.0,2147491712.0,2147410304.0,2147441929.0,44931.0,8834.0,13.31
2016-08-20 15:37:38,46.32647266666667,-39.708643,181.2,13.272,35.716,50.0,83.0,83.0,2147376210.0,2147493787.0,2147412086.0,2147426468.0,44931.0,8834.0,13.31
2016-08-20 15:37:38,46.32647266666667,-39.708643,181.5,13.272,35.716,50.0,83.0,83.0,2147376210.0,2147493787.0,2147412086.0,2147426468.0,44940.0,8835.0,13.295
2016-08-20 15:37:38,46.32647266666667,-39.708643,182.2,13.262,35.714,52.0,85.0,84.0,2147370194.0,2147491218.0,2147409819.0,2147400329.0,44940.0,8835.0,13.295
2016-08-20 15:37:38,46.32647266666667,-39.708643,182.7,13.262,35.714,51.0,86.0,84.0,2147370194.0,2147491218.0,2147409819.0,2147400329.0,44950.0,8834.0,13.284
2016-08-20 15:37:38,46.32647266666667,-39.708643,183.4,13.245,35.712,51.0,86.0,84.0,2147367378.0,2147492955.0,2147411620.0,2147353179.0,44959.0,8834.0,13.272
2016-08-20 15:37:38,46.32647266666667,-39.708643,183.7,13.245,35.712,50.0,85.0,83.0,2147367378.0,2147492955.0,2147411620.0,2147353179.0,44959.0,8834.0,13.272
2016-08-20 15:37:38,46.32647266666667,-39.708643,184.3,13.242,35.711,50.0,85.0,83.0,2147366628.0,2147491456.0,2147408365.0,2147333888.0,44965.0,8835.0,13.265
2016-08-20 15:37:38,46.32647266666667,-39.708643,184.7,13.242,35.711,50.0,85.0,86.0,2147366628.0,2147491456.0,2147408365.0,2147333888.0,44965.0,8835.0,13.265
2016-08-20 15:37:38,46.32647266666667,-39.708643,185.3,13.233,35.709,50.0,85.0,86.0,2147364736.0,2147492013.0,2147408265.0,2147341970.0,44973.0,8834.0,13.255
2016-08-20 15:37:38,46.32647266666667,-39.708643,185.7,13.233,35.709,50.0,86.0,85.0,2147364736.0,2147492013.0,2147408265.0,2147341970.0,44973.0,8834.0,13.255
2016-08-20 15:37:38,46.32647266666667,-39.708643,186.3,13.227,35.708,50.0,86.0,85.0,2147368246.0,2147490669.0,2147412525.0,2147349824.0,44976.0,8834.0,13.242
2016-08-20 15:37:38,46.32647266666667,-39.708643,186.7,13.227,35.708,50.0,85.0,85.0,2147368246.0,2147490669.0,2147412525.0,2147349824.0,44976.0,8834.0,13.242
2016-08-20 15:37:38,46.32647266666667,-39.708643,187.3,13.209,35.705,50.0,85.0,85.0,2147367250.0,2147488850.0,2147407981.0,2147352438.0,44977.0,8834.0,13.225
2016-08-20 15:37:38,46.32647266666667,-39.708643,187.6,13.209,35.705,51.0,85.0,87.0,2147367250.0,2147488850.0,2147407981.0,2147352438.0,44977.0,8834.0,13.225
2016-08-20 15:37:38,46.32647266666667,-39.708643,188.3,13.197,35.702,51.0,85.0,87.0,2147367753.0,2147495643.0,2147416000.0,2147355904.0,44978.0,8834.0,13.215
2016-08-20 15:37:38,46.32647266666667,-39.708643,188.7,13.197,35.702,51.0,82.0,83.0,2147367753.0,2147495643.0,2147416000.0,2147355904.0,44978.0,8834.0,13.215
2016-08-20 15:37:38,46.32647266666667,-39.708643,189.2,13.182,35.7,51.0,82.0,83.0,2147366345.0,2147490386.0,2147410614.0,2147339437.0,44979.0,8835.0,13.173
2016-08-20 15:37:38,46.32647266666667,-39.708643,189.6,13.182,35.7,50.0,84.0,84.0,2147366345.0,2147490386.0,2147410614.0,2147339437.0,44979.0,8835.0,13.173
2016-08-20 15:37:38,46.32647266666667,-39.708643,190.2,13.133,35.696,50.0,84.0,84.0,2147366363.0,2147489005.0,2147412525.0,2147343067.0,44986.0,8835.0,13.149
2016-08-20 15:37:38,46.32647266666667,-39.708643,190.6,13.133,35.696,50.0,84.0,86.0,2147366363.0,2147489005.0,2147412525.0,2147343067.0,44986.0,8835.0,13.149
2016-08-20 15:37:38,46.32647266666667,-39.708643,191.2,13.106,35.691,50.0,84.0,86.0,2147369792.0,2147491977.0,2147409298.0,2147360000.0,44984.0,8834.0,13.126
2016-08-20 15:37:38,46.32647266666667,-39.708643,191.6,13.106,35.691,50.0,84.0,86.0,2147369792.0,2147491977.0,2147409298.0,2147360000.0,44984.0,8834.0,13.126
2016-08-20 15:37:38,46.32647266666667,-39.708643,192.5,13.093,35.688,50.0,85.0,87.0,2147368420.0,2147491922.0,2147408256.0,2147356571.0,44975.0,8835.0,13.113
2016-08-20 15:37:38,46.32647266666667,-39.708643,193.2,13.08,35.687,51.0,86.0,83.0,2147367588.0,2147496329.0,2147411446.0,2147344036.0,44960.0,8835.0,13.101
2016-08-20 15:37:38,46.32647266666667,-39.708643,193.7,13.08,35.687,51.0,86.0,83.0,2147367588.0,2147496329.0,2147411446.0,2147344036.0,44960.0,8835.0,13.101
2016-08-20 15:37:38,46.32647266666667,-39.708643,194.5,13.065,35.685,50.0,85.0,85.0,2147362834.0,2147492781.0,2147408585.0,2147330048.0,44939.0,8835.0,13.087
2016-08-20 15:37:38,46.32647266666667,-39.708643,195.4,13.049,35.683,51.0,82.0,83.0,2147363081.0,2147493028.0,2147409197.0,2147305764.0,44917.0,8834.0,13.069
2016-08-20 15:37:38,46.32647266666667,-39.708643,196.1,13.034,35.681,52.0,85.0,87.0,2147359460.0,2147491328.0,2147411218.0,2147301467.0,44898.0,8836.0,13.06
2016-08-20 15:37:38,46.32647266666667,-39.708643,196.7,13.034,35.681,51.0,83.0,84.0,2147361682.0,2147491666.0,2147410203.0,2147324480.0,44898.0,8836.0,13.06
2016-08-20 15:37:38,46.32647266666667,-39.708643,197.5,13.03,35.681,51.0,83.0,84.0,2147361682.0,2147491666.0,2147410203.0,2147324480.0,44882.0,8836.0,13.052
2016-08-20 15:37:38,46.32647266666667,-39.708643,198.5,13.016,35.678,50.0,83.0,85.0,2147363209.0,2147492617.0,2147409014.0,2147329170.0,44857.0,8834.0,13.037
2016-08-20 15:37:38,46.32647266666667,-39.708643,199.6,13.005,35.677,50.0,86.0,85.0,2147364251.0,2147490322.0,2147413549.0,2147322688.0,44826.0,8836.0,13.029
2016-08-20 15:37:38,46.32647266666667,-39.708643,200.2,13.0,35.676,52.0,85.0,85.0,2147362048.0,2147487917.0,2147410496.0,2147321170.0,44807.0,8836.0,13.021
2016-08-20 15:37:38,46.32647266666667,-39.708643,201.2,12.987,35.675,50.0,88.0,86.0,2147361161.0,2147492507.0,2147411766.0,2147287606.0,44800.0,8836.0,13.004
2016-08-20 15:37:38,46.32647266666667,-39.708643,201.7,12.987,35.675,50.0,88.0,86.0,2147361161.0,2147492507.0,2147411766.0,2147287606.0,44800.0,8836.0,13.004
2016-08-20 15:37:38,46.32647266666667,-39.708643,202.5,12.973,35.672,50.0,90.0,86.0,2147356489.0,2147491611.0,2147410468.0,2147259483.0,44775.0,8838.0,12.973
2016-08-20 15:37:38,46.32647266666667,-39.708643,203.3,12.94,35.667,52.0,86.0,84.0,2147359506.0,2147495433.0,2147409097.0,2147253284.0,44719.0,8838.0,12.953
2016-08-20 15:37:38,46.32647266666667,-39.708643,203.7,12.94,35.667,52.0,86.0,84.0,2147359506.0,2147495433.0,2147409097.0,2147253284.0,44719.0,8838.0,12.953
2016-08-20 15:37:38,46.32647266666667,-39.708643,204.6,12.913,35.663,51.0,89.0,85.0,2147356955.0,2147493366.0,2147411620.0,2147260352.0,44661.0,8838.0,12.937
2016-08-20 15:37:38,46.32647266666667,-39.708643,205.4,12.909,35.662,50.0,85.0,84.0,2147359698.0,2147492845.0,2147408768.0,2147264466.0,44599.0,8838.0,12.925
2016-08-20 15:37:38,46.32647266666667,-39.708643,205.8,12.909,35.662,50.0,85.0,84.0,2147359698.0,2147492845.0,2147408768.0,2147264466.0,44599.0,8838.0,12.925
2016-08-20 15:37:38,46.32647266666667,-39.708643,206.5,12.89,35.662,52.0,86.0,89.0,2147356077.0,2147492032.0,2147408292.0,2147282084.0,44540.0,8838.0,12.914
2016-08-20 15:37:38,46.32647266666667,-39.708643,207.4,12.878,35.661,49.0,91.0,86.0,2147359606.0,2147492224.0,2147412086.0,2147292498.0,44495.0,8840.0,12.906
2016-08-20 15:37:38,46.32647266666667,-39.708643,207.9,12.878,35.661,49.0,91.0,86.0,2147359606.0,2147492224.0,2147412086.0,2147292498.0,44495.0,8840.0,12.906
2016-08-20 15:37:38,46.32647266666667,-39.708643,208.9,12.874,35.661,50.0,91.0,87.0,2147355611.0,2147492251.0,2147411739.0,2147270528.0,44459.0,8841.0,12.902
2016-08-20 15:37:38,46.32647266666667,-39.708643,209.5,12.871,35.661,51.0,86.0,88.0,2147356992.0,2147494619.0,2147413440.0,2147261110.0,44417.0,8840.0,12.892
2016-08-20 15:37:38,46.32647266666667,-39.708643,210.5,12.859,35.66,50.0,90.0,88.0,2147360146.0,2147490258.0,2147411035.0,2147262592.0,44383.0,8840.0,12.888
2016-08-20 15:37:38,46.32647266666667,-39.708643,211.6,12.855,35.661,49.0,91.0,86.0,2147357101.0,2147493202.0,2147412891.0,2147266130.0,44352.0,8841.0,12.882
2016-08-20 15:37:38,46.32647266666667,-39.708643,212.4,12.85,35.66,50.0,90.0,89.0,2147357312.0,2147493412.0,2147410404.0,2147280173.0,44352.0,8841.0,12.882
2016-08-20 15:37:38,46.32647266666667,-39.708643,213.0,12.86,35.663,50.0,90.0,89.0,2147357312.0,2147493412.0,2147410404.0,2147280173.0,44332.0,8842.0,12.89
2016-08-20 15:37:38,46.32647266666667,-39.708643,213.7,12.86,35.663,50.0,91.0,85.0,2147358674.0,2147493741.0,2147411858.0,2147283721.0,44324.0,8843.0,12.895
2016-08-20 15:37:38,46.32647266666667,-39.708643,214.5,12.867,35.667,51.0,91.0,86.0,2147357677.0,2147492644.0,2147406957.0,2147290953.0,44324.0,8843.0,12.895
2016-08-20 15:37:38,46.32647266666667,-39.708643,215.1,12.854,35.664,51.0,91.0,86.0,2147357677.0,2147492644.0,2147406957.0,2147290953.0,44324.0,8842.0,12.888
2016-08-20 15:37:38,46.32647266666667,-39.708643,215.7,12.854,35.664,50.0,94.0,89.0,2147359753.0,2147490925.0,2147412461.0,2147288932.0,44323.0,8843.0,12.874
2016-08-20 15:37:38,46.32647266666667,-39.708643,216.6,12.845,35.664,51.0,88.0,87.0,2147358409.0,2147491318.0,2147410322.0,2147284297.0,44323.0,8843.0,12.874
2016-08-20 15:37:38,46.32647266666667,-39.708643,217.0,12.845,35.664,51.0,88.0,87.0,2147358409.0,2147491318.0,2147410322.0,2147284297.0,44322.0,8843.0,12.86
2016-08-20 15:37:38,46.32647266666667,-39.708643,217.4,12.832,35.662,51.0,88.0,87.0,2147360512.0,2147495497.0,2147413202.0,2147279533.0,44322.0,8843.0,12.86
2016-08-20 15:37:38,46.32647266666667,-39.708643,218.0,12.832,35.662,50.0,92.0,87.0,2147360512.0,2147495497.0,2147413202.0,2147279533.0,44320.0,8843.0,12.861
2016-08-20 15:37:38,46.32647266666667,-39.708643,218.6,12.834,35.663,51.0,94.0,89.0,2147358281.0,2147490614.0,2147409216.0,2147277083.0,44320.0,8843.0,12.861
2016-08-20 15:37:38,46.32647266666667,-39.708643,219.1,12.834,35.663,51.0,94.0,89.0,2147358281.0,2147490614.0,2147409216.0,2147277083.0,44327.0,8844.0,12.86
2016-08-20 15:37:38,46.32647266666667,-39.708643,219.5,12.834,35.663,51.0,94.0,89.0,2147361929.0,2147496585.0,2147412370.0,2147276608.0,44327.0,8844.0,12.86
2016-08-20 15:37:38,46.32647266666667,-39.708643,220.1,12.826,35.662,51.0,93.0,90.0,2147361929.0,2147496585.0,2147412370.0,2147276608.0,44333.0,8844.0,12.851
2016-08-20 15:37:38,46.32647266666667,-39.708643,220.4,12.826,35.662,51.0,93.0,90.0,2147361929.0,2147496585.0,2147412370.0,2147276608.0,44333.0,8844.0,12.851
2016-08-20 15:37:38,46.32647266666667,-39.708643,221.2,12.811,35.661,50.0,91.0,89.0,2147359451.0,2147493805.0,2147409490.0,2147274386.0,44347.0,8843.0,12.837
2016-08-20 15:37:38,46.32647266666667,-39.708643,221.7,12.811,35.661,50.0,91.0,89.0,2147359890.0,2147494445.0,2147410112.0,2147273819.0,44347.0,8843.0,12.837
2016-08-20 15:37:38,46.32647266666667,-39.708643,222.2,12.806,35.659,50.0,90.0,85.0,2147359890.0,2147494445.0,2147410112.0,2147273819.0,44368.0,8845.0,12.827
2016-08-20 15:37:38,46.32647266666667,-39.708643,223.0,12.796,35.658,51.0,89.0,85.0,2147358290.0,2147495405.0,2147409106.0,2147268507.0,44386.0,8844.0,12.814
2016-08-20 15:37:38,46.32647266666667,-39.708643,223.4,12.796,35.658,51.0,89.0,85.0,2147358290.0,2147495405.0,2147409106.0,2147268507.0,44386.0,8844.0,12.814
2016-08-20 15:37:38,46.32647266666667,-39.708643,224.3,12.776,35.654,50.0,91.0,87.0,2147358518.0,2147497334.0,2147409901.0,2147269074.0,44404.0,8846.0,12.797
2016-08-20 15:37:38,46.32647266666667,-39.708643,224.6,12.776,35.654,50.0,91.0,87.0,2147358518.0,2147497334.0,2147409901.0,2147269074.0,44404.0,8846.0,12.797
2016-08-20 15:37:38,46.32647266666667,-39.708643,225.3,12.732,35.647,51.0,87.0,89.0,2147360000.0,2147493705.0,2147409417.0,2147258523.0,44409.0,8844.0,12.755
2016-08-20 15:37:38,46.32647266666667,-39.708643,225.7,12.732,35.647,51.0,87.0,89.0,2147360000.0,2147493705.0,2147409417.0,2147258523.0,44409.0,8844.0,12.755
2016-08-20 15:37:38,46.32647266666667,-39.708643,226.4,12.72,35.645,50.0,90.0,85.0,2147357312.0,2147496137.0,2147410404.0,2147247076.0,44413.0,8844.0,12.745
2016-08-20 15:37:38,46.32647266666667,-39.708643,227.3,12.709,35.643,50.0,91.0,89.0,2147359012.0,2147491008.0,2147409728.0,2147243675.0,44410.0,8845.0,12.727
2016-08-20 15:37:38,46.32647266666667,-39.708643,227.7,12.709,35.643,50.0,91.0,89.0,2147359012.0,2147491008.0,2147409728.0,2147243675.0,44410.0,8845.0,12.727
2016-08-20 15:37:38,46.32647266666667,-39.708643,228.5,12.7,35.642,52.0,94.0,85.0,2147355968.0,2147494829.0,2147410861.0,2147241042.0,44406.0,8843.0,12.727
2016-08-20 15:37:38,46.32647266666667,-39.708643,228.8,12.7,35.642,52.0,94.0,85.0,2147355968.0,2147494829.0,2147410861.0,2147241042.0,44406.0,8843.0,12.727
2016-08-20 15:37:38,46.32647266666667,-39.708643,229.6,12.703,35.643,50.0,92.0,88.0,2147357997.0,2147495241.0,2147408886.0,2147251803.0,44410.0,8843.0,12.724
2016-08-20 15:37:38,46.32647266666667,-39.708643,230.3,12.699,35.643,50.0,90.0,88.0,2147357348.0,2147493266.0,2147411044.0,2147253558.0,44410.0,8843.0,12.724
2016-08-20 15:37:38,46.32647266666667,-39.708643,230.7,12.699,35.643,50.0,90.0,88.0,2147357348.0,2147493266.0,2147411044.0,2147253558.0,44419.0,8842.0,12.718
2016-08-20 15:37:38,46.32647266666667,-39.708643,231.5,12.692,35.642,51.0,93.0,88.0,2147355803.0,2147494674.0,2147408420.0,2147255643.0,44429.0,8841.0,12.7
2016-08-20 15:37:38,46.32647266666667,-39.708643,231.8,12.692,35.642,51.0,93.0,88.0,2147355803.0,2147494674.0,2147408420.0,2147255643.0,44429.0,8841.0,12.7
2016-08-20 15:37:38,46.32647266666667,-39.708643,232.5,12.674,35.639,51.0,91.0,88.0,2147359396.0,2147495817.0,2147411273.0,2147253650.0,44429.0,8841.0,12.7
2016-08-20 15:37:38,46.32647266666667,-39.708643,232.8,12.674,35.639,51.0,91.0,88.0,2147359396.0,2147495817.0,2147411273.0,2147253650.0,44437.0,8840.0,12.687
2016-08-20 15:37:38,46.32647266666667,-39.708643,233.7,12.664,35.637,51.0,90.0,88.0,2147356361.0,2147496091.0,2147408841.0,2147250194.0,44441.0,8837.0,12.677
2016-08-20 15:37:38,46.32647266666667,-39.708643,234.1,12.664,35.637,51.0,90.0,88.0,2147356361.0,2147496091.0,2147408841.0,2147250194.0,44441.0,8837.0,12.677
2016-08-20 15:37:38,46.32647266666667,-39.708643,234.8,12.659,35.636,52.0,88.0,86.0,2147356004.0,2147494025.0,2147411200.0,2147251264.0,44451.0,8835.0,12.656
2016-08-20 15:37:38,46.32647266666667,-39.708643,235.2,12.636,35.632,52.0,88.0,86.0,2147356004.0,2147494025.0,2147411200.0,2147251264.0,44451.0,8835.0,12.656
2016-08-20 15:37:38,46.32647266666667,-39.708643,235.8,12.636,35.632,52.0,89.0,87.0,2147357348.0,2147493394.0,2147409115.0,2147252790.0,44461.0,8831.0,12.622
2016-08-20 15:37:38,46.32647266666667,-39.708643,236.2,12.605,35.627,52.0,89.0,87.0,2147357348.0,2147493394.0,2147409115.0,2147252790.0,44461.0,8831.0,12.622
2016-08-20 15:37:38,46.32647266666667,-39.708643,236.9,12.605,35.627,51.0,95.0,84.0,2147356443.0,2147491547.0,2147410258.0,2147247643.0,44463.0,8826.0,12.602
2016-08-20 15:37:38,46.32647266666667,-39.708643,237.3,12.585,35.624,51.0,95.0,84.0,2147356443.0,2147491547.0,2147410258.0,2147247643.0,44463.0,8826.0,12.602
2016-08-20 15:37:38,46.32647266666667,-39.708643,238.2,12.572,35.621,51.0,91.0,87.0,2147358070.0,2147492059.0,2147410112.0,2147246025.0,44456.0,8821.0,12.588
2016-08-20 15:37:38,46.32647266666667,-39.708643,238.5,12.572,35.621,51.0,91.0,87.0,2147354112.0,2147493302.0,2147410706.0,2147247140.0,44456.0,8821.0,12.588
2016-08-20 15:37:38,46.32647266666667,-39.708643,239.2,12.557,35.619,50.0,91.0,87.0,2147354112.0,2147493302.0,2147410706.0,2147247140.0,44449.0,8811.0,12.569
2016-08-20 15:37:38,46.32647266666667,-39.708643,239.6,12.557,35.619,50.0,91.0,87.0,2147355035.0,2147494482.0,2147411803.0,2147245449.0,44449.0,8811.0,12.569
2016-08-20 15:37:38,46.32647266666667,-39.708643,240.3,12.545,35.618,51.0,89.0,85.0,2147355035.0,2147494482.0,2147411803.0,2147245449.0,44436.0,8806.0,12.56
2016-08-20 15:37:38,46.32647266666667,-39.708643,241.2,12.538,35.616,50.0,94.0,88.0,2147357494.0,2147497408.0,2147407350.0,2147243099.0,44426.0,8797.0,12.554
2016-08-20 15:37:38,46.32647266666667,-39.708643,241.6,12.538,35.616,50.0,94.0,88.0,2147357494.0,2147497408.0,2147407350.0,2147243099.0,44426.0,8797.0,12.554
2016-08-20 15:37:38,46.32647266666667,-39.708643,242.6,12.536,35.616,51.0,91.0,88.0,2147354880.0,2147496502.0,2147407232.0,2147238281.0,44440.0,8801.0,12.55
2016-08-20 15:37:38,46.32647266666667,-39.708643,243.3,12.53,35.615,50.0,91.0,87.0,2147353618.0,2147496338.0,2147407131.0,2147238144.0,44440.0,8801.0,12.55
2016-08-20 15:37:38,46.32647266666667,-39.708643,243.8,12.53,35.615,50.0,91.0,87.0,2147353618.0,2147496338.0,2147407131.0,2147238144.0,44440.0,8801.0,12.55
2016-08-20 15:37:38,46.32647266666667,-39.708643,244.5,12.53,35.614,50.0,91.0,88.0,2147353307.0,2147495268.0,2147409499.0,2147238226.0,44440.0,8801.0,12.55
2016-08-20 15:37:38,46.32647266666667,-39.708643,245.5,12.514,35.612,53.0,91.0,89.0,2147353234.0,2147496941.0,2147408722.0,2147237156.0,44440.0,8801.0,12.55
2016-08-20 15:37:38,46.32647266666667,-39.708643,245.9,12.514,35.612,53.0,91.0,89.0,2147353234.0,2147496941.0,2147408722.0,2147237156.0,44440.0,8801.0,12.55
2016-08-20 15:37:38,46.32647266666667,-39.708643,247.0,12.488,35.608,50.0,91.0,85.0,2147351652.0,2147494619.0,2147409910.0,2147235584.0,44440.0,8801.0,12.55
2016-08-20 15:37:38,46.32647266666667,-39.708643,247.7,12.488,35.608,50.0,90.0,89.0,2147357001.0,2147495076.0,2147409380.0,2147237869.0,44440.0,8801.0,12.55
2016-08-20 15:37:38,46.32647266666667,-39.708643,248.7,12.474,35.605,50.0,93.0,86.0,2147353417.0,2147495890.0,2147409115.0,2147236388.0,44526.0,8796.0,12.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,249.2,12.469,35.605,50.0,93.0,86.0,2147353417.0,2147495890.0,2147409115.0,2147236388.0,44526.0,8796.0,12.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,249.9,12.469,35.605,50.0,91.0,86.0,2147358116.0,2147493321.0,2147409554.0,2147240813.0,44526.0,8796.0,12.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,251.4,12.469,35.605,52.0,90.0,86.0,nan,nan,nan,nan,44526.0,8796.0,12.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,253.6,12.411,35.596,51.0,89.0,87.0,nan,nan,nan,nan,44526.0,8796.0,12.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,254.9,12.411,35.596,50.0,90.0,86.0,nan,nan,nan,nan,44526.0,8796.0,12.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,256.9,12.416,35.596,51.0,92.0,86.0,nan,nan,nan,nan,44526.0,8796.0,12.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,259.2,12.416,35.596,51.0,89.0,88.0,nan,nan,nan,nan,44526.0,8796.0,12.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,261.4,12.31,35.579,50.0,94.0,92.0,nan,nan,nan,nan,44609.0,8791.0,12.325
2016-08-20 15:37:38,46.32647266666667,-39.708643,263.6,12.31,35.579,50.0,92.0,88.0,nan,nan,nan,nan,44609.0,8791.0,12.325
2016-08-20 15:37:38,46.32647266666667,-39.708643,264.9,12.31,35.579,52.0,90.0,86.0,nan,nan,nan,nan,44609.0,8791.0,12.325
2016-08-20 15:37:38,46.32647266666667,-39.708643,267.1,12.309,35.578,51.0,93.0,87.0,nan,nan,nan,nan,44609.0,8791.0,12.325
2016-08-20 15:37:38,46.32647266666667,-39.708643,269.6,12.309,35.578,51.0,90.0,91.0,nan,nan,nan,nan,44609.0,8791.0,12.325
2016-08-20 15:37:38,46.32647266666667,-39.708643,272.0,12.243,35.567,50.0,89.0,88.0,nan,nan,nan,nan,44699.0,8785.0,12.249
2016-08-20 15:37:38,46.32647266666667,-39.708643,274.3,12.243,35.567,50.0,88.0,84.0,nan,nan,nan,nan,44699.0,8785.0,12.249
2016-08-20 15:37:38,46.32647266666667,-39.708643,275.4,12.256,35.569,51.0,87.0,87.0,nan,nan,nan,nan,44699.0,8785.0,12.249
2016-08-20 15:37:38,46.32647266666667,-39.708643,276.6,12.256,35.569,51.0,90.0,86.0,nan,nan,nan,nan,44699.0,8785.0,12.249
2016-08-20 15:37:38,46.32647266666667,-39.708643,278.9,12.256,35.569,50.0,92.0,86.0,nan,nan,nan,nan,44699.0,8785.0,12.249
2016-08-20 15:37:38,46.32647266666667,-39.708643,281.2,12.079,35.538,50.0,87.0,86.0,nan,nan,nan,nan,44699.0,8785.0,12.249
2016-08-20 15:37:38,46.32647266666667,-39.708643,283.6,12.079,35.538,50.0,90.0,86.0,nan,nan,nan,nan,44801.0,8781.0,12.057
2016-08-20 15:37:38,46.32647266666667,-39.708643,285.3,12.079,35.538,50.0,88.0,82.0,nan,nan,nan,nan,44801.0,8781.0,12.057
2016-08-20 15:37:38,46.32647266666667,-39.708643,287.1,12.075,35.538,50.0,87.0,88.0,nan,nan,nan,nan,44801.0,8781.0,12.057
2016-08-20 15:37:38,46.32647266666667,-39.708643,288.2,12.075,35.538,51.0,86.0,88.0,nan,nan,nan,nan,44801.0,8781.0,12.057
2016-08-20 15:37:38,46.32647266666667,-39.708643,290.6,11.965,35.521,50.0,87.0,86.0,nan,nan,nan,nan,44801.0,8781.0,12.057
2016-08-20 15:37:38,46.32647266666667,-39.708643,293.0,11.965,35.521,50.0,87.0,87.0,nan,nan,nan,nan,44801.0,8781.0,12.057
