datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,192.1,3.932,34.745,71.0,92.0,86.0,2147367588.0,2147527030.0,2147410240.0,2147232201.0,44634.0,8549.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,193.0,3.932,34.745,71.0,93.0,86.0,2147371904.0,2147529216.0,2147407981.0,2147225874.0,44640.0,8550.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,194.4,3.932,34.745,73.0,90.0,88.0,2147369243.0,2147526829.0,2147407076.0,2147226395.0,44639.0,8550.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,195.3,3.933,34.745,73.0,90.0,88.0,2147371254.0,2147528932.0,2147409042.0,2147224905.0,44639.0,8550.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,196.6,3.933,34.745,70.0,93.0,83.0,2147371254.0,2147528932.0,2147409042.0,2147224905.0,44643.0,8550.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,198.2,3.933,34.744,71.0,92.0,87.0,2147369097.0,2147529508.0,2147410861.0,2147222326.0,44644.0,8552.0,3.954
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,199.2,3.932,34.745,71.0,92.0,86.0,2147368841.0,2147529453.0,2147407917.0,2147222482.0,44651.0,8553.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,199.9,3.932,34.745,71.0,92.0,86.0,2147368841.0,2147529453.0,2147407917.0,2147222482.0,44651.0,8553.0,3.955
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,200.9,3.933,34.745,72.0,94.0,84.0,2147368740.0,2147528146.0,2147408658.0,2147219785.0,44656.0,8553.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,202.5,3.933,34.745,71.0,92.0,85.0,2147367149.0,2147527469.0,2147404754.0,2147223067.0,44661.0,8552.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,203.7,3.933,34.745,71.0,92.0,85.0,2147368283.0,2147529289.0,2147407670.0,2147221705.0,44661.0,8552.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,204.5,3.933,34.744,73.0,92.0,85.0,2147368283.0,2147529289.0,2147407670.0,2147221705.0,44668.0,8553.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,206.0,3.933,34.745,73.0,94.0,86.0,2147366089.0,2147532873.0,2147407926.0,2147224877.0,44679.0,8554.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,206.8,3.933,34.745,74.0,90.0,83.0,2147367597.0,2147531538.0,2147409280.0,2147221878.0,44686.0,8554.0,3.957
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,207.6,3.935,34.746,74.0,90.0,83.0,2147369664.0,2147528493.0,2147408100.0,2147224777.0,44686.0,8554.0,3.957
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,208.5,3.937,34.746,72.0,89.0,90.0,2147369664.0,2147528493.0,2147408100.0,2147224777.0,44694.0,8552.0,3.958
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,209.3,3.935,34.746,72.0,89.0,90.0,2147367076.0,2147525732.0,2147407588.0,2147224137.0,44694.0,8552.0,3.958
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,210.2,3.945,34.749,71.0,94.0,87.0,2147367076.0,2147525732.0,2147407588.0,2147224137.0,44703.0,8555.0,3.967
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,211.2,3.945,34.751,72.0,92.0,82.0,2147365787.0,2147527908.0,2147409536.0,2147218825.0,44710.0,8555.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,211.8,3.945,34.751,72.0,92.0,82.0,2147365787.0,2147527908.0,2147409536.0,2147218825.0,44710.0,8555.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,212.4,3.944,34.749,72.0,92.0,82.0,2147367808.0,2147526226.0,2147408694.0,2147222710.0,44710.0,8555.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,213.4,3.938,34.747,70.0,93.0,84.0,2147367808.0,2147526226.0,2147408694.0,2147222710.0,44720.0,8555.0,3.961
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,214.3,3.937,34.747,70.0,93.0,84.0,2147367588.0,2147530075.0,2147407369.0,2147222875.0,44733.0,8556.0,3.961
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,214.9,3.937,34.747,71.0,91.0,87.0,2147367588.0,2147530075.0,2147407369.0,2147222875.0,44733.0,8556.0,3.961
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,215.5,3.938,34.747,71.0,91.0,87.0,2147367872.0,2147528018.0,2147405403.0,2147223085.0,44733.0,8556.0,3.961
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,216.4,3.936,34.746,74.0,93.0,83.0,2147367872.0,2147528018.0,2147405403.0,2147223085.0,44748.0,8556.0,3.961
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,217.2,3.937,34.746,74.0,93.0,83.0,2147367524.0,2147528557.0,2147408338.0,2147225755.0,44767.0,8556.0,3.963
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,217.8,3.937,34.746,72.0,92.0,87.0,2147367524.0,2147528557.0,2147408338.0,2147225755.0,44767.0,8556.0,3.963
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,218.4,3.938,34.747,72.0,92.0,87.0,2147366637.0,2147529609.0,2147409481.0,2147224246.0,44767.0,8556.0,3.963
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,219.3,3.954,34.753,69.0,90.0,86.0,2147366637.0,2147529609.0,2147409481.0,2147224246.0,44777.0,8556.0,3.976
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,220.1,3.954,34.753,69.0,90.0,86.0,2147368822.0,2147528612.0,2147411318.0,2147222189.0,44790.0,8557.0,3.984
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,220.9,3.953,34.75,70.0,91.0,86.0,2147369024.0,2147528722.0,2147410093.0,2147221083.0,44790.0,8557.0,3.984
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,222.0,3.957,34.755,72.0,92.0,85.0,2147369024.0,2147528722.0,2147410093.0,2147221083.0,44804.0,8556.0,3.979
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,222.8,3.957,34.755,72.0,92.0,85.0,2147369024.0,2147529334.0,2147408786.0,2147217216.0,44825.0,8556.0,3.988
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,223.6,3.964,34.758,72.0,92.0,87.0,2147369828.0,2147531373.0,2147403940.0,2147222939.0,44825.0,8556.0,3.988
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,224.3,3.964,34.76,71.0,93.0,87.0,2147369828.0,2147531373.0,2147403940.0,2147222939.0,44841.0,8555.0,3.982
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,224.8,3.964,34.76,71.0,93.0,87.0,2147367259.0,2147529252.0,2147410285.0,2147220132.0,44841.0,8555.0,3.982
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,225.6,3.956,34.755,70.0,93.0,84.0,2147367259.0,2147529252.0,2147410285.0,2147220132.0,44863.0,8552.0,3.986
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,225.9,3.956,34.755,70.0,93.0,84.0,2147366509.0,2147529828.0,2147404937.0,2147220534.0,44863.0,8552.0,3.986
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,226.5,3.965,34.758,67.0,88.0,84.0,2147366509.0,2147529828.0,2147404937.0,2147220534.0,44875.0,8551.0,4.009
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,226.8,3.965,34.758,67.0,88.0,84.0,2147364708.0,2147530733.0,2147408137.0,2147220114.0,44875.0,8551.0,4.009
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,227.3,4.001,34.772,67.0,88.0,84.0,2147364708.0,2147530733.0,2147408137.0,2147220114.0,44883.0,8550.0,4.027
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,227.8,4.001,34.772,65.0,89.0,85.0,2147368950.0,2147528411.0,2147406436.0,2147220141.0,44883.0,8550.0,4.027
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,228.4,4.015,34.772,64.0,91.0,86.0,2147368950.0,2147528411.0,2147406436.0,2147220141.0,44884.0,8548.0,4.036
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,228.7,4.015,34.772,64.0,91.0,86.0,2147370002.0,2147525933.0,2147408768.0,2147220096.0,44884.0,8548.0,4.036
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,229.5,4.027,34.778,64.0,89.0,85.0,2147370002.0,2147525933.0,2147408768.0,2147220096.0,44876.0,8545.0,4.038
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,230.0,4.027,34.778,64.0,89.0,85.0,2147367113.0,2147527917.0,2147410340.0,2147220004.0,44876.0,8545.0,4.038
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,230.7,4.014,34.775,65.0,95.0,84.0,2147365339.0,2147532150.0,2147406857.0,2147219757.0,44883.0,8542.0,4.025
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,231.7,3.995,34.77,68.0,90.0,86.0,2147365339.0,2147532150.0,2147406857.0,2147219757.0,44892.0,8536.0,4.006
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,232.5,3.987,34.764,68.0,90.0,86.0,2147367012.0,2147530514.0,2147406518.0,2147219309.0,44911.0,8532.0,4.005
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,233.3,3.981,34.766,67.0,90.0,84.0,2147364736.0,2147530285.0,2147411629.0,2147216502.0,44911.0,8532.0,4.005
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,234.4,3.972,34.76,68.0,89.0,88.0,2147364736.0,2147530285.0,2147411629.0,2147216502.0,44943.0,8526.0,3.997
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,235.3,3.986,34.768,68.0,89.0,88.0,2147369636.0,2147532022.0,2147405193.0,2147223579.0,44966.0,8519.0,4.005
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,235.8,3.986,34.768,69.0,90.0,84.0,2147369636.0,2147532022.0,2147405193.0,2147223579.0,44966.0,8519.0,4.005
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,236.6,3.99,34.77,69.0,90.0,84.0,2147368713.0,2147527497.0,2147407917.0,2147218825.0,44994.0,8514.0,4.017
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,237.4,4.009,34.776,66.0,87.0,86.0,2147368347.0,2147529810.0,2147409819.0,2147218770.0,44994.0,8514.0,4.017
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,238.0,4.009,34.776,66.0,87.0,86.0,2147368347.0,2147529810.0,2147409819.0,2147218770.0,45015.0,8510.0,4.046
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,238.8,4.029,34.782,66.0,88.0,84.0,2147366912.0,2147529755.0,2147411757.0,2147218386.0,45015.0,8510.0,4.046
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,239.9,4.048,34.789,65.0,88.0,87.0,2147366912.0,2147529755.0,2147411757.0,2147218386.0,45049.0,8516.0,4.064
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,240.4,4.048,34.789,65.0,88.0,87.0,2147368859.0,2147528256.0,2147410203.0,2147219410.0,45049.0,8516.0,4.064
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,241.4,4.06,34.79,62.0,85.0,86.0,2147366866.0,2147532105.0,2147410889.0,2147220544.0,45049.0,8516.0,4.064
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,241.9,4.06,34.79,62.0,85.0,86.0,2147366866.0,2147532105.0,2147410889.0,2147220544.0,45049.0,8516.0,4.064
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,243.0,4.065,34.794,62.0,88.0,82.0,2147367195.0,2147528347.0,2147404022.0,2147219145.0,45049.0,8516.0,4.064
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,243.5,4.08,34.797,62.0,88.0,82.0,2147367195.0,2147528347.0,2147404022.0,2147219145.0,45049.0,8516.0,4.064
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,244.5,4.101,34.804,60.0,84.0,83.0,2147367579.0,2147530715.0,2147410550.0,2147218267.0,45049.0,8516.0,4.064
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,245.5,4.114,34.806,60.0,84.0,83.0,2147368932.0,2147527661.0,2147407753.0,2147223003.0,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,246.4,4.117,34.808,61.0,86.0,83.0,2147368192.0,2147525906.0,2147409600.0,2147222034.0,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,246.7,4.117,34.808,61.0,86.0,83.0,2147368192.0,2147525906.0,2147409600.0,2147222034.0,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,247.5,4.118,34.808,59.0,85.0,83.0,2147367067.0,2147530020.0,2147406994.0,2147221952.0,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,248.1,4.118,34.808,60.0,90.0,83.0,2147367734.0,2147528155.0,2147407497.0,2147217965.0,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,248.7,4.122,34.81,61.0,87.0,82.0,2147367734.0,2147528155.0,2147407497.0,2147217965.0,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,249.1,4.122,34.81,61.0,87.0,82.0,2147368164.0,2147525129.0,2147409481.0,2147221348.0,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,249.7,4.119,34.81,59.0,85.0,83.0,2147367213.0,2147526802.0,2147409380.0,2147223753.0,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,250.2,4.119,34.81,57.0,85.0,84.0,nan,nan,nan,nan,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,251.3,4.119,34.81,58.0,87.0,82.0,nan,nan,nan,nan,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,252.8,4.168,34.823,55.0,91.0,84.0,nan,nan,nan,nan,45221.0,8516.0,4.15
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,254.4,4.168,34.823,55.0,91.0,84.0,nan,nan,nan,nan,45390.0,8516.0,4.185
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,255.1,4.162,34.822,56.0,85.0,84.0,nan,nan,nan,nan,45390.0,8516.0,4.185
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,256.8,4.162,34.822,58.0,84.0,84.0,nan,nan,nan,nan,45390.0,8516.0,4.185
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,258.2,4.162,34.822,56.0,82.0,81.0,nan,nan,nan,nan,45390.0,8516.0,4.185
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,259.3,4.162,34.822,56.0,83.0,82.0,nan,nan,nan,nan,45390.0,8516.0,4.185
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,261.0,4.18,34.849,54.0,83.0,81.0,nan,nan,nan,nan,45390.0,8516.0,4.185
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,262.9,4.18,34.849,53.0,82.0,80.0,nan,nan,nan,nan,45537.0,8513.0,4.17
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,264.6,4.18,34.849,51.0,80.0,78.0,nan,nan,nan,nan,45537.0,8513.0,4.17
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,265.5,4.182,34.854,52.0,81.0,81.0,nan,nan,nan,nan,45537.0,8513.0,4.17
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,266.8,4.182,34.854,51.0,80.0,79.0,nan,nan,nan,nan,45537.0,8513.0,4.17
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,268.3,4.182,34.854,51.0,80.0,80.0,nan,nan,nan,nan,45537.0,8513.0,4.17
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,270.1,4.133,34.86,51.0,81.0,82.0,nan,nan,nan,nan,45537.0,8513.0,4.17
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,272.0,4.133,34.86,51.0,81.0,82.0,nan,nan,nan,nan,45540.0,8513.0,4.142
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,273.9,4.133,34.86,52.0,79.0,77.0,nan,nan,nan,nan,45540.0,8513.0,4.142
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,274.9,4.133,34.86,50.0,83.0,79.0,nan,nan,nan,nan,45540.0,8513.0,4.142
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,276.3,4.133,34.86,50.0,81.0,83.0,nan,nan,nan,nan,45540.0,8513.0,4.142
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,277.9,4.133,34.86,50.0,81.0,79.0,nan,nan,nan,nan,45540.0,8513.0,4.142
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,280.0,4.12,34.865,51.0,80.0,77.0,nan,nan,nan,nan,45540.0,8513.0,4.142
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,282.1,4.12,34.865,52.0,78.0,81.0,nan,nan,nan,nan,45540.0,8510.0,4.131
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,284.3,4.12,34.865,50.0,81.0,77.0,nan,nan,nan,nan,45540.0,8510.0,4.131
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,285.4,4.122,34.866,50.0,81.0,76.0,nan,nan,nan,nan,45540.0,8510.0,4.131
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,287.0,4.122,34.866,51.0,85.0,80.0,nan,nan,nan,nan,45540.0,8510.0,4.131
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,289.1,4.122,34.866,51.0,81.0,82.0,nan,nan,nan,nan,45540.0,8510.0,4.131
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,291.4,4.093,34.866,51.0,83.0,81.0,nan,nan,nan,nan,45540.0,8510.0,4.131
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,293.8,4.093,34.866,50.0,80.0,81.0,nan,nan,nan,nan,45536.0,8509.0,4.086
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,295.3,4.093,34.866,50.0,80.0,81.0,nan,nan,nan,nan,45536.0,8509.0,4.086
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,297.5,4.091,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45536.0,8509.0,4.086
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,299.0,4.091,34.866,51.0,78.0,81.0,nan,nan,nan,nan,45536.0,8509.0,4.086
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,301.2,4.071,34.87,50.0,80.0,75.0,nan,nan,nan,nan,45536.0,8509.0,4.086
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,303.6,4.071,34.87,50.0,82.0,81.0,nan,nan,nan,nan,45536.0,8509.0,4.086
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,305.2,4.071,34.87,50.0,81.0,82.0,nan,nan,nan,nan,45532.0,8508.0,4.079
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,306.4,4.071,34.869,52.0,81.0,77.0,nan,nan,nan,nan,45532.0,8508.0,4.079
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,308.0,4.071,34.869,50.0,86.0,82.0,nan,nan,nan,nan,45532.0,8508.0,4.079
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,308.9,4.071,34.869,50.0,81.0,78.0,nan,nan,nan,nan,45532.0,8508.0,4.079
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,310.3,4.06,34.87,50.0,81.0,78.0,nan,nan,nan,nan,45532.0,8508.0,4.079
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,312.1,4.06,34.87,52.0,78.0,77.0,nan,nan,nan,nan,45532.0,8508.0,4.079
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,313.7,4.06,34.87,51.0,80.0,79.0,nan,nan,nan,nan,45531.0,8506.0,4.069
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,315.1,4.06,34.87,49.0,79.0,82.0,nan,nan,nan,nan,45531.0,8506.0,4.069
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,316.2,4.06,34.87,50.0,82.0,80.0,nan,nan,nan,nan,45531.0,8506.0,4.069
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,317.8,4.06,34.87,51.0,80.0,80.0,nan,nan,nan,nan,45531.0,8506.0,4.069
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,319.4,4.06,34.87,51.0,80.0,80.0,nan,nan,nan,nan,45531.0,8506.0,4.069
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,321.1,4.046,34.871,53.0,86.0,80.0,nan,nan,nan,nan,45531.0,8506.0,4.069
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,322.8,4.046,34.871,50.0,81.0,79.0,nan,nan,nan,nan,45532.0,8503.0,4.056
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,324.6,4.046,34.871,51.0,82.0,79.0,nan,nan,nan,nan,45532.0,8503.0,4.056
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,325.4,4.045,34.871,50.0,85.0,81.0,nan,nan,nan,nan,45532.0,8503.0,4.056
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,327.1,4.045,34.871,50.0,81.0,79.0,nan,nan,nan,nan,45532.0,8503.0,4.056
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,329.0,4.045,34.871,50.0,80.0,81.0,nan,nan,nan,nan,45532.0,8503.0,4.056
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,330.7,4.028,34.872,51.0,79.0,80.0,nan,nan,nan,nan,45530.0,8500.0,4.04
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,332.7,4.028,34.872,52.0,81.0,77.0,nan,nan,nan,nan,45530.0,8500.0,4.04
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,334.3,4.028,34.872,51.0,80.0,78.0,nan,nan,nan,nan,45530.0,8500.0,4.04
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,334.9,4.028,34.872,51.0,80.0,78.0,nan,nan,nan,nan,45530.0,8500.0,4.04
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,336.3,4.03,34.871,54.0,80.0,78.0,nan,nan,nan,nan,45530.0,8500.0,4.04
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,338.2,4.03,34.871,52.0,81.0,79.0,nan,nan,nan,nan,45530.0,8500.0,4.04
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,340.0,4.03,34.871,50.0,79.0,80.0,nan,nan,nan,nan,45524.0,8496.0,4.026
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,341.9,4.014,34.873,50.0,84.0,93.0,nan,nan,nan,nan,45524.0,8496.0,4.026
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,343.6,4.014,34.873,51.0,78.0,85.0,nan,nan,nan,nan,45524.0,8496.0,4.026
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,344.7,4.014,34.873,51.0,81.0,76.0,nan,nan,nan,nan,45524.0,8496.0,4.026
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,345.7,4.013,34.874,52.0,82.0,76.0,nan,nan,nan,nan,45524.0,8496.0,4.026
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,347.5,4.013,34.874,52.0,81.0,80.0,nan,nan,nan,nan,45524.0,8496.0,4.026
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,349.4,4.013,34.874,50.0,80.0,81.0,nan,nan,nan,nan,45503.0,8476.0,4.022
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,351.2,4.01,34.874,51.0,79.0,81.0,nan,nan,nan,nan,45503.0,8476.0,4.022
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,352.9,4.01,34.874,50.0,77.0,79.0,nan,nan,nan,nan,45503.0,8476.0,4.022
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,354.2,4.01,34.874,50.0,79.0,78.0,nan,nan,nan,nan,45503.0,8476.0,4.022
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,355.2,4.009,34.874,50.0,80.0,82.0,nan,nan,nan,nan,45503.0,8476.0,4.022
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,357.1,4.009,34.874,50.0,78.0,79.0,nan,nan,nan,nan,45503.0,8476.0,4.022
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,359.1,4.009,34.874,52.0,80.0,77.0,nan,nan,nan,nan,45533.0,8499.0,4.017
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,361.0,4.005,34.875,53.0,83.0,80.0,nan,nan,nan,nan,45533.0,8499.0,4.017
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,362.6,4.005,34.875,50.0,85.0,80.0,nan,nan,nan,nan,45533.0,8499.0,4.017
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,364.0,4.005,34.875,49.0,81.0,80.0,nan,nan,nan,nan,45533.0,8499.0,4.017
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,365.9,4.004,34.875,50.0,326.0,96.0,nan,nan,nan,nan,45533.0,8499.0,4.017
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,367.9,4.004,34.875,53.0,80.0,83.0,nan,nan,nan,nan,45533.0,8496.0,4.008
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,369.8,4.004,34.875,51.0,78.0,76.0,nan,nan,nan,nan,45533.0,8496.0,4.008
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,371.8,4.0,34.876,50.0,81.0,81.0,nan,nan,nan,nan,45533.0,8496.0,4.008
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,372.8,4.0,34.876,51.0,79.0,80.0,nan,nan,nan,nan,45533.0,8496.0,4.008
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,374.8,4.0,34.876,52.0,81.0,78.0,nan,nan,nan,nan,45533.0,8496.0,4.008
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,376.9,3.996,34.876,50.0,82.0,81.0,nan,nan,nan,nan,45533.0,8496.0,4.008
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,378.9,3.996,34.876,53.0,77.0,79.0,nan,nan,nan,nan,45520.0,8489.0,3.993
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,380.9,3.982,34.876,50.0,81.0,77.0,nan,nan,nan,nan,45520.0,8489.0,3.993
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,382.3,3.982,34.876,51.0,78.0,81.0,nan,nan,nan,nan,45520.0,8489.0,3.993
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,383.9,3.982,34.876,51.0,79.0,82.0,nan,nan,nan,nan,45520.0,8489.0,3.993
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,385.9,3.981,34.876,50.0,78.0,78.0,nan,nan,nan,nan,45520.0,8489.0,3.993
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,387.9,3.981,34.876,50.0,78.0,77.0,nan,nan,nan,nan,45492.0,8467.0,3.986
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,389.9,3.981,34.876,51.0,79.0,77.0,nan,nan,nan,nan,45492.0,8467.0,3.986
