datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,165.5,13.406,35.746,58.0,91.0,86.0,2147354249.0,2147489225.0,2147409270.0,2147231762.0,43351.0,8787.0,13.439
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,166.5,13.41,35.748,54.0,87.0,89.0,2147356562.0,2147488987.0,2147407350.0,2147233206.0,43354.0,8786.0,13.443
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,167.5,13.412,35.749,56.0,94.0,83.0,2147351094.0,2147490898.0,2147409718.0,2147232704.0,43351.0,8787.0,13.443
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,167.8,13.412,35.749,56.0,94.0,83.0,2147351094.0,2147490898.0,2147409718.0,2147232704.0,43351.0,8787.0,13.443
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,168.6,13.412,35.75,56.0,89.0,83.0,2147355017.0,2147489142.0,2147406034.0,2147227867.0,43346.0,8788.0,13.439
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,169.3,13.407,35.749,57.0,89.0,85.0,2147355017.0,2147489142.0,2147406034.0,2147227867.0,43335.0,8787.0,13.435
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,169.9,13.407,35.749,57.0,89.0,85.0,2147351917.0,2147492672.0,2147407030.0,2147231990.0,43335.0,8787.0,13.435
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,170.8,13.406,35.749,57.0,91.0,85.0,2147355328.0,2147492406.0,2147407478.0,2147234825.0,43326.0,8787.0,13.428
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,171.4,13.386,35.744,57.0,91.0,85.0,2147355328.0,2147492406.0,2147407478.0,2147234825.0,43331.0,8786.0,13.411
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,172.1,13.38,35.743,56.0,88.0,87.0,2147352768.0,2147489225.0,2147405732.0,2147233481.0,43331.0,8786.0,13.411
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,172.9,13.38,35.743,57.0,92.0,87.0,2147352667.0,2147493869.0,2147406491.0,2147224576.0,43331.0,8787.0,13.41
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,173.6,13.372,35.744,57.0,92.0,87.0,2147352667.0,2147493869.0,2147406491.0,2147224576.0,43340.0,8788.0,13.398
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,174.2,13.367,35.741,58.0,92.0,87.0,2147354669.0,2147488658.0,2147407286.0,2147229878.0,43340.0,8788.0,13.398
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,175.1,13.367,35.741,57.0,91.0,89.0,2147353755.0,2147489682.0,2147409334.0,2147229796.0,43350.0,8789.0,13.394
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,175.6,13.363,35.74,57.0,91.0,89.0,2147353755.0,2147489682.0,2147409334.0,2147229796.0,43350.0,8789.0,13.394
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,176.4,13.361,35.739,58.0,90.0,90.0,2147349814.0,2147491904.0,2147407789.0,2147226029.0,43360.0,8788.0,13.389
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,177.5,13.351,35.738,57.0,93.0,82.0,2147352301.0,2147493165.0,2147407186.0,2147226358.0,43383.0,8789.0,13.381
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,178.6,13.342,35.735,57.0,89.0,88.0,2147351689.0,2147492333.0,2147407478.0,2147226852.0,43412.0,8789.0,13.372
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,179.4,13.335,35.734,56.0,91.0,87.0,2147350262.0,2147495076.0,2147407122.0,2147223826.0,43436.0,8788.0,13.364
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,180.5,13.323,35.733,57.0,89.0,86.0,2147350765.0,2147494454.0,2147402678.0,2147224749.0,43452.0,8789.0,13.354
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,180.7,13.323,35.733,57.0,89.0,86.0,2147350765.0,2147494454.0,2147402678.0,2147224749.0,43452.0,8789.0,13.354
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,181.8,13.319,35.734,55.0,89.0,88.0,2147353627.0,2147494829.0,2147407597.0,2147223506.0,43460.0,8789.0,13.348
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,182.6,13.315,35.732,54.0,87.0,86.0,2147352905.0,2147490468.0,2147404324.0,2147222656.0,43466.0,8790.0,13.346
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,183.6,13.314,35.732,57.0,88.0,85.0,2147353161.0,2147489206.0,2147410752.0,2147222445.0,43471.0,8790.0,13.346
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,183.9,13.314,35.732,57.0,88.0,85.0,2147353161.0,2147489206.0,2147410752.0,2147222445.0,43471.0,8790.0,13.346
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,184.8,13.312,35.731,54.0,88.0,89.0,2147350912.0,2147491501.0,2147408045.0,2147224786.0,43472.0,8790.0,13.34
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,185.4,13.306,35.73,54.0,88.0,89.0,2147350912.0,2147491501.0,2147408045.0,2147224786.0,43468.0,8790.0,13.335
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,186.0,13.304,35.73,55.0,88.0,84.0,2147350811.0,2147497353.0,2147407835.0,2147224905.0,43468.0,8790.0,13.335
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,186.9,13.304,35.73,54.0,86.0,85.0,2147351021.0,2147494345.0,2147410898.0,2147223131.0,43465.0,8790.0,13.329
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,187.6,13.299,35.729,54.0,86.0,85.0,2147351021.0,2147494345.0,2147410898.0,2147223131.0,43455.0,8789.0,13.326
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,188.2,13.297,35.728,56.0,85.0,83.0,2147351524.0,2147492278.0,2147407716.0,2147225481.0,43455.0,8789.0,13.326
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,189.0,13.292,35.727,56.0,163.0,89.0,2147349549.0,2147493165.0,2147406921.0,2147219712.0,43450.0,8790.0,13.32
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,189.4,13.292,35.727,56.0,163.0,89.0,2147349549.0,2147493165.0,2147406921.0,2147219712.0,43450.0,8790.0,13.32
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,190.3,13.28,35.725,56.0,90.0,89.0,2147355794.0,2147491602.0,2147409170.0,2147221741.0,43441.0,8790.0,13.31
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,191.2,13.273,35.723,55.0,87.0,86.0,2147350518.0,2147494253.0,2147406948.0,2147221750.0,43439.0,8790.0,13.301
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,192.2,13.267,35.722,56.0,89.0,1255.0,2147353334.0,2147495497.0,2147404992.0,2147220214.0,43441.0,8791.0,13.291
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,192.5,13.267,35.722,56.0,89.0,1255.0,2147353334.0,2147495497.0,2147404992.0,2147220214.0,43441.0,8791.0,13.291
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,193.4,13.252,35.719,57.0,91.0,119.0,2147354642.0,2147490733.0,2147406573.0,2147221988.0,43446.0,8792.0,13.277
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,194.4,13.233,35.716,57.0,88.0,85.0,2147350500.0,2147496896.0,2147402313.0,2147220178.0,43464.0,8791.0,13.261
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,194.6,13.233,35.716,57.0,88.0,85.0,2147350500.0,2147496896.0,2147402313.0,2147220178.0,43464.0,8791.0,13.261
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,195.7,13.22,35.714,59.0,562.0,361.0,2147353691.0,2147494034.0,2147404626.0,2147220013.0,43485.0,8793.0,13.25
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,196.6,13.219,35.715,377.0,864.0,107.0,2147354313.0,2147493028.0,2147408640.0,2147219346.0,43503.0,8792.0,13.247
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,197.0,13.215,35.714,377.0,864.0,107.0,2147354313.0,2147493028.0,2147408640.0,2147219346.0,43503.0,8792.0,13.247
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,197.7,13.215,35.714,54.0,87.0,258.0,2147353554.0,2147493558.0,2147407652.0,2147220717.0,43520.0,8790.0,13.241
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,198.1,13.208,35.713,54.0,87.0,258.0,2147353554.0,2147493558.0,2147407652.0,2147220717.0,43520.0,8790.0,13.241
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,198.8,13.208,35.713,55.0,88.0,88.0,2147348608.0,2147493238.0,2147407058.0,2147220845.0,43543.0,8790.0,13.235
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,199.2,13.205,35.713,55.0,88.0,88.0,2147348608.0,2147493238.0,2147407058.0,2147220845.0,43543.0,8790.0,13.235
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,199.9,13.191,35.711,64.0,1536.0,85.0,2147356086.0,2147495524.0,2147409142.0,2147221494.0,43573.0,8793.0,13.223
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,200.3,13.191,35.711,64.0,1536.0,85.0,2147356086.0,2147495524.0,2147409142.0,2147221494.0,43573.0,8793.0,13.223
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,201.2,13.181,35.709,55.0,88.0,84.0,2147352128.0,2147495396.0,2147409179.0,2147216969.0,43601.0,8792.0,13.212
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,202.1,13.173,35.709,55.0,88.0,86.0,2147352576.0,2147494180.0,2147405202.0,2147219474.0,43624.0,8793.0,13.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,202.5,13.173,35.709,55.0,88.0,86.0,2147352576.0,2147494180.0,2147405202.0,2147219474.0,43624.0,8793.0,13.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,203.1,13.173,35.709,53.0,87.0,84.0,2147351277.0,2147492022.0,2147405184.0,2147218989.0,43660.0,8793.0,13.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,203.6,13.168,35.708,53.0,87.0,84.0,2147351277.0,2147492022.0,2147405184.0,2147218989.0,43660.0,8793.0,13.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,204.2,13.164,35.708,51.0,82.0,80.0,2147351936.0,2147493092.0,2147412251.0,2147218340.0,43690.0,8792.0,13.194
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,204.6,13.164,35.708,51.0,82.0,80.0,2147351936.0,2147493092.0,2147412251.0,2147218340.0,43690.0,8792.0,13.194
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,205.5,13.156,35.706,52.0,88.0,85.0,2147354230.0,2147494125.0,2147407707.0,2147219346.0,43718.0,8794.0,13.187
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,205.7,13.156,35.706,52.0,88.0,85.0,2147354230.0,2147494125.0,2147407707.0,2147219346.0,43718.0,8794.0,13.187
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,206.6,13.134,35.703,54.0,86.0,84.0,2147354185.0,2147495040.0,2147407250.0,2147222226.0,43744.0,8794.0,13.165
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,207.4,13.131,35.702,54.0,83.0,83.0,2147354678.0,2147494336.0,2147406592.0,2147218066.0,43767.0,8793.0,13.162
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,207.6,13.131,35.702,54.0,83.0,83.0,2147354678.0,2147494336.0,2147406592.0,2147218066.0,43767.0,8793.0,13.162
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,208.5,13.128,35.701,53.0,88.0,84.0,2147355574.0,2147491867.0,2147406601.0,2147222098.0,43789.0,8796.0,13.157
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,208.9,13.128,35.701,53.0,88.0,84.0,2147355574.0,2147491867.0,2147406601.0,2147222098.0,43789.0,8796.0,13.157
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,209.7,13.124,35.701,54.0,87.0,86.0,2147352448.0,2147496027.0,2147406381.0,2147220708.0,43815.0,8795.0,13.154
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,210.5,13.12,35.7,52.0,83.0,85.0,2147352868.0,2147493705.0,2147407414.0,2147220379.0,43836.0,8796.0,13.152
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,211.0,13.12,35.7,52.0,83.0,85.0,2147352868.0,2147493705.0,2147407414.0,2147220379.0,43836.0,8796.0,13.152
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,211.6,13.118,35.7,54.0,87.0,83.0,2147353188.0,2147492928.0,2147409270.0,2147216100.0,43861.0,8795.0,13.15
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,212.0,13.118,35.7,54.0,87.0,83.0,2147353188.0,2147492928.0,2147409270.0,2147216100.0,43861.0,8795.0,13.15
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,212.7,13.119,35.7,52.0,81.0,83.0,2147355986.0,2147493750.0,2147409920.0,2147219026.0,43889.0,8794.0,13.152
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,213.1,13.126,35.703,52.0,81.0,83.0,2147355986.0,2147493750.0,2147409920.0,2147219026.0,43889.0,8794.0,13.152
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,213.7,13.126,35.703,52.0,81.0,81.0,2147355611.0,2147495680.0,2147406756.0,2147216822.0,43909.0,8794.0,13.156
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,214.1,13.129,35.705,52.0,81.0,81.0,2147355611.0,2147495680.0,2147406756.0,2147216822.0,43909.0,8794.0,13.156
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,214.8,13.129,35.705,53.0,81.0,83.0,2147352109.0,2147497517.0,2147409261.0,2147221403.0,43924.0,8796.0,13.161
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,215.2,13.138,35.707,53.0,81.0,83.0,2147352109.0,2147497517.0,2147409261.0,2147221403.0,43924.0,8796.0,13.161
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,215.9,13.138,35.707,52.0,82.0,82.0,2147353124.0,2147498678.0,2147410614.0,2147217261.0,43953.0,8795.0,13.146
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,216.3,13.125,35.703,52.0,82.0,82.0,2147353124.0,2147498678.0,2147410614.0,2147217261.0,43953.0,8795.0,13.146
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,216.9,13.125,35.703,52.0,85.0,86.0,2147352009.0,2147496530.0,2147408128.0,2147220534.0,43985.0,8794.0,13.107
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,217.3,13.071,35.696,52.0,85.0,86.0,2147352009.0,2147496530.0,2147408128.0,2147220534.0,43985.0,8794.0,13.107
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,218.0,13.071,35.696,52.0,88.0,87.0,2147352018.0,2147495085.0,2147406418.0,2147216091.0,44020.0,8793.0,13.086
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,218.4,13.055,35.693,52.0,88.0,87.0,2147352018.0,2147495085.0,2147406418.0,2147216091.0,44020.0,8793.0,13.086
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,219.1,13.055,35.693,54.0,83.0,81.0,2147355876.0,2147497746.0,2147411757.0,2147219693.0,44060.0,8794.0,13.074
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,219.5,13.052,35.692,54.0,83.0,81.0,2147355876.0,2147497746.0,2147411757.0,2147219693.0,44060.0,8794.0,13.074
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,220.1,13.052,35.692,53.0,82.0,83.0,2147356800.0,2147497490.0,2147408457.0,2147215936.0,44110.0,8794.0,13.068
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,220.5,13.049,35.691,53.0,82.0,83.0,2147356800.0,2147497490.0,2147408457.0,2147215936.0,44110.0,8794.0,13.068
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,221.1,13.049,35.691,53.0,82.0,83.0,2147353270.0,2147497920.0,2147408265.0,2147218240.0,44167.0,8793.0,13.042
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,221.6,13.017,35.685,53.0,82.0,83.0,2147353270.0,2147497920.0,2147408265.0,2147218240.0,44167.0,8793.0,13.042
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,222.2,13.003,35.684,53.0,82.0,83.0,2147352905.0,2147495899.0,2147405037.0,2147217188.0,44223.0,8794.0,13.013
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,222.5,13.003,35.684,51.0,82.0,82.0,2147352905.0,2147495899.0,2147405037.0,2147217188.0,44223.0,8794.0,13.013
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,223.2,12.952,35.667,51.0,82.0,82.0,2147353974.0,2147495643.0,2147407524.0,2147217865.0,44277.0,8794.0,12.977
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,223.6,12.952,35.667,52.0,86.0,91.0,2147353974.0,2147495643.0,2147407524.0,2147217865.0,44277.0,8794.0,12.977
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,224.2,12.932,35.662,52.0,86.0,91.0,2147353792.0,2147496676.0,2147408502.0,2147219483.0,44325.0,8794.0,12.942
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,224.8,12.932,35.662,51.0,473.0,84.0,2147353792.0,2147496676.0,2147408502.0,2147219483.0,44359.0,8794.0,12.911
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,225.4,12.886,35.658,53.0,80.0,82.0,2147354843.0,2147499702.0,2147412251.0,2147218432.0,44359.0,8794.0,12.911
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,225.8,12.886,35.658,53.0,80.0,82.0,2147354843.0,2147499702.0,2147412251.0,2147218432.0,44375.0,8795.0,12.823
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,226.5,12.8,35.64,50.0,82.0,84.0,2147352009.0,2147499218.0,2147409289.0,2147214884.0,44375.0,8795.0,12.823
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,226.9,12.8,35.64,50.0,82.0,84.0,2147352009.0,2147499218.0,2147409289.0,2147214884.0,44370.0,8793.0,12.801
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,227.5,12.784,35.637,54.0,82.0,83.0,2147353746.0,2147495286.0,2147406464.0,2147219190.0,44370.0,8793.0,12.801
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,228.3,12.753,35.629,54.0,82.0,83.0,2147352301.0,2147498541.0,2147410020.0,2147219885.0,44359.0,8797.0,12.781
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,228.6,12.753,35.629,50.0,81.0,84.0,2147352301.0,2147498541.0,2147410020.0,2147219885.0,44359.0,8797.0,12.781
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,229.4,12.718,35.623,50.0,81.0,84.0,2147350537.0,2147494326.0,2147408018.0,2147217609.0,44344.0,8797.0,12.747
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,230.0,12.718,35.623,54.0,83.0,84.0,2147350537.0,2147494326.0,2147408018.0,2147217609.0,44317.0,8797.0,12.746
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,230.6,12.713,35.623,50.0,80.0,80.0,2147353526.0,2147499309.0,2147406829.0,2147217060.0,44317.0,8797.0,12.746
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,231.4,12.715,35.624,50.0,80.0,80.0,2147356050.0,2147493476.0,2147406482.0,2147219702.0,44293.0,8799.0,12.75
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,231.7,12.715,35.624,52.0,79.0,82.0,2147356050.0,2147493476.0,2147406482.0,2147219702.0,44293.0,8799.0,12.75
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,232.6,12.72,35.626,52.0,79.0,82.0,2147353837.0,2147495963.0,2147407186.0,2147220992.0,44265.0,8798.0,12.753
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,232.8,12.72,35.626,51.0,95.0,83.0,2147353837.0,2147495963.0,2147407186.0,2147220992.0,44265.0,8798.0,12.753
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,233.4,12.722,35.627,51.0,95.0,83.0,2147352137.0,2147495268.0,2147409353.0,2147219830.0,44237.0,8798.0,12.758
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,233.9,12.722,35.627,51.0,80.0,84.0,2147352137.0,2147495268.0,2147409353.0,2147219830.0,44237.0,8798.0,12.758
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,234.4,12.729,35.629,51.0,80.0,84.0,2147352137.0,2147495268.0,2147409353.0,2147219830.0,44203.0,8800.0,12.761
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,234.9,12.729,35.629,53.0,80.0,82.0,2147356900.0,2147495890.0,2147409718.0,2147218889.0,44203.0,8800.0,12.761
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,235.5,12.729,35.63,53.0,80.0,82.0,2147354468.0,2147499702.0,2147409819.0,2147218550.0,44167.0,8802.0,12.763
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,236.0,12.729,35.63,51.0,81.0,81.0,2147354468.0,2147499702.0,2147409819.0,2147218550.0,44167.0,8802.0,12.763
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,236.6,12.73,35.63,51.0,81.0,81.0,2147354523.0,2147497142.0,2147408667.0,2147220516.0,44125.0,8800.0,12.771
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,237.0,12.73,35.63,51.0,82.0,82.0,2147354523.0,2147497142.0,2147408667.0,2147220516.0,44125.0,8800.0,12.771
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,237.9,12.74,35.633,51.0,82.0,82.0,2147353362.0,2147496914.0,2147408429.0,2147218624.0,44088.0,8799.0,12.782
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,238.4,12.754,35.64,51.0,83.0,81.0,2147353362.0,2147496914.0,2147408429.0,2147218624.0,44088.0,8799.0,12.782
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,238.9,12.754,35.64,51.0,83.0,81.0,2147352630.0,2147495552.0,2147406701.0,2147221906.0,44053.0,8797.0,12.799
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,239.4,12.768,35.644,50.0,82.0,82.0,2147352630.0,2147495552.0,2147406701.0,2147221906.0,44053.0,8797.0,12.799
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,240.0,12.779,35.649,50.0,82.0,82.0,2147351954.0,2147500553.0,2147408393.0,2147218176.0,44019.0,8795.0,12.81
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,240.4,12.779,35.649,52.0,81.0,83.0,2147351954.0,2147500553.0,2147408393.0,2147218176.0,44019.0,8795.0,12.81
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,241.1,12.809,35.656,52.0,81.0,83.0,2147353481.0,2147499465.0,2147409298.0,2147222427.0,44000.0,8794.0,12.842
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,241.7,12.809,35.656,52.0,80.0,82.0,2147353481.0,2147499465.0,2147409298.0,2147222427.0,43997.0,8790.0,12.854
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,242.4,12.835,35.664,51.0,115.0,82.0,2147352237.0,2147498825.0,2147405138.0,2147218066.0,43997.0,8790.0,12.854
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,242.8,12.835,35.664,51.0,115.0,82.0,2147352237.0,2147498825.0,2147405138.0,2147218066.0,43996.0,8788.0,12.851
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,243.5,12.837,35.664,52.0,80.0,84.0,2147353444.0,2147499821.0,2147405979.0,2147220726.0,43996.0,8788.0,12.851
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,244.3,12.823,35.663,52.0,80.0,84.0,2147353243.0,2147497243.0,2147409334.0,2147219236.0,44005.0,8784.0,12.833
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,245.0,12.816,35.66,51.0,81.0,79.0,2147353243.0,2147497243.0,2147409334.0,2147219236.0,44016.0,8778.0,12.823
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,245.5,12.816,35.66,51.0,81.0,79.0,2147353764.0,2147498934.0,2147407734.0,2147223926.0,44016.0,8778.0,12.823
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,246.2,12.811,35.659,52.0,79.0,82.0,2147354742.0,2147496301.0,2147409307.0,2147219748.0,44020.0,8771.0,12.808
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,246.6,12.811,35.659,52.0,79.0,82.0,2147354742.0,2147496301.0,2147409307.0,2147219748.0,44020.0,8771.0,12.808
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,247.4,12.795,35.653,53.0,81.0,82.0,2147353856.0,2147499776.0,2147406134.0,2147221357.0,44036.0,8765.0,12.78
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,247.7,12.795,35.653,53.0,81.0,82.0,2147353856.0,2147499776.0,2147406134.0,2147221357.0,44036.0,8765.0,12.78
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,248.4,12.753,35.647,52.0,79.0,81.0,2147353728.0,2147494784.0,2147407990.0,2147217216.0,44055.0,8759.0,12.718
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,248.8,12.753,35.647,52.0,79.0,81.0,2147353728.0,2147494784.0,2147407990.0,2147217216.0,44055.0,8759.0,12.718
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,249.6,12.667,35.633,52.0,85.0,81.0,2147353307.0,2147499053.0,2147405202.0,2147224411.0,44084.0,8765.0,12.658
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,250.5,12.667,35.633,51.0,80.0,82.0,nan,nan,nan,nan,44084.0,8765.0,12.658
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,252.7,12.511,35.607,51.0,79.0,81.0,nan,nan,nan,nan,44084.0,8765.0,12.658
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,254.9,12.511,35.607,51.0,80.0,81.0,nan,nan,nan,nan,44084.0,8765.0,12.658
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,256.0,12.497,35.607,50.0,79.0,84.0,nan,nan,nan,nan,44157.0,8761.0,12.436
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,258.3,12.497,35.607,53.0,85.0,79.0,nan,nan,nan,nan,44157.0,8761.0,12.436
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,260.6,12.387,35.589,50.0,83.0,82.0,nan,nan,nan,nan,44157.0,8761.0,12.436
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,261.7,12.387,35.589,52.0,81.0,83.0,nan,nan,nan,nan,44157.0,8761.0,12.436
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,263.9,12.387,35.589,51.0,84.0,84.0,nan,nan,nan,nan,44157.0,8761.0,12.436
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,265.1,12.387,35.589,53.0,81.0,81.0,nan,nan,nan,nan,44157.0,8761.0,12.436
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,267.3,12.389,35.589,52.0,80.0,82.0,nan,nan,nan,nan,44191.0,8754.0,12.389
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,269.6,12.389,35.589,53.0,81.0,83.0,nan,nan,nan,nan,44191.0,8754.0,12.389
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,271.9,12.353,35.588,51.0,81.0,79.0,nan,nan,nan,nan,44191.0,8754.0,12.389
