datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-05 15:31:41,50.27505466666666,-41.554347,157.2,14.186,35.781,50.0,79.0,82.0,2147356452.0,2147489746.0,2147413595.0,2147254765.0,44477.0,8838.0,14.225
2016-10-05 15:31:41,50.27505466666666,-41.554347,157.8,14.186,35.781,50.0,78.0,77.0,2147357330.0,2147491657.0,2147416777.0,2147253942.0,44514.0,8839.0,14.111
2016-10-05 15:31:41,50.27505466666666,-41.554347,158.2,14.072,35.761,50.0,78.0,77.0,2147357330.0,2147491657.0,2147416777.0,2147253942.0,44514.0,8839.0,14.111
2016-10-05 15:31:41,50.27505466666666,-41.554347,158.8,14.072,35.761,52.0,81.0,81.0,2147357622.0,2147491922.0,2147414866.0,2147253101.0,44525.0,8839.0,14.086
2016-10-05 15:31:41,50.27505466666666,-41.554347,159.1,14.065,35.757,52.0,81.0,81.0,2147357622.0,2147491922.0,2147414866.0,2147253101.0,44525.0,8839.0,14.086
2016-10-05 15:31:41,50.27505466666666,-41.554347,159.7,14.065,35.757,51.0,77.0,79.0,2147357430.0,2147487268.0,2147412973.0,2147257517.0,44524.0,8839.0,14.078
2016-10-05 15:31:41,50.27505466666666,-41.554347,160.1,14.021,35.749,51.0,77.0,79.0,2147357430.0,2147487268.0,2147412973.0,2147257517.0,44524.0,8839.0,14.078
2016-10-05 15:31:41,50.27505466666666,-41.554347,160.7,14.021,35.749,50.0,79.0,83.0,2147355995.0,2147490477.0,2147414564.0,2147253421.0,44521.0,8839.0,14.021
2016-10-05 15:31:41,50.27505466666666,-41.554347,161.1,13.972,35.738,50.0,79.0,83.0,2147355995.0,2147490477.0,2147414564.0,2147253421.0,44521.0,8839.0,14.021
2016-10-05 15:31:41,50.27505466666666,-41.554347,161.7,13.972,35.738,52.0,79.0,80.0,2147353517.0,2147487433.0,2147413485.0,2147254875.0,44501.0,8839.0,13.994
2016-10-05 15:31:41,50.27505466666666,-41.554347,162.1,13.948,35.735,52.0,79.0,80.0,2147353517.0,2147487433.0,2147413485.0,2147254875.0,44501.0,8839.0,13.994
2016-10-05 15:31:41,50.27505466666666,-41.554347,162.6,13.948,35.735,51.0,79.0,80.0,2147354057.0,2147488265.0,2147414957.0,2147254418.0,44479.0,8840.0,13.984
2016-10-05 15:31:41,50.27505466666666,-41.554347,163.0,13.943,35.733,51.0,79.0,80.0,2147354057.0,2147488265.0,2147414957.0,2147254418.0,44479.0,8840.0,13.984
2016-10-05 15:31:41,50.27505466666666,-41.554347,163.6,13.943,35.733,51.0,79.0,82.0,2147357513.0,2147488822.0,2147413147.0,2147249078.0,44450.0,8839.0,13.989
2016-10-05 15:31:41,50.27505466666666,-41.554347,164.0,13.943,35.733,51.0,79.0,82.0,2147357513.0,2147488822.0,2147413147.0,2147249078.0,44450.0,8839.0,13.989
2016-10-05 15:31:41,50.27505466666666,-41.554347,164.7,13.94,35.734,51.0,78.0,77.0,2147358171.0,2147488576.0,2147413604.0,2147248356.0,44420.0,8841.0,13.99
2016-10-05 15:31:41,50.27505466666666,-41.554347,165.6,14.0,35.753,52.0,78.0,80.0,2147354267.0,2147491382.0,2147410121.0,2147250907.0,44407.0,8841.0,14.037
2016-10-05 15:31:41,50.27505466666666,-41.554347,166.4,14.007,35.758,52.0,78.0,80.0,2147354267.0,2147491382.0,2147410121.0,2147250907.0,44413.0,8842.0,14.038
2016-10-05 15:31:41,50.27505466666666,-41.554347,166.9,14.007,35.758,50.0,78.0,82.0,2147355593.0,2147490532.0,2147411181.0,2147249517.0,44413.0,8842.0,14.038
2016-10-05 15:31:41,50.27505466666666,-41.554347,167.6,14.004,35.757,51.0,79.0,80.0,2147355666.0,2147489472.0,2147412699.0,2147246098.0,44428.0,8841.0,14.031
2016-10-05 15:31:41,50.27505466666666,-41.554347,168.5,13.999,35.756,51.0,77.0,82.0,2147357275.0,2147491730.0,2147415186.0,2147243904.0,44440.0,8841.0,14.027
2016-10-05 15:31:41,50.27505466666666,-41.554347,169.4,13.998,35.756,51.0,77.0,82.0,2147357275.0,2147491730.0,2147415186.0,2147243904.0,44455.0,8840.0,14.024
2016-10-05 15:31:41,50.27505466666666,-41.554347,169.9,13.998,35.756,51.0,78.0,80.0,2147353728.0,2147487158.0,2147415570.0,2147245897.0,44455.0,8840.0,14.024
2016-10-05 15:31:41,50.27505466666666,-41.554347,170.8,13.973,35.755,51.0,79.0,78.0,2147357750.0,2147490907.0,2147413293.0,2147246528.0,44471.0,8840.0,13.996
2016-10-05 15:31:41,50.27505466666666,-41.554347,171.7,13.948,35.75,53.0,80.0,79.0,2147354688.0,2147490112.0,2147412196.0,2147246400.0,44485.0,8841.0,13.979
2016-10-05 15:31:41,50.27505466666666,-41.554347,172.4,13.94,35.749,51.0,77.0,79.0,2147355328.0,2147488365.0,2147408356.0,2147246464.0,44498.0,8841.0,13.97
2016-10-05 15:31:41,50.27505466666666,-41.554347,172.7,13.94,35.749,51.0,77.0,79.0,2147355328.0,2147488365.0,2147408356.0,2147246464.0,44498.0,8841.0,13.97
2016-10-05 15:31:41,50.27505466666666,-41.554347,173.4,13.933,35.748,53.0,78.0,82.0,2147357248.0,2147488201.0,2147412096.0,2147247488.0,44511.0,8841.0,13.963
2016-10-05 15:31:41,50.27505466666666,-41.554347,174.3,13.917,35.746,52.0,78.0,80.0,2147355062.0,2147488502.0,2147412635.0,2147246592.0,44526.0,8840.0,13.949
2016-10-05 15:31:41,50.27505466666666,-41.554347,174.6,13.917,35.746,52.0,78.0,80.0,2147355062.0,2147488502.0,2147412635.0,2147246592.0,44526.0,8840.0,13.949
2016-10-05 15:31:41,50.27505466666666,-41.554347,175.5,13.901,35.744,50.0,80.0,79.0,2147356105.0,2147490340.0,2147408045.0,2147245824.0,44537.0,8842.0,13.934
2016-10-05 15:31:41,50.27505466666666,-41.554347,176.1,13.901,35.744,50.0,79.0,81.0,2147353078.0,2147491364.0,2147412571.0,2147239625.0,44556.0,8844.0,13.926
2016-10-05 15:31:41,50.27505466666666,-41.554347,176.7,13.893,35.743,50.0,79.0,81.0,2147353078.0,2147491364.0,2147412571.0,2147239625.0,44574.0,8841.0,13.918
2016-10-05 15:31:41,50.27505466666666,-41.554347,177.5,13.883,35.743,50.0,78.0,78.0,2147357376.0,2147490870.0,2147413110.0,2147241700.0,44574.0,8841.0,13.918
2016-10-05 15:31:41,50.27505466666666,-41.554347,178.3,13.882,35.742,50.0,78.0,82.0,2147356333.0,2147487808.0,2147410020.0,2147246025.0,44595.0,8841.0,13.911
2016-10-05 15:31:41,50.27505466666666,-41.554347,179.0,13.877,35.742,50.0,78.0,79.0,2147354752.0,2147489444.0,2147413330.0,2147239378.0,44622.0,8839.0,13.91
2016-10-05 15:31:41,50.27505466666666,-41.554347,179.4,13.877,35.742,50.0,78.0,79.0,2147354752.0,2147489444.0,2147413330.0,2147239378.0,44622.0,8839.0,13.91
2016-10-05 15:31:41,50.27505466666666,-41.554347,180.3,13.854,35.739,50.0,82.0,81.0,2147355026.0,2147491702.0,2147413805.0,2147242203.0,44647.0,8843.0,13.892
2016-10-05 15:31:41,50.27505466666666,-41.554347,180.8,13.854,35.739,51.0,78.0,82.0,2147354752.0,2147494985.0,2147412269.0,2147240813.0,44676.0,8840.0,13.879
2016-10-05 15:31:41,50.27505466666666,-41.554347,181.6,13.845,35.737,51.0,77.0,80.0,2147355291.0,2147491657.0,2147412077.0,2147234450.0,44705.0,8841.0,13.871
2016-10-05 15:31:41,50.27505466666666,-41.554347,182.0,13.845,35.737,51.0,77.0,80.0,2147355291.0,2147491657.0,2147412077.0,2147234450.0,44705.0,8841.0,13.871
2016-10-05 15:31:41,50.27505466666666,-41.554347,182.7,13.829,35.736,53.0,78.0,77.0,2147356699.0,2147493750.0,2147412498.0,2147237394.0,44727.0,8842.0,13.854
2016-10-05 15:31:41,50.27505466666666,-41.554347,183.5,13.813,35.734,50.0,80.0,81.0,2147355666.0,2147491492.0,2147412580.0,2147237888.0,44752.0,8841.0,13.842
2016-10-05 15:31:41,50.27505466666666,-41.554347,184.3,13.804,35.732,50.0,80.0,81.0,2147355666.0,2147491492.0,2147412580.0,2147237888.0,44779.0,8843.0,13.834
2016-10-05 15:31:41,50.27505466666666,-41.554347,184.8,13.804,35.732,50.0,79.0,80.0,2147354633.0,2147493723.0,2147411090.0,2147239232.0,44779.0,8843.0,13.834
2016-10-05 15:31:41,50.27505466666666,-41.554347,185.4,13.798,35.731,50.0,79.0,80.0,2147353261.0,2147490678.0,2147414144.0,2147237120.0,44801.0,8841.0,13.827
2016-10-05 15:31:41,50.27505466666666,-41.554347,186.2,13.78,35.729,50.0,79.0,80.0,2147353481.0,2147490404.0,2147414601.0,2147231670.0,44821.0,8843.0,13.813
2016-10-05 15:31:41,50.27505466666666,-41.554347,186.7,13.78,35.729,50.0,83.0,83.0,2147353481.0,2147490404.0,2147414601.0,2147231670.0,44841.0,8845.0,13.806
2016-10-05 15:31:41,50.27505466666666,-41.554347,187.5,13.774,35.728,51.0,79.0,78.0,2147352310.0,2147491785.0,2147412891.0,2147234112.0,44841.0,8845.0,13.806
2016-10-05 15:31:41,50.27505466666666,-41.554347,187.7,13.774,35.728,51.0,79.0,78.0,2147352310.0,2147491785.0,2147412891.0,2147234112.0,44864.0,8843.0,13.804
2016-10-05 15:31:41,50.27505466666666,-41.554347,188.4,13.77,35.728,52.0,81.0,79.0,2147355556.0,2147489307.0,2147416786.0,2147235337.0,44864.0,8843.0,13.804
2016-10-05 15:31:41,50.27505466666666,-41.554347,188.7,13.77,35.728,52.0,81.0,79.0,2147355556.0,2147489307.0,2147416786.0,2147235337.0,44890.0,8845.0,13.795
2016-10-05 15:31:41,50.27505466666666,-41.554347,189.3,13.753,35.727,51.0,79.0,82.0,2147356032.0,2147486793.0,2147414345.0,2147235766.0,44890.0,8845.0,13.795
2016-10-05 15:31:41,50.27505466666666,-41.554347,189.7,13.753,35.727,51.0,79.0,82.0,2147356032.0,2147486793.0,2147414345.0,2147235766.0,44907.0,8845.0,13.785
2016-10-05 15:31:41,50.27505466666666,-41.554347,190.2,13.747,35.727,50.0,82.0,80.0,2147356105.0,2147489728.0,2147413760.0,2147232987.0,44907.0,8845.0,13.785
2016-10-05 15:31:41,50.27505466666666,-41.554347,190.5,13.747,35.727,50.0,82.0,80.0,2147356105.0,2147489728.0,2147413760.0,2147232987.0,44939.0,8845.0,13.781
2016-10-05 15:31:41,50.27505466666666,-41.554347,191.1,13.748,35.727,52.0,79.0,82.0,2147354249.0,2147487954.0,2147412845.0,2147232969.0,44939.0,8845.0,13.781
2016-10-05 15:31:41,50.27505466666666,-41.554347,191.3,13.748,35.727,52.0,79.0,82.0,2147354249.0,2147487954.0,2147412845.0,2147232969.0,44975.0,8845.0,13.78
2016-10-05 15:31:41,50.27505466666666,-41.554347,192.0,13.746,35.728,51.0,76.0,83.0,2147355126.0,2147491172.0,2147413540.0,2147234459.0,44975.0,8845.0,13.78
2016-10-05 15:31:41,50.27505466666666,-41.554347,192.4,13.746,35.728,51.0,76.0,83.0,2147355126.0,2147491172.0,2147413540.0,2147234459.0,45012.0,8845.0,13.777
2016-10-05 15:31:41,50.27505466666666,-41.554347,192.9,13.746,35.728,50.0,79.0,79.0,2147354422.0,2147490249.0,2147412141.0,2147233965.0,45012.0,8845.0,13.777
2016-10-05 15:31:41,50.27505466666666,-41.554347,193.4,13.742,35.728,50.0,79.0,79.0,2147357833.0,2147488438.0,2147413412.0,2147228653.0,45051.0,8846.0,13.773
2016-10-05 15:31:41,50.27505466666666,-41.554347,193.9,13.742,35.728,51.0,81.0,81.0,2147357833.0,2147488438.0,2147413412.0,2147228653.0,45094.0,8848.0,13.764
2016-10-05 15:31:41,50.27505466666666,-41.554347,194.5,13.73,35.727,50.0,80.0,85.0,2147354459.0,2147493833.0,2147415113.0,2147233883.0,45094.0,8848.0,13.764
2016-10-05 15:31:41,50.27505466666666,-41.554347,194.8,13.73,35.727,50.0,80.0,85.0,2147354459.0,2147493833.0,2147415113.0,2147233883.0,45118.0,8847.0,13.76
2016-10-05 15:31:41,50.27505466666666,-41.554347,195.5,13.727,35.728,51.0,78.0,79.0,2147354240.0,2147490477.0,2147413952.0,2147233545.0,45118.0,8847.0,13.76
2016-10-05 15:31:41,50.27505466666666,-41.554347,196.0,13.727,35.728,51.0,78.0,79.0,2147351725.0,2147490212.0,2147414656.0,2147230473.0,45116.0,8849.0,13.745
2016-10-05 15:31:41,50.27505466666666,-41.554347,196.5,13.708,35.728,50.0,78.0,76.0,2147351725.0,2147490212.0,2147414656.0,2147230473.0,45102.0,8849.0,13.745
2016-10-05 15:31:41,50.27505466666666,-41.554347,196.9,13.708,35.728,50.0,78.0,76.0,2147351552.0,2147489737.0,2147414299.0,2147230820.0,45102.0,8849.0,13.745
2016-10-05 15:31:41,50.27505466666666,-41.554347,197.4,13.708,35.729,51.0,77.0,81.0,2147351552.0,2147489737.0,2147414299.0,2147230820.0,45088.0,8846.0,13.752
2016-10-05 15:31:41,50.27505466666666,-41.554347,198.1,13.708,35.729,50.0,78.0,82.0,2147353536.0,2147493421.0,2147412928.0,2147231460.0,45088.0,8846.0,13.752
2016-10-05 15:31:41,50.27505466666666,-41.554347,198.6,13.73,35.739,50.0,78.0,82.0,2147354496.0,2147490587.0,2147414134.0,2147233664.0,45074.0,8849.0,13.765
2016-10-05 15:31:41,50.27505466666666,-41.554347,199.0,13.73,35.739,51.0,79.0,80.0,2147354496.0,2147490587.0,2147414134.0,2147233664.0,45074.0,8849.0,13.765
2016-10-05 15:31:41,50.27505466666666,-41.554347,199.5,13.751,35.747,51.0,79.0,80.0,2147353609.0,2147491355.0,2147413568.0,2147229046.0,45077.0,8850.0,13.783
2016-10-05 15:31:41,50.27505466666666,-41.554347,199.8,13.751,35.747,51.0,81.0,82.0,2147353609.0,2147491355.0,2147413568.0,2147229046.0,45077.0,8850.0,13.783
2016-10-05 15:31:41,50.27505466666666,-41.554347,200.3,13.747,35.75,51.0,81.0,82.0,2147351817.0,2147492489.0,2147416265.0,2147231040.0,45087.0,8851.0,13.778
2016-10-05 15:31:41,50.27505466666666,-41.554347,200.8,13.747,35.75,51.0,79.0,83.0,2147351817.0,2147492489.0,2147416265.0,2147231040.0,45097.0,8849.0,13.774
2016-10-05 15:31:41,50.27505466666666,-41.554347,201.5,13.747,35.754,50.0,78.0,78.0,2147355081.0,2147494336.0,2147413824.0,2147228790.0,45097.0,8849.0,13.774
2016-10-05 15:31:41,50.27505466666666,-41.554347,202.0,13.744,35.758,50.0,78.0,78.0,2147352530.0,2147489883.0,2147415131.0,2147226130.0,45110.0,8849.0,13.772
2016-10-05 15:31:41,50.27505466666666,-41.554347,202.4,13.744,35.758,50.0,79.0,78.0,2147352530.0,2147489883.0,2147415131.0,2147226130.0,45110.0,8849.0,13.772
2016-10-05 15:31:41,50.27505466666666,-41.554347,202.9,13.706,35.752,50.0,79.0,78.0,2147353188.0,2147495771.0,2147414601.0,2147231277.0,45114.0,8848.0,13.745
2016-10-05 15:31:41,50.27505466666666,-41.554347,203.3,13.706,35.752,50.0,79.0,81.0,2147353188.0,2147495771.0,2147414601.0,2147231277.0,45114.0,8848.0,13.745
2016-10-05 15:31:41,50.27505466666666,-41.554347,203.8,13.706,35.752,50.0,79.0,81.0,2147353517.0,2147490048.0,2147417197.0,2147232374.0,45097.0,8850.0,13.723
2016-10-05 15:31:41,50.27505466666666,-41.554347,204.3,13.694,35.749,50.0,79.0,80.0,2147353517.0,2147490048.0,2147417197.0,2147232374.0,45082.0,8851.0,13.721
2016-10-05 15:31:41,50.27505466666666,-41.554347,204.6,13.694,35.749,50.0,79.0,80.0,2147353965.0,2147490916.0,2147415003.0,2147225920.0,45082.0,8851.0,13.721
2016-10-05 15:31:41,50.27505466666666,-41.554347,205.1,13.686,35.751,52.0,79.0,80.0,2147353965.0,2147490916.0,2147415003.0,2147225920.0,45068.0,8852.0,13.707
2016-10-05 15:31:41,50.27505466666666,-41.554347,205.5,13.686,35.751,52.0,79.0,80.0,2147354998.0,2147492452.0,2147414866.0,2147229339.0,45068.0,8852.0,13.707
2016-10-05 15:31:41,50.27505466666666,-41.554347,206.0,13.641,35.742,50.0,78.0,83.0,2147354998.0,2147492452.0,2147414866.0,2147229339.0,45013.0,8852.0,13.676
2016-10-05 15:31:41,50.27505466666666,-41.554347,206.5,13.641,35.742,51.0,77.0,82.0,2147354020.0,2147491163.0,2147413924.0,2147226523.0,45013.0,8852.0,13.676
2016-10-05 15:31:41,50.27505466666666,-41.554347,206.9,13.641,35.742,51.0,77.0,82.0,2147354020.0,2147491163.0,2147413924.0,2147226523.0,44936.0,8853.0,13.674
2016-10-05 15:31:41,50.27505466666666,-41.554347,207.5,13.638,35.74,50.0,81.0,79.0,2147350720.0,2147491053.0,2147415076.0,2147229321.0,44936.0,8853.0,13.674
2016-10-05 15:31:41,50.27505466666666,-41.554347,207.9,13.638,35.74,50.0,81.0,79.0,2147350720.0,2147491053.0,2147415076.0,2147229321.0,44892.0,8854.0,13.688
2016-10-05 15:31:41,50.27505466666666,-41.554347,208.4,13.657,35.752,51.0,81.0,79.0,2147355008.0,2147488630.0,2147413504.0,2147231954.0,44892.0,8854.0,13.688
2016-10-05 15:31:41,50.27505466666666,-41.554347,208.8,13.657,35.752,51.0,81.0,79.0,2147355008.0,2147488630.0,2147413504.0,2147231954.0,44867.0,8853.0,13.693
2016-10-05 15:31:41,50.27505466666666,-41.554347,209.3,13.662,35.755,51.0,78.0,79.0,2147353901.0,2147489289.0,2147413028.0,2147227501.0,44867.0,8853.0,13.693
2016-10-05 15:31:41,50.27505466666666,-41.554347,209.6,13.662,35.755,51.0,78.0,79.0,2147353901.0,2147489289.0,2147413028.0,2147227501.0,44841.0,8854.0,13.696
2016-10-05 15:31:41,50.27505466666666,-41.554347,210.1,13.672,35.76,51.0,77.0,79.0,2147355382.0,2147490532.0,2147413686.0,2147223954.0,44841.0,8854.0,13.696
2016-10-05 15:31:41,50.27505466666666,-41.554347,210.6,13.672,35.76,51.0,77.0,79.0,2147351798.0,2147489197.0,2147414226.0,2147225947.0,44825.0,8856.0,13.7
2016-10-05 15:31:41,50.27505466666666,-41.554347,211.3,13.663,35.761,50.0,78.0,82.0,2147351798.0,2147489197.0,2147414226.0,2147225947.0,44818.0,8855.0,13.691
2016-10-05 15:31:41,50.27505466666666,-41.554347,211.6,13.663,35.761,50.0,78.0,82.0,2147352137.0,2147493504.0,2147411264.0,2147221760.0,44818.0,8855.0,13.691
2016-10-05 15:31:41,50.27505466666666,-41.554347,212.2,13.634,35.754,50.0,79.0,81.0,2147352137.0,2147493504.0,2147411264.0,2147221760.0,44794.0,8856.0,13.669
2016-10-05 15:31:41,50.27505466666666,-41.554347,212.7,13.634,35.754,50.0,82.0,83.0,2147353618.0,2147490212.0,2147413248.0,2147224950.0,44794.0,8856.0,13.669
2016-10-05 15:31:41,50.27505466666666,-41.554347,213.2,13.634,35.754,50.0,82.0,83.0,2147358454.0,2147493330.0,2147415195.0,2147221138.0,44779.0,8854.0,13.685
2016-10-05 15:31:41,50.27505466666666,-41.554347,213.7,13.659,35.764,51.0,82.0,84.0,2147358454.0,2147493330.0,2147415195.0,2147221138.0,44779.0,8857.0,13.677
2016-10-05 15:31:41,50.27505466666666,-41.554347,214.1,13.659,35.764,51.0,82.0,84.0,2147352374.0,2147493741.0,2147413577.0,2147223104.0,44779.0,8857.0,13.677
2016-10-05 15:31:41,50.27505466666666,-41.554347,214.8,13.643,35.762,53.0,79.0,81.0,2147352374.0,2147493741.0,2147413577.0,2147223104.0,44781.0,8856.0,13.669
2016-10-05 15:31:41,50.27505466666666,-41.554347,215.3,13.64,35.762,50.0,78.0,83.0,2147354825.0,2147495616.0,2147415899.0,2147222637.0,44781.0,8856.0,13.669
2016-10-05 15:31:41,50.27505466666666,-41.554347,215.7,13.64,35.762,50.0,78.0,83.0,2147354825.0,2147495616.0,2147415899.0,2147222637.0,44782.0,8856.0,13.658
2016-10-05 15:31:41,50.27505466666666,-41.554347,216.2,13.629,35.76,52.0,80.0,81.0,2147354697.0,2147489024.0,2147416630.0,2147222390.0,44782.0,8856.0,13.658
2016-10-05 15:31:41,50.27505466666666,-41.554347,216.6,13.629,35.76,52.0,80.0,81.0,2147354697.0,2147489024.0,2147416630.0,2147222390.0,44785.0,8857.0,13.646
2016-10-05 15:31:41,50.27505466666666,-41.554347,217.1,13.618,35.757,50.0,78.0,82.0,2147355648.0,2147491958.0,2147414857.0,2147223990.0,44785.0,8857.0,13.646
2016-10-05 15:31:41,50.27505466666666,-41.554347,217.5,13.618,35.757,50.0,78.0,82.0,2147355648.0,2147491958.0,2147414857.0,2147223990.0,44776.0,8857.0,13.637
2016-10-05 15:31:41,50.27505466666666,-41.554347,218.0,13.594,35.755,50.0,77.0,80.0,2147356114.0,2147489709.0,2147415012.0,2147222866.0,44776.0,8857.0,13.637
2016-10-05 15:31:41,50.27505466666666,-41.554347,218.4,13.594,35.755,50.0,77.0,80.0,2147356114.0,2147489709.0,2147415012.0,2147222866.0,44773.0,8858.0,13.605
2016-10-05 15:31:41,50.27505466666666,-41.554347,218.8,13.594,35.755,51.0,78.0,77.0,2147356416.0,2147491547.0,2147412004.0,2147224539.0,44773.0,8858.0,13.605
2016-10-05 15:31:41,50.27505466666666,-41.554347,219.3,13.546,35.748,51.0,78.0,77.0,2147356525.0,2147491401.0,2147411949.0,2147221440.0,44766.0,8855.0,13.572
2016-10-05 15:31:41,50.27505466666666,-41.554347,219.7,13.546,35.748,50.0,80.0,79.0,2147356525.0,2147491401.0,2147411949.0,2147221440.0,44766.0,8855.0,13.572
2016-10-05 15:31:41,50.27505466666666,-41.554347,220.2,13.535,35.745,50.0,80.0,79.0,2147355373.0,2147492690.0,2147409947.0,2147223616.0,44753.0,8858.0,13.562
2016-10-05 15:31:41,50.27505466666666,-41.554347,220.6,13.535,35.745,50.0,80.0,81.0,2147355373.0,2147492690.0,2147409947.0,2147223616.0,44753.0,8858.0,13.562
2016-10-05 15:31:41,50.27505466666666,-41.554347,221.1,13.511,35.742,50.0,80.0,81.0,2147349851.0,2147493083.0,2147413979.0,2147223241.0,44737.0,8857.0,13.547
2016-10-05 15:31:41,50.27505466666666,-41.554347,221.6,13.511,35.742,50.0,80.0,79.0,2147349851.0,2147493083.0,2147413979.0,2147223241.0,44718.0,8857.0,13.533
2016-10-05 15:31:41,50.27505466666666,-41.554347,222.0,13.511,35.742,50.0,80.0,79.0,2147354084.0,2147489782.0,2147414811.0,2147221933.0,44718.0,8857.0,13.533
2016-10-05 15:31:41,50.27505466666666,-41.554347,222.7,13.504,35.741,50.0,80.0,82.0,2147354084.0,2147489782.0,2147414811.0,2147221933.0,44701.0,8859.0,13.531
2016-10-05 15:31:41,50.27505466666666,-41.554347,222.9,13.504,35.741,50.0,80.0,82.0,2147357165.0,2147497398.0,2147411437.0,2147223396.0,44701.0,8859.0,13.531
2016-10-05 15:31:41,50.27505466666666,-41.554347,223.5,13.485,35.74,51.0,83.0,82.0,2147357165.0,2147497398.0,2147411437.0,2147223396.0,44681.0,8858.0,13.526
2016-10-05 15:31:41,50.27505466666666,-41.554347,223.8,13.485,35.74,51.0,83.0,82.0,2147354066.0,2147492772.0,2147412022.0,2147218605.0,44681.0,8858.0,13.526
2016-10-05 15:31:41,50.27505466666666,-41.554347,224.3,13.501,35.742,52.0,77.0,82.0,2147354066.0,2147492772.0,2147412022.0,2147218605.0,44663.0,8857.0,13.53
2016-10-05 15:31:41,50.27505466666666,-41.554347,224.7,13.501,35.742,52.0,77.0,82.0,2147354294.0,2147491611.0,2147415762.0,2147221558.0,44663.0,8857.0,13.53
2016-10-05 15:31:41,50.27505466666666,-41.554347,225.4,13.503,35.749,50.0,80.0,82.0,2147354294.0,2147491611.0,2147415762.0,2147221558.0,44662.0,8859.0,13.522
2016-10-05 15:31:41,50.27505466666666,-41.554347,226.0,13.496,35.75,50.0,79.0,81.0,2147353718.0,2147494381.0,2147413705.0,2147222363.0,44662.0,8859.0,13.522
2016-10-05 15:31:41,50.27505466666666,-41.554347,226.5,13.496,35.75,50.0,79.0,81.0,2147357833.0,2147491190.0,2147413019.0,2147222409.0,44666.0,8859.0,13.515
2016-10-05 15:31:41,50.27505466666666,-41.554347,227.3,13.473,35.746,50.0,78.0,82.0,2147357833.0,2147491190.0,2147413019.0,2147222409.0,44671.0,8857.0,13.495
2016-10-05 15:31:41,50.27505466666666,-41.554347,227.5,13.473,35.746,50.0,78.0,82.0,2147353691.0,2147492653.0,2147415113.0,2147223058.0,44671.0,8857.0,13.495
2016-10-05 15:31:41,50.27505466666666,-41.554347,228.2,13.431,35.739,50.0,78.0,80.0,2147353691.0,2147492653.0,2147415113.0,2147223058.0,44673.0,8858.0,13.457
2016-10-05 15:31:41,50.27505466666666,-41.554347,228.6,13.431,35.739,50.0,78.0,80.0,2147353005.0,2147494281.0,2147415131.0,2147221010.0,44673.0,8858.0,13.457
2016-10-05 15:31:41,50.27505466666666,-41.554347,229.3,13.407,35.732,50.0,80.0,83.0,2147353344.0,2147496155.0,2147414006.0,2147224301.0,44659.0,8858.0,13.429
2016-10-05 15:31:41,50.27505466666666,-41.554347,229.6,13.407,35.732,50.0,80.0,83.0,2147353344.0,2147496155.0,2147414006.0,2147224301.0,44659.0,8858.0,13.429
2016-10-05 15:31:41,50.27505466666666,-41.554347,230.3,13.394,35.73,52.0,80.0,82.0,2147356681.0,2147492352.0,2147415542.0,2147219492.0,44646.0,8857.0,13.412
2016-10-05 15:31:41,50.27505466666666,-41.554347,231.2,13.342,35.726,50.0,78.0,82.0,2147356150.0,2147496420.0,2147412845.0,2147220562.0,44634.0,8858.0,13.365
2016-10-05 15:31:41,50.27505466666666,-41.554347,231.6,13.342,35.726,50.0,78.0,82.0,2147356150.0,2147496420.0,2147412845.0,2147220562.0,44634.0,8858.0,13.365
2016-10-05 15:31:41,50.27505466666666,-41.554347,232.5,13.323,35.722,50.0,78.0,80.0,2147354834.0,2147496768.0,2147415497.0,2147219291.0,44617.0,8859.0,13.354
2016-10-05 15:31:41,50.27505466666666,-41.554347,233.1,13.298,35.721,50.0,78.0,81.0,2147354642.0,2147495442.0,2147414409.0,2147221924.0,44597.0,8856.0,13.331
2016-10-05 15:31:41,50.27505466666666,-41.554347,234.1,13.292,35.719,50.0,80.0,80.0,2147356251.0,2147493769.0,2147413549.0,2147222025.0,44579.0,8856.0,13.316
2016-10-05 15:31:41,50.27505466666666,-41.554347,234.5,13.292,35.719,50.0,80.0,80.0,2147356251.0,2147493769.0,2147413549.0,2147222025.0,44579.0,8856.0,13.316
2016-10-05 15:31:41,50.27505466666666,-41.554347,235.4,13.295,35.72,51.0,83.0,80.0,2147357760.0,2147494601.0,2147414710.0,2147218962.0,44564.0,8854.0,13.314
2016-10-05 15:31:41,50.27505466666666,-41.554347,236.0,13.249,35.715,50.0,77.0,81.0,2147356845.0,2147495542.0,2147414016.0,2147216009.0,44559.0,8851.0,13.294
2016-10-05 15:31:41,50.27505466666666,-41.554347,237.0,13.233,35.71,51.0,77.0,82.0,2147355446.0,2147494774.0,2147417033.0,2147220553.0,44545.0,8850.0,13.254
2016-10-05 15:31:41,50.27505466666666,-41.554347,237.4,13.233,35.71,51.0,77.0,82.0,2147355446.0,2147494774.0,2147417033.0,2147220553.0,44545.0,8850.0,13.254
2016-10-05 15:31:41,50.27505466666666,-41.554347,238.4,13.246,35.717,50.0,79.0,81.0,2147352987.0,2147496237.0,2147416822.0,2147221641.0,44538.0,8848.0,13.268
