datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,183.3,6.224,34.769,90.0,116.0,96.0,2147365348.0,2147523044.0,2147409197.0,2147221449.0,44155.0,8571.0,6.248
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,183.5,6.224,34.769,90.0,116.0,96.0,2147365348.0,2147523044.0,2147409197.0,2147221449.0,44155.0,8571.0,6.248
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,184.1,6.222,34.768,88.0,115.0,97.0,2147362898.0,2147522194.0,2147407881.0,2147219574.0,44168.0,8574.0,6.246
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,184.6,6.222,34.768,88.0,113.0,95.0,2147362898.0,2147522194.0,2147407881.0,2147219574.0,44189.0,8573.0,6.244
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,185.0,6.222,34.768,88.0,113.0,95.0,2147363163.0,2147520338.0,2147410176.0,2147224566.0,44189.0,8573.0,6.244
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,185.6,6.219,34.768,89.0,112.0,95.0,2147366409.0,2147521371.0,2147408018.0,2147223872.0,44209.0,8572.0,6.24
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,185.8,6.219,34.768,89.0,112.0,95.0,2147366409.0,2147521371.0,2147408018.0,2147223872.0,44209.0,8572.0,6.24
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,186.5,6.212,34.768,89.0,114.0,96.0,2147366921.0,2147520960.0,2147409216.0,2147219904.0,44232.0,8574.0,6.234
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,186.7,6.212,34.768,89.0,114.0,96.0,2147366921.0,2147520960.0,2147409216.0,2147219904.0,44232.0,8574.0,6.234
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,187.4,6.204,34.769,89.0,112.0,95.0,2147373613.0,2147517741.0,2147408612.0,2147217865.0,44260.0,8572.0,6.225
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,187.6,6.204,34.769,89.0,112.0,95.0,2147373613.0,2147517741.0,2147408612.0,2147217865.0,44260.0,8572.0,6.225
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,188.2,6.2,34.767,88.0,110.0,100.0,2147366838.0,2147523821.0,2147412086.0,2147223680.0,44284.0,8572.0,6.221
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,188.5,6.2,34.767,88.0,110.0,100.0,2147366838.0,2147523821.0,2147412086.0,2147223680.0,44284.0,8572.0,6.221
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,189.0,6.2,34.767,88.0,126.0,98.0,2147364827.0,2147521197.0,2147411355.0,2147219693.0,44310.0,8573.0,6.212
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,189.4,6.188,34.768,88.0,126.0,98.0,2147364827.0,2147521197.0,2147411355.0,2147219693.0,44310.0,8573.0,6.212
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,189.9,6.188,34.768,84.0,110.0,97.0,2147365705.0,2147518454.0,2147409746.0,2147218450.0,44336.0,8573.0,6.2
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,190.2,6.188,34.768,84.0,110.0,97.0,2147365705.0,2147518454.0,2147409746.0,2147218450.0,44336.0,8573.0,6.2
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,190.7,6.175,34.767,85.0,112.0,96.0,2147367177.0,2147520457.0,2147408539.0,2147218843.0,44366.0,8572.0,6.19
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,191.0,6.175,34.767,85.0,112.0,96.0,2147367177.0,2147520457.0,2147408539.0,2147218843.0,44366.0,8572.0,6.19
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,191.6,6.146,34.767,82.0,103.0,92.0,2147366390.0,2147517741.0,2147411373.0,2147218532.0,44394.0,8572.0,6.172
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,191.8,6.146,34.767,82.0,103.0,92.0,2147366390.0,2147517741.0,2147411373.0,2147218532.0,44394.0,8572.0,6.172
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,192.5,6.135,34.767,83.0,104.0,92.0,2147367936.0,2147519798.0,2147407862.0,2147219574.0,44424.0,8572.0,6.154
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,193.2,6.109,34.765,80.0,107.0,95.0,2147362624.0,2147517677.0,2147409837.0,2147218066.0,44454.0,8571.0,6.112
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,193.6,6.109,34.765,80.0,107.0,95.0,2147362624.0,2147517677.0,2147409837.0,2147218066.0,44454.0,8571.0,6.112
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,194.4,6.08,34.766,79.0,107.0,90.0,2147364068.0,2147519945.0,2147409005.0,2147216292.0,44469.0,8572.0,6.106
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,195.4,6.071,34.767,77.0,114.0,93.0,2147367506.0,2147517476.0,2147414390.0,2147218934.0,44485.0,8572.0,6.101
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,196.3,6.071,34.767,76.0,109.0,91.0,2147365988.0,2147517659.0,2147410605.0,2147220946.0,44502.0,8571.0,6.097
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,196.8,6.071,34.767,78.0,106.0,93.0,2147364772.0,2147520978.0,2147411163.0,2147222354.0,44524.0,8572.0,6.095
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,197.6,6.069,34.766,78.0,106.0,93.0,2147364772.0,2147520978.0,2147411163.0,2147222354.0,44546.0,8571.0,6.093
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,198.1,6.069,34.766,77.0,111.0,94.0,2147366107.0,2147518089.0,2147414025.0,2147218404.0,44546.0,8571.0,6.093
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,198.7,6.063,34.767,78.0,108.0,96.0,2147359442.0,2147521389.0,2147410688.0,2147218560.0,44574.0,8571.0,6.085
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,199.5,6.06,34.765,76.0,113.0,93.0,2147362688.0,2147518491.0,2147409828.0,2147220077.0,44603.0,8572.0,6.078
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,200.3,6.054,34.765,76.0,113.0,93.0,2147362688.0,2147518491.0,2147409828.0,2147220077.0,44640.0,8571.0,6.068
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,200.8,6.054,34.765,80.0,108.0,95.0,2147366043.0,2147524068.0,2147412096.0,2147220516.0,44640.0,8571.0,6.068
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,201.5,6.039,34.765,76.0,103.0,93.0,2147363437.0,2147524297.0,2147408740.0,2147215890.0,44680.0,8570.0,6.056
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,202.3,6.01,34.765,73.0,104.0,93.0,2147368950.0,2147521974.0,2147411913.0,2147216676.0,44716.0,8571.0,6.03
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,203.2,5.997,34.765,72.0,98.0,90.0,2147365065.0,2147524379.0,2147413513.0,2147218779.0,44744.0,8571.0,6.018
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,204.1,5.99,34.764,73.0,103.0,90.0,2147368557.0,2147521645.0,2147408530.0,2147222610.0,44776.0,8569.0,6.008
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,205.0,5.973,34.764,73.0,102.0,91.0,2147364562.0,2147516662.0,2147412379.0,2147217362.0,44813.0,8569.0,5.991
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,205.4,5.973,34.764,73.0,102.0,91.0,2147364562.0,2147516662.0,2147412379.0,2147217362.0,44813.0,8569.0,5.991
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,206.3,5.954,34.764,70.0,98.0,89.0,2147364160.0,2147522404.0,2147407862.0,2147218441.0,44837.0,8568.0,5.977
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,206.9,5.954,34.764,68.0,102.0,89.0,2147361883.0,2147518912.0,2147409362.0,2147218523.0,44854.0,8569.0,5.959
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,207.5,5.939,34.764,68.0,102.0,89.0,2147361883.0,2147518912.0,2147409362.0,2147218523.0,44871.0,8568.0,5.948
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,208.2,5.918,34.765,71.0,98.0,89.0,2147368173.0,2147517833.0,2147407954.0,2147221302.0,44871.0,8568.0,5.948
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,208.7,5.918,34.765,76.0,536.0,89.0,2147364525.0,2147520292.0,2147412013.0,2147223195.0,44886.0,8570.0,5.923
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,209.5,5.892,34.764,76.0,536.0,89.0,2147364525.0,2147520292.0,2147412013.0,2147223195.0,44897.0,8569.0,5.906
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,210.0,5.886,34.763,67.0,97.0,87.0,2147363867.0,2147523254.0,2147411803.0,2147218541.0,44897.0,8569.0,5.906
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,210.6,5.886,34.763,67.0,97.0,89.0,2147365403.0,2147524297.0,2147413275.0,2147219264.0,44909.0,8569.0,5.899
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,211.4,5.862,34.762,67.0,97.0,89.0,2147365403.0,2147524297.0,2147413275.0,2147219264.0,44918.0,8568.0,5.865
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,211.9,5.862,34.762,69.0,99.0,88.0,2147365732.0,2147521444.0,2147413577.0,2147219456.0,44918.0,8568.0,5.865
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,212.8,5.834,34.763,69.0,98.0,88.0,2147363593.0,2147520694.0,2147408475.0,2147220461.0,44931.0,8570.0,5.855
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,213.4,5.829,34.763,69.0,98.0,88.0,2147364681.0,2147517842.0,2147415451.0,2147217280.0,44943.0,8568.0,5.851
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,213.8,5.829,34.763,68.0,96.0,90.0,2147364681.0,2147517842.0,2147415451.0,2147217280.0,44943.0,8568.0,5.851
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,214.3,5.827,34.763,68.0,96.0,90.0,2147368877.0,2147524882.0,2147412077.0,2147219739.0,44963.0,8568.0,5.847
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,214.7,5.827,34.763,68.0,96.0,89.0,2147368877.0,2147524882.0,2147412077.0,2147219739.0,44963.0,8568.0,5.847
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,215.3,5.819,34.762,68.0,96.0,89.0,2147366134.0,2147525056.0,2147407424.0,2147217627.0,44980.0,8568.0,5.831
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,215.8,5.819,34.762,67.0,94.0,90.0,2147366134.0,2147525056.0,2147407424.0,2147217627.0,44992.0,8568.0,5.808
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,216.5,5.789,34.764,63.0,94.0,86.0,2147365860.0,2147521234.0,2147409792.0,2147217161.0,44992.0,8568.0,5.808
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,216.8,5.789,34.764,63.0,94.0,86.0,2147365860.0,2147521234.0,2147409792.0,2147217161.0,44995.0,8569.0,5.797
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,217.5,5.772,34.763,67.0,96.0,88.0,2147363785.0,2147520566.0,2147409865.0,2147219373.0,44995.0,8569.0,5.797
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,217.7,5.772,34.763,67.0,96.0,88.0,2147363785.0,2147520566.0,2147409865.0,2147219373.0,44996.0,8567.0,5.785
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,218.5,5.764,34.763,64.0,98.0,89.0,2147367332.0,2147524086.0,2147413266.0,2147215862.0,44996.0,8567.0,5.785
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,219.0,5.753,34.762,64.0,98.0,89.0,2147363401.0,2147522313.0,2147410761.0,2147216310.0,44994.0,8569.0,5.769
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,219.4,5.753,34.762,64.0,94.0,89.0,2147363401.0,2147522313.0,2147410761.0,2147216310.0,44994.0,8569.0,5.769
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,220.0,5.747,34.762,64.0,94.0,89.0,2147366610.0,2147525339.0,2147409673.0,2147219163.0,44986.0,8566.0,5.765
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,220.5,5.747,34.762,66.0,97.0,87.0,2147366610.0,2147525339.0,2147409673.0,2147219163.0,44981.0,8566.0,5.76
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,221.3,5.747,34.761,64.0,94.0,85.0,2147362861.0,2147520685.0,2147408822.0,2147221924.0,44981.0,8566.0,5.76
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,221.5,5.747,34.761,64.0,94.0,85.0,2147362861.0,2147520685.0,2147408822.0,2147221924.0,44973.0,8566.0,5.738
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,222.2,5.703,34.765,65.0,95.0,86.0,2147363867.0,2147519716.0,2147410212.0,2147217133.0,44973.0,8566.0,5.738
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,222.5,5.703,34.765,65.0,95.0,86.0,2147363867.0,2147519716.0,2147410212.0,2147217133.0,44967.0,8565.0,5.7
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,223.2,5.673,34.762,67.0,95.0,86.0,2147364342.0,2147521398.0,2147410011.0,2147218587.0,44967.0,8565.0,5.7
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,223.7,5.673,34.762,67.0,95.0,86.0,2147364342.0,2147521398.0,2147410011.0,2147218587.0,44973.0,8566.0,5.686
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,224.2,5.659,34.762,68.0,97.0,89.0,2147363501.0,2147520502.0,2147408685.0,2147218870.0,44973.0,8566.0,5.686
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,224.6,5.659,34.762,68.0,97.0,89.0,2147363501.0,2147520502.0,2147408685.0,2147218870.0,44984.0,8564.0,5.669
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,225.1,5.647,34.761,68.0,99.0,327.0,2147365120.0,2147523885.0,2147410633.0,2147216448.0,44984.0,8564.0,5.669
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,225.4,5.647,34.761,68.0,99.0,327.0,2147365120.0,2147523885.0,2147410633.0,2147216448.0,45008.0,8565.0,5.654
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,226.1,5.625,34.761,69.0,94.0,86.0,2147364178.0,2147519478.0,2147409645.0,2147216310.0,45008.0,8565.0,5.654
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,226.6,5.625,34.761,69.0,94.0,86.0,2147364370.0,2147522852.0,2147409819.0,2147211849.0,45051.0,8564.0,5.638
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,227.0,5.625,34.761,70.0,95.0,88.0,2147364370.0,2147522852.0,2147409819.0,2147211849.0,45051.0,8564.0,5.638
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,227.6,5.615,34.761,70.0,95.0,88.0,2147366445.0,2147519506.0,2147408667.0,2147218578.0,45102.0,8562.0,5.63
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,228.0,5.615,34.761,70.0,95.0,88.0,2147366445.0,2147519506.0,2147408667.0,2147218578.0,45102.0,8562.0,5.63
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,228.6,5.612,34.761,70.0,95.0,88.0,2147365741.0,2147524982.0,2147406464.0,2147218368.0,45160.0,8561.0,5.623
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,229.1,5.605,34.761,69.0,98.0,88.0,2147365741.0,2147524982.0,2147406464.0,2147218368.0,45215.0,8559.0,5.609
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,229.5,5.605,34.761,69.0,98.0,88.0,2147367296.0,2147520237.0,2147408868.0,2147216585.0,45215.0,8559.0,5.609
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,230.1,5.594,34.761,67.0,101.0,88.0,2147367296.0,2147520237.0,2147408868.0,2147216585.0,45257.0,8557.0,5.596
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,230.6,5.594,34.761,67.0,101.0,88.0,2147367634.0,2147519241.0,2147414464.0,2147216612.0,45257.0,8557.0,5.596
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,231.1,5.572,34.76,67.0,98.0,90.0,2147367634.0,2147519241.0,2147414464.0,2147216612.0,45293.0,8556.0,5.567
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,231.9,5.572,34.76,67.0,96.0,87.0,2147367104.0,2147521280.0,2147412699.0,2147218358.0,45293.0,8556.0,5.567
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,232.4,5.542,34.759,67.0,96.0,87.0,2147364553.0,2147519570.0,2147410934.0,2147218240.0,45323.0,8554.0,5.534
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,232.8,5.542,34.759,65.0,104.0,87.0,2147364553.0,2147519570.0,2147410934.0,2147218240.0,45323.0,8554.0,5.534
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,233.5,5.503,34.76,65.0,104.0,87.0,2147366692.0,2147522742.0,2147410505.0,2147218349.0,45343.0,8551.0,5.503
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,234.0,5.503,34.76,64.0,93.0,85.0,2147366692.0,2147522742.0,2147410505.0,2147218349.0,45359.0,8547.0,5.485
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,234.7,5.47,34.762,64.0,93.0,84.0,2147366226.0,2147523355.0,2147409362.0,2147222144.0,45359.0,8547.0,5.485
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,235.0,5.47,34.762,64.0,93.0,84.0,2147366226.0,2147523355.0,2147409362.0,2147222144.0,45378.0,8543.0,5.463
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,235.7,5.449,34.762,64.0,91.0,83.0,2147364516.0,2147521636.0,2147409225.0,2147216310.0,45378.0,8543.0,5.463
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,236.2,5.441,34.762,64.0,91.0,83.0,2147364516.0,2147521636.0,2147409225.0,2147216310.0,45388.0,8539.0,5.454
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,236.6,5.441,34.762,64.0,91.0,83.0,2147365275.0,2147519597.0,2147409508.0,2147216393.0,45388.0,8539.0,5.454
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,237.2,5.432,34.762,64.0,93.0,84.0,2147365275.0,2147519597.0,2147409508.0,2147216393.0,45395.0,8533.0,5.443
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,237.5,5.432,34.762,64.0,93.0,84.0,2147364132.0,2147526473.0,2147412790.0,2147214701.0,45395.0,8533.0,5.443
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,238.1,5.428,34.762,61.0,89.0,86.0,2147364132.0,2147526473.0,2147412790.0,2147214701.0,45404.0,8526.0,5.438
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,238.6,5.428,34.762,61.0,89.0,86.0,2147365083.0,2147522221.0,2147413348.0,2147219858.0,45404.0,8526.0,5.438
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,239.2,5.426,34.761,62.0,95.0,86.0,2147365083.0,2147522221.0,2147413348.0,2147219858.0,45410.0,8520.0,5.431
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,239.6,5.426,34.761,62.0,95.0,86.0,2147365476.0,2147524918.0,2147410861.0,2147218724.0,45410.0,8520.0,5.431
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,240.2,5.412,34.761,62.0,91.0,91.0,2147365476.0,2147524918.0,2147410861.0,2147218724.0,45415.0,8514.0,5.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,240.5,5.412,34.761,62.0,91.0,91.0,2147365796.0,2147525001.0,2147408969.0,2147220132.0,45415.0,8514.0,5.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,241.2,5.408,34.761,65.0,92.0,88.0,2147365796.0,2147525001.0,2147408969.0,2147220132.0,45432.0,8517.0,5.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,241.8,5.408,34.761,63.0,91.0,85.0,2147364196.0,2147522450.0,2147409664.0,2147219986.0,45432.0,8517.0,5.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,242.5,5.404,34.761,63.0,91.0,85.0,2147366445.0,2147521801.0,2147408960.0,2147214235.0,45432.0,8517.0,5.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,243.3,5.385,34.759,60.0,89.0,83.0,2147366445.0,2147521801.0,2147408960.0,2147214235.0,45432.0,8517.0,5.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,244.3,5.337,34.76,59.0,90.0,87.0,2147364388.0,2147520146.0,2147407232.0,2147213659.0,45432.0,8517.0,5.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,245.0,5.337,34.76,61.0,91.0,84.0,2147361846.0,2147524598.0,2147410944.0,2147216493.0,45432.0,8517.0,5.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,245.7,5.317,34.757,61.0,91.0,84.0,2147365586.0,2147524928.0,2147412242.0,2147215936.0,45432.0,8517.0,5.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,246.4,5.308,34.756,62.0,93.0,86.0,2147365586.0,2147524928.0,2147412242.0,2147215936.0,45432.0,8517.0,5.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,247.0,5.284,34.755,59.0,90.0,84.0,2147363035.0,2147521289.0,2147411638.0,2147214912.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,247.4,5.284,34.755,59.0,90.0,84.0,2147363035.0,2147521289.0,2147411638.0,2147214912.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,248.4,5.245,34.754,60.0,90.0,85.0,2147363849.0,2147522432.0,2147410971.0,2147218669.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,249.1,5.221,34.755,61.0,91.0,88.0,2147365156.0,2147519917.0,2147412077.0,2147212480.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,250.5,5.221,34.755,60.0,91.0,88.0,2147365156.0,2147519917.0,2147412077.0,2147212480.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,252.0,5.221,34.755,60.0,89.0,86.0,2147365156.0,2147519917.0,2147412077.0,2147212480.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,253.7,5.169,34.762,60.0,90.0,87.0,2147366381.0,2147524754.0,2147414272.0,2147220068.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,254.9,5.169,34.762,60.0,90.0,86.0,2147366381.0,2147524754.0,2147414272.0,2147220068.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,255.8,5.169,34.761,61.0,89.0,83.0,2147366381.0,2147524754.0,2147414272.0,2147220068.0,45486.0,8520.0,5.183
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,258.0,5.169,34.761,60.0,88.0,84.0,2147366381.0,2147524754.0,2147414272.0,2147220068.0,45552.0,8516.0,5.155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,260.4,5.132,34.765,59.0,92.0,85.0,2147365250.0,2147525654.0,2147411765.0,2147217989.0,45552.0,8516.0,5.155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,262.5,5.132,34.765,60.0,87.0,86.0,2147365250.0,2147525654.0,2147411765.0,2147217989.0,45552.0,8516.0,5.155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,263.5,5.132,34.765,59.0,88.0,84.0,2147365250.0,2147525654.0,2147411765.0,2147217989.0,45552.0,8516.0,5.155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,264.8,5.132,34.765,61.0,88.0,84.0,2147365250.0,2147525654.0,2147411765.0,2147217989.0,45552.0,8516.0,5.155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,265.7,5.136,34.765,58.0,87.0,85.0,2147365250.0,2147525654.0,2147411765.0,2147217989.0,45552.0,8516.0,5.155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,267.9,5.136,34.765,58.0,89.0,82.0,2147365250.0,2147525654.0,2147411765.0,2147217989.0,45552.0,8516.0,5.155
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,270.1,4.979,34.772,59.0,90.0,85.0,2147364021.0,2147524169.0,2147411404.0,2147218791.0,45569.0,8514.0,4.996
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,272.3,4.979,34.772,57.0,88.0,85.0,2147364021.0,2147524169.0,2147411404.0,2147218791.0,45569.0,8514.0,4.996
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,273.7,4.979,34.772,59.0,90.0,84.0,2147364021.0,2147524169.0,2147411404.0,2147218791.0,45569.0,8514.0,4.996
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,274.8,4.979,34.772,59.0,95.0,86.0,2147364021.0,2147524169.0,2147411404.0,2147218791.0,45569.0,8514.0,4.996
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,275.7,5.004,34.77,58.0,87.0,85.0,2147364021.0,2147524169.0,2147411404.0,2147218791.0,45569.0,8514.0,4.996
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,277.9,5.004,34.77,60.0,89.0,85.0,2147364021.0,2147524169.0,2147411404.0,2147218791.0,45569.0,8514.0,4.996
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,280.2,4.972,34.775,57.0,86.0,83.0,2147364548.0,2147525641.0,2147410807.0,2147219177.0,45638.0,8511.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,282.5,4.972,34.775,61.0,86.0,84.0,2147364548.0,2147525641.0,2147410807.0,2147219177.0,45638.0,8511.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,284.9,4.972,34.775,59.0,87.0,86.0,2147364548.0,2147525641.0,2147410807.0,2147219177.0,45638.0,8511.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,285.1,4.97,34.775,59.0,87.0,86.0,2147364548.0,2147525641.0,2147410807.0,2147219177.0,45638.0,8511.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,286.0,4.97,34.775,60.0,87.0,84.0,2147364548.0,2147525641.0,2147410807.0,2147219177.0,45638.0,8511.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,288.6,4.97,34.775,60.0,88.0,80.0,2147364548.0,2147525641.0,2147410807.0,2147219177.0,45638.0,8511.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,290.9,4.937,34.778,57.0,86.0,84.0,2147364069.0,2147525416.0,2147411364.0,2147216073.0,45638.0,8511.0,4.982
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,293.2,4.937,34.778,56.0,85.0,84.0,2147364069.0,2147525416.0,2147411364.0,2147216073.0,45716.0,8508.0,4.943
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,295.0,4.937,34.778,59.0,86.0,84.0,2147364069.0,2147525416.0,2147411364.0,2147216073.0,45716.0,8508.0,4.943
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,295.6,4.937,34.776,58.0,88.0,83.0,2147364069.0,2147525416.0,2147411364.0,2147216073.0,45716.0,8508.0,4.943
