datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,153.6,11.657,35.334,68.0,87.0,86.0,2147370806.0,2147499968.0,2147415414.0,2147346057.0,43339.0,8770.0,11.69
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,154.1,11.654,35.333,71.0,87.0,85.0,2147369865.0,2147498102.0,2147418176.0,2147340946.0,43339.0,8770.0,11.69
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,154.7,11.654,35.333,72.0,86.0,86.0,2147369865.0,2147498102.0,2147418176.0,2147340946.0,43340.0,8769.0,11.687
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,155.4,11.654,35.332,72.0,86.0,86.0,2147367762.0,2147500205.0,2147415616.0,2147335771.0,43344.0,8769.0,11.688
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,156.1,11.652,35.333,71.0,88.0,84.0,2147367707.0,2147495661.0,2147416777.0,2147334409.0,43344.0,8769.0,11.688
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,156.5,11.652,35.333,71.0,88.0,84.0,2147367707.0,2147495661.0,2147416777.0,2147334409.0,43343.0,8769.0,11.685
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,157.0,11.654,35.333,69.0,85.0,83.0,2147364544.0,2147497462.0,2147420516.0,2147328896.0,43343.0,8769.0,11.685
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,157.6,11.654,35.333,69.0,86.0,83.0,2147364544.0,2147497462.0,2147420516.0,2147328896.0,43342.0,8769.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,158.3,11.653,35.334,69.0,86.0,83.0,2147364827.0,2147495789.0,2147417243.0,2147330240.0,43340.0,8771.0,11.688
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,158.6,11.653,35.334,70.0,86.0,85.0,2147364827.0,2147495789.0,2147417243.0,2147330240.0,43340.0,8771.0,11.688
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,159.4,11.657,35.336,70.0,86.0,85.0,2147367040.0,2147498651.0,2147420662.0,2147325952.0,43338.0,8772.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,159.6,11.657,35.336,69.0,89.0,87.0,2147367040.0,2147498651.0,2147420662.0,2147325952.0,43338.0,8772.0,11.702
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,160.4,11.661,35.337,69.0,89.0,87.0,2147365248.0,2147500635.0,2147416859.0,2147321609.0,43341.0,8773.0,11.698
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,161.0,11.668,35.336,70.0,87.0,84.0,2147363008.0,2147498578.0,2147415753.0,2147319625.0,43341.0,8773.0,11.698
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,161.5,11.668,35.336,70.0,87.0,84.0,2147363008.0,2147498578.0,2147415753.0,2147319625.0,43345.0,8773.0,11.706
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,162.0,11.673,35.337,69.0,86.0,86.0,2147365723.0,2147497307.0,2147417901.0,2147314432.0,43345.0,8773.0,11.706
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,162.5,11.673,35.337,69.0,86.0,86.0,2147365723.0,2147497307.0,2147417901.0,2147314432.0,43349.0,8773.0,11.709
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,163.1,11.678,35.338,69.0,86.0,85.0,2147365860.0,2147497142.0,2147415323.0,2147315766.0,43349.0,8773.0,11.709
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,163.6,11.678,35.338,72.0,88.0,86.0,2147365860.0,2147497142.0,2147415323.0,2147315766.0,43353.0,8773.0,11.708
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,164.3,11.668,35.337,72.0,88.0,86.0,2147363803.0,2147498093.0,2147418825.0,2147309001.0,43357.0,8773.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,164.6,11.668,35.337,71.0,87.0,88.0,2147363803.0,2147498093.0,2147418825.0,2147309001.0,43357.0,8773.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,165.4,11.661,35.335,71.0,87.0,88.0,2147364772.0,2147498267.0,2147417920.0,2147304265.0,43359.0,8774.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,165.6,11.661,35.335,71.0,87.0,88.0,2147364772.0,2147498267.0,2147417920.0,2147304265.0,43359.0,8774.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,166.5,11.662,35.335,70.0,86.0,81.0,2147364809.0,2147496905.0,2147416100.0,2147305060.0,43362.0,8772.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,167.2,11.663,35.336,71.0,87.0,85.0,2147360539.0,2147501394.0,2147415597.0,2147300278.0,43364.0,8774.0,11.695
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,167.4,11.663,35.336,71.0,87.0,85.0,2147360539.0,2147501394.0,2147415597.0,2147300278.0,43364.0,8774.0,11.695
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,168.2,11.656,35.334,69.0,88.0,84.0,2147363931.0,2147499474.0,2147414802.0,2147297152.0,43369.0,8774.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,168.5,11.656,35.334,69.0,88.0,84.0,2147363931.0,2147499474.0,2147414802.0,2147297152.0,43369.0,8774.0,11.694
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,169.2,11.666,35.335,70.0,85.0,85.0,2147364397.0,2147494976.0,2147416164.0,2147295378.0,43370.0,8774.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,169.6,11.666,35.335,70.0,85.0,85.0,2147364397.0,2147494976.0,2147416164.0,2147295378.0,43370.0,8774.0,11.696
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,170.2,11.665,35.334,70.0,84.0,86.0,2147360320.0,2147498989.0,2147416000.0,2147292909.0,43373.0,8774.0,11.695
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,170.6,11.665,35.334,70.0,84.0,86.0,2147360320.0,2147498989.0,2147416000.0,2147292909.0,43373.0,8774.0,11.695
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,171.4,11.659,35.335,70.0,86.0,82.0,2147360146.0,2147494848.0,2147414656.0,2147292589.0,43376.0,8773.0,11.692
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,171.6,11.659,35.335,70.0,86.0,82.0,2147360146.0,2147494848.0,2147414656.0,2147292589.0,43376.0,8773.0,11.692
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,172.4,11.651,35.334,71.0,86.0,85.0,2147360118.0,2147497234.0,2147418560.0,2147284937.0,43382.0,8775.0,11.684
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,172.6,11.651,35.334,71.0,86.0,85.0,2147360118.0,2147497234.0,2147418560.0,2147284937.0,43382.0,8775.0,11.684
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,173.3,11.664,35.336,70.0,86.0,86.0,2147363291.0,2147499200.0,2147416539.0,2147284059.0,43380.0,8777.0,11.698
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,174.1,11.656,35.335,71.0,85.0,84.0,2147359817.0,2147497892.0,2147418514.0,2147285019.0,43386.0,8774.0,11.684
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,174.4,11.656,35.335,71.0,85.0,84.0,2147359817.0,2147497892.0,2147418514.0,2147285019.0,43386.0,8774.0,11.684
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,175.1,11.654,35.333,70.0,87.0,93.0,2147362944.0,2147498596.0,2147416118.0,2147280758.0,43392.0,8775.0,11.69
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,175.5,11.654,35.333,70.0,87.0,93.0,2147362944.0,2147498596.0,2147416118.0,2147280758.0,43392.0,8775.0,11.69
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,176.2,11.656,35.334,70.0,86.0,102.0,2147362578.0,2147497115.0,2147417819.0,2147280347.0,43399.0,8776.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,176.7,11.656,35.334,70.0,88.0,102.0,2147357906.0,2147500288.0,2147415753.0,2147273033.0,43399.0,8776.0,11.691
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,177.1,11.656,35.334,70.0,88.0,102.0,2147357906.0,2147500288.0,2147415753.0,2147273033.0,43403.0,8776.0,11.688
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,177.5,11.655,35.334,69.0,84.0,99.0,2147357906.0,2147500288.0,2147415753.0,2147273033.0,43403.0,8776.0,11.688
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,178.1,11.655,35.333,69.0,84.0,99.0,2147362843.0,2147496886.0,2147416521.0,2147273792.0,43409.0,8777.0,11.689
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,178.4,11.655,35.333,69.0,84.0,99.0,2147362843.0,2147496886.0,2147416521.0,2147273792.0,43409.0,8777.0,11.689
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,179.0,11.652,35.331,69.0,86.0,92.0,2147359451.0,2147501394.0,2147417115.0,2147271158.0,43412.0,8776.0,11.687
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,179.5,11.652,35.331,70.0,87.0,103.0,2147359451.0,2147501394.0,2147417115.0,2147271158.0,43412.0,8776.0,11.687
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,180.0,11.659,35.336,70.0,87.0,103.0,2147359021.0,2147497819.0,2147417435.0,2147267840.0,43422.0,8778.0,11.69
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,180.4,11.659,35.336,68.0,86.0,87.0,2147359021.0,2147497819.0,2147417435.0,2147267840.0,43422.0,8778.0,11.69
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,181.0,11.647,35.33,68.0,86.0,87.0,2147361060.0,2147501010.0,2147414162.0,2147264402.0,43433.0,8778.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,181.3,11.647,35.33,68.0,86.0,87.0,2147361060.0,2147501010.0,2147414162.0,2147264402.0,43433.0,8778.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,182.0,11.641,35.329,71.0,85.0,126.0,2147360411.0,2147499456.0,2147413568.0,2147263478.0,43441.0,8778.0,11.674
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,182.6,11.641,35.329,67.0,88.0,93.0,2147358262.0,2147499300.0,2147415981.0,2147265398.0,43441.0,8778.0,11.674
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,183.0,11.641,35.329,67.0,88.0,93.0,2147358262.0,2147499300.0,2147415981.0,2147265398.0,43449.0,8778.0,11.67
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,183.4,11.642,35.331,70.0,87.0,85.0,2147358262.0,2147499300.0,2147415981.0,2147265398.0,43449.0,8778.0,11.67
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,184.1,11.63,35.327,70.0,87.0,85.0,2147360100.0,2147499565.0,2147415497.0,2147264320.0,43458.0,8780.0,11.655
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,184.3,11.63,35.327,70.0,87.0,85.0,2147360100.0,2147499565.0,2147415497.0,2147264320.0,43458.0,8780.0,11.655
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,185.0,11.618,35.326,69.0,86.0,99.0,2147360301.0,2147498258.0,2147415369.0,2147257773.0,43459.0,8779.0,11.651
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,185.5,11.618,35.326,69.0,85.0,97.0,2147360301.0,2147498258.0,2147415369.0,2147257773.0,43459.0,8779.0,11.651
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,186.0,11.618,35.326,69.0,85.0,97.0,2147354660.0,2147498532.0,2147417709.0,2147256722.0,43461.0,8779.0,11.649
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,186.7,11.619,35.326,67.0,87.0,90.0,2147354249.0,2147496932.0,2147416265.0,2147256109.0,43461.0,8779.0,11.649
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,187.0,11.619,35.326,67.0,87.0,90.0,2147354249.0,2147496932.0,2147416265.0,2147256109.0,43464.0,8779.0,11.654
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,187.6,11.621,35.327,70.0,88.0,104.0,2147358390.0,2147500288.0,2147415725.0,2147251254.0,43464.0,8779.0,11.654
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,188.0,11.621,35.327,70.0,88.0,104.0,2147358390.0,2147500288.0,2147415725.0,2147251254.0,43471.0,8780.0,11.644
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,188.4,11.61,35.324,68.0,84.0,92.0,2147358390.0,2147500288.0,2147415725.0,2147251254.0,43471.0,8780.0,11.644
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,188.9,11.61,35.324,68.0,84.0,92.0,2147357641.0,2147497426.0,2147417517.0,2147251364.0,43471.0,8781.0,11.64
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,189.5,11.599,35.323,67.0,86.0,107.0,2147358985.0,2147500059.0,2147415771.0,2147252233.0,43471.0,8781.0,11.64
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,190.0,11.599,35.323,67.0,86.0,107.0,2147358985.0,2147500059.0,2147415771.0,2147252233.0,43471.0,8782.0,11.631
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,190.8,11.596,35.321,69.0,84.0,93.0,2147357979.0,2147497600.0,2147417078.0,2147245988.0,43476.0,8781.0,11.628
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,191.5,11.592,35.321,69.0,87.0,92.0,2147354340.0,2147495497.0,2147415579.0,2147243419.0,43474.0,8783.0,11.627
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,191.9,11.592,35.321,69.0,87.0,92.0,2147354340.0,2147495497.0,2147415579.0,2147243419.0,43474.0,8783.0,11.627
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,192.6,11.593,35.321,68.0,85.0,99.0,2147356187.0,2147498779.0,2147414189.0,2147242843.0,43470.0,8784.0,11.635
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,193.5,11.607,35.323,68.0,88.0,93.0,2147357485.0,2147498422.0,2147414089.0,2147247222.0,43474.0,8783.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,193.8,11.607,35.323,68.0,88.0,93.0,2147357485.0,2147498422.0,2147414089.0,2147247222.0,43474.0,8783.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,194.6,11.602,35.322,68.0,85.0,85.0,2147356214.0,2147502994.0,2147416402.0,2147244315.0,43474.0,8784.0,11.632
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,195.5,11.59,35.319,67.0,87.0,95.0,2147359680.0,2147496886.0,2147412141.0,2147242459.0,43474.0,8785.0,11.626
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,196.5,11.593,35.32,66.0,85.0,99.0,2147354230.0,2147493686.0,2147416128.0,2147240420.0,43470.0,8785.0,11.628
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,197.4,11.598,35.323,68.0,85.0,85.0,2147356141.0,2147501504.0,2147413933.0,2147239058.0,43466.0,8785.0,11.635
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,197.7,11.598,35.323,68.0,85.0,85.0,2147356141.0,2147501504.0,2147413933.0,2147239058.0,43466.0,8785.0,11.635
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,198.6,11.612,35.325,70.0,85.0,87.0,2147361353.0,2147496457.0,2147412416.0,2147240850.0,43467.0,8786.0,11.645
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,199.6,11.614,35.323,68.0,86.0,84.0,2147359195.0,2147499565.0,2147418166.0,2147239332.0,43467.0,8787.0,11.643
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,200.5,11.609,35.322,70.0,86.0,84.0,2147358006.0,2147494976.0,2147414208.0,2147236516.0,43470.0,8787.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,200.8,11.609,35.322,70.0,86.0,84.0,2147358006.0,2147494976.0,2147414208.0,2147236516.0,43470.0,8787.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,201.6,11.609,35.324,69.0,89.0,86.0,2147357385.0,2147497152.0,2147416987.0,2147235757.0,43471.0,8788.0,11.643
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,202.4,11.608,35.323,70.0,86.0,87.0,2147351588.0,2147499529.0,2147412534.0,2147236086.0,43475.0,8788.0,11.644
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,202.8,11.608,35.323,70.0,86.0,87.0,2147351588.0,2147499529.0,2147412534.0,2147236086.0,43475.0,8788.0,11.644
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,203.7,11.609,35.322,68.0,88.0,82.0,2147356105.0,2147500178.0,2147413330.0,2147236196.0,43475.0,8790.0,11.65
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,204.5,11.618,35.325,69.0,86.0,85.0,2147355236.0,2147499017.0,2147412864.0,2147235547.0,43475.0,8790.0,11.65
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,204.9,11.618,35.325,69.0,86.0,85.0,2147355236.0,2147499017.0,2147412864.0,2147235547.0,43475.0,8790.0,11.65
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,205.7,11.618,35.325,70.0,87.0,86.0,2147357257.0,2147499145.0,2147416146.0,2147231433.0,43479.0,8789.0,11.651
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,206.6,11.617,35.325,70.0,87.0,84.0,2147358400.0,2147499145.0,2147415990.0,2147232685.0,43483.0,8792.0,11.649
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,207.5,11.615,35.324,69.0,86.0,86.0,2147356242.0,2147500342.0,2147416594.0,2147231424.0,43485.0,8790.0,11.642
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,207.8,11.615,35.324,69.0,86.0,86.0,2147356242.0,2147500342.0,2147416594.0,2147231424.0,43485.0,8790.0,11.642
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,208.6,11.607,35.322,68.0,86.0,81.0,2147355949.0,2147498624.0,2147415213.0,2147230454.0,43489.0,8794.0,11.646
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,209.5,11.611,35.324,70.0,86.0,83.0,2147361947.0,2147500580.0,2147417728.0,2147229970.0,43489.0,8790.0,11.643
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,210.5,11.61,35.324,71.0,86.0,90.0,2147357238.0,2147500379.0,2147417636.0,2147229961.0,43493.0,8793.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,210.7,11.61,35.324,71.0,86.0,90.0,2147357238.0,2147500379.0,2147417636.0,2147229961.0,43493.0,8793.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,211.6,11.608,35.323,66.0,84.0,84.0,2147354185.0,2147504073.0,2147414317.0,2147225408.0,43496.0,8794.0,11.64
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,212.4,11.609,35.323,69.0,85.0,86.0,2147357056.0,2147499510.0,2147416256.0,2147223378.0,43504.0,8794.0,11.642
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,213.3,11.605,35.321,69.0,96.0,94.0,2147359689.0,2147499501.0,2147413476.0,2147231067.0,43510.0,8794.0,11.635
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,213.5,11.605,35.321,69.0,96.0,94.0,2147359689.0,2147499501.0,2147413476.0,2147231067.0,43510.0,8794.0,11.635
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,214.4,11.601,35.323,70.0,86.0,95.0,2147358244.0,2147502052.0,2147413952.0,2147226048.0,43512.0,8795.0,11.635
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,215.2,11.602,35.321,68.0,88.0,90.0,2147357549.0,2147500297.0,2147416676.0,2147227190.0,43514.0,8795.0,11.634
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,215.6,11.602,35.321,68.0,88.0,90.0,2147357549.0,2147500297.0,2147416676.0,2147227190.0,43514.0,8795.0,11.634
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,216.2,11.598,35.32,69.0,86.0,87.0,2147359067.0,2147500096.0,2147415241.0,2147224996.0,43518.0,8797.0,11.632
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,217.0,11.598,35.32,68.0,85.0,88.0,2147359835.0,2147498806.0,2147413696.0,2147226057.0,43525.0,8796.0,11.632
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,217.5,11.605,35.322,68.0,85.0,88.0,2147358390.0,2147501385.0,2147418486.0,2147225956.0,43525.0,8796.0,11.632
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,218.1,11.594,35.319,68.0,84.0,89.0,2147358390.0,2147501385.0,2147418486.0,2147225956.0,43528.0,8797.0,11.626
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,218.8,11.594,35.319,68.0,86.0,88.0,2147356662.0,2147499446.0,2147413412.0,2147223926.0,43532.0,8799.0,11.627
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,219.5,11.593,35.319,68.0,85.0,102.0,2147361682.0,2147497508.0,2147415478.0,2147223003.0,43536.0,8798.0,11.626
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,219.9,11.593,35.319,68.0,85.0,102.0,2147361682.0,2147497508.0,2147415478.0,2147223003.0,43536.0,8798.0,11.626
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,220.8,11.587,35.318,69.0,86.0,86.0,2147357275.0,2147499794.0,2147416713.0,2147222208.0,43541.0,8798.0,11.623
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,221.6,11.592,35.319,67.0,85.0,83.0,2147356836.0,2147500489.0,2147416841.0,2147221220.0,43541.0,8799.0,11.626
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,222.3,11.597,35.317,69.0,88.0,87.0,2147359232.0,2147501540.0,2147417965.0,2147221952.0,43546.0,8799.0,11.628
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,222.6,11.597,35.317,69.0,88.0,87.0,2147359232.0,2147501540.0,2147417965.0,2147221952.0,43546.0,8799.0,11.628
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,223.4,11.594,35.32,68.0,85.0,82.0,2147358802.0,2147503058.0,2147414034.0,2147227977.0,43554.0,8799.0,11.625
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,224.0,11.594,35.32,68.0,87.0,84.0,2147356123.0,2147504082.0,2147417993.0,2147227410.0,43558.0,8802.0,11.63
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,224.6,11.602,35.32,68.0,87.0,84.0,2147357037.0,2147500242.0,2147418093.0,2147223689.0,43558.0,8802.0,11.63
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,225.1,11.602,35.32,68.0,85.0,85.0,2147357037.0,2147500242.0,2147418093.0,2147223689.0,43567.0,8803.0,11.622
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,225.8,11.59,35.319,67.0,84.0,86.0,2147357632.0,2147503433.0,2147415552.0,2147225682.0,43571.0,8803.0,11.619
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,226.7,11.589,35.319,70.0,85.0,99.0,2147359405.0,2147502939.0,2147415716.0,2147223853.0,43576.0,8803.0,11.623
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,227.5,11.584,35.317,68.0,87.0,82.0,2147358436.0,2147502756.0,2147415652.0,2147219264.0,43585.0,8803.0,11.617
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,228.3,11.586,35.318,69.0,88.0,88.0,2147356854.0,2147500534.0,2147415872.0,2147222610.0,43591.0,8804.0,11.618
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,228.6,11.586,35.318,69.0,88.0,88.0,2147356854.0,2147500534.0,2147415872.0,2147222610.0,43591.0,8804.0,11.618
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,229.4,11.585,35.318,70.0,85.0,94.0,2147360210.0,2147501037.0,2147415405.0,2147223908.0,43603.0,8808.0,11.615
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,230.2,11.583,35.317,69.0,89.0,99.0,2147358500.0,2147502006.0,2147416832.0,2147222866.0,43610.0,8804.0,11.614
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,230.5,11.583,35.317,69.0,89.0,99.0,2147358500.0,2147502006.0,2147416832.0,2147222866.0,43610.0,8804.0,11.614
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,231.3,11.579,35.317,69.0,85.0,104.0,2147358473.0,2147505371.0,2147416768.0,2147221540.0,43623.0,8805.0,11.61
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,232.0,11.579,35.317,66.0,84.0,98.0,2147355629.0,2147498998.0,2147419931.0,2147218587.0,43630.0,8806.0,11.608
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,232.6,11.577,35.316,66.0,84.0,98.0,2147355876.0,2147503954.0,2147415817.0,2147223497.0,43630.0,8806.0,11.608
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,233.1,11.592,35.32,70.0,86.0,88.0,2147355876.0,2147503954.0,2147415817.0,2147223497.0,43646.0,8806.0,11.621
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,233.8,11.592,35.32,69.0,86.0,93.0,2147358262.0,2147500909.0,2147414336.0,2147222308.0,43659.0,8805.0,11.621
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,234.2,11.591,35.321,69.0,86.0,93.0,2147358262.0,2147500909.0,2147414336.0,2147222308.0,43659.0,8805.0,11.621
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,234.7,11.591,35.321,67.0,85.0,91.0,2147356982.0,2147500288.0,2147417920.0,2147217645.0,43682.0,8803.0,11.621
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,235.1,11.592,35.319,67.0,85.0,91.0,2147356982.0,2147500288.0,2147417920.0,2147217645.0,43682.0,8803.0,11.621
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,235.7,11.592,35.319,70.0,86.0,87.0,2147356571.0,2147503433.0,2147416749.0,2147221010.0,43704.0,8803.0,11.614
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,236.0,11.587,35.318,70.0,86.0,87.0,2147356571.0,2147503433.0,2147416749.0,2147221010.0,43704.0,8803.0,11.614
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,236.6,11.587,35.318,69.0,83.0,90.0,2147357805.0,2147503085.0,2147417590.0,2147222006.0,43725.0,8802.0,11.617
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,236.9,11.587,35.318,69.0,83.0,90.0,2147357805.0,2147503085.0,2147417590.0,2147222006.0,43725.0,8802.0,11.617
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,237.5,11.597,35.318,69.0,87.0,90.0,2147359926.0,2147505572.0,2147413147.0,2147222838.0,43759.0,8800.0,11.61
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,237.8,11.597,35.318,69.0,87.0,90.0,2147359926.0,2147505572.0,2147413147.0,2147222838.0,43759.0,8800.0,11.61
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,238.5,11.58,35.317,67.0,83.0,99.0,2147357266.0,2147504576.0,2147417261.0,2147220032.0,43793.0,8797.0,11.591
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,238.7,11.58,35.317,67.0,83.0,99.0,2147357266.0,2147504576.0,2147417261.0,2147220032.0,43793.0,8797.0,11.591
