datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,175.4,4.031,34.814,50.0,86.0,84.0,2147363931.0,2147524982.0,2147408374.0,2147213220.0,45396.0,8571.0,4.055
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,176.1,4.031,34.814,50.0,82.0,83.0,2147363684.0,2147528256.0,2147405641.0,2147213632.0,45400.0,8571.0,4.056
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,176.5,4.032,34.814,50.0,82.0,83.0,2147363684.0,2147528256.0,2147405641.0,2147213632.0,45400.0,8571.0,4.056
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,177.4,4.03,34.815,50.0,84.0,84.0,2147363145.0,2147527012.0,2147410258.0,2147212626.0,45404.0,8573.0,4.053
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,178.3,4.027,34.815,52.0,84.0,84.0,2147361883.0,2147529417.0,2147406253.0,2147213101.0,45407.0,8573.0,4.051
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,178.7,4.027,34.815,52.0,84.0,84.0,2147361883.0,2147529417.0,2147406253.0,2147213101.0,45407.0,8573.0,4.051
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,179.5,4.029,34.815,53.0,86.0,84.0,2147361389.0,2147528859.0,2147407981.0,2147214646.0,45417.0,8574.0,4.052
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,179.8,4.029,34.815,53.0,86.0,84.0,2147361389.0,2147528859.0,2147407981.0,2147214646.0,45417.0,8574.0,4.052
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,180.7,4.011,34.814,52.0,86.0,81.0,2147363986.0,2147527396.0,2147408484.0,2147211419.0,45422.0,8572.0,4.035
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,181.3,4.012,34.816,52.0,86.0,81.0,2147364004.0,2147528694.0,2147410304.0,2147214390.0,45424.0,8573.0,4.043
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,181.7,4.012,34.816,52.0,86.0,84.0,2147364004.0,2147528694.0,2147410304.0,2147214390.0,45424.0,8573.0,4.043
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,182.5,4.025,34.821,51.0,83.0,81.0,2147364169.0,2147525376.0,2147407625.0,2147212745.0,45420.0,8574.0,4.053
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,182.8,4.025,34.821,51.0,83.0,81.0,2147364169.0,2147525376.0,2147407625.0,2147212745.0,45420.0,8574.0,4.053
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,183.5,4.027,34.822,51.0,83.0,81.0,2147364004.0,2147527277.0,2147403117.0,2147218797.0,45419.0,8573.0,4.054
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,183.9,4.027,34.822,51.0,84.0,80.0,2147364004.0,2147527277.0,2147403117.0,2147218797.0,45419.0,8573.0,4.054
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,184.6,4.03,34.823,51.0,84.0,80.0,2147366820.0,2147530267.0,2147407926.0,2147216192.0,45418.0,8573.0,4.057
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,185.0,4.03,34.823,50.0,82.0,79.0,2147366820.0,2147530267.0,2147407926.0,2147216192.0,45418.0,8573.0,4.057
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,185.6,4.041,34.827,50.0,82.0,79.0,2147362916.0,2147525769.0,2147406683.0,2147211574.0,45412.0,8575.0,4.066
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,186.1,4.043,34.827,51.0,82.0,81.0,2147362916.0,2147525769.0,2147406683.0,2147211574.0,45412.0,8575.0,4.066
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,186.5,4.043,34.827,51.0,82.0,81.0,2147362916.0,2147525769.0,2147406683.0,2147211574.0,45413.0,8574.0,4.068
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,187.1,4.044,34.828,50.0,84.0,83.0,2147361298.0,2147529069.0,2147411501.0,2147215835.0,45413.0,8574.0,4.068
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,187.6,4.044,34.828,50.0,84.0,83.0,2147361298.0,2147529069.0,2147411501.0,2147215835.0,45405.0,8575.0,4.067
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,188.2,4.044,34.829,53.0,83.0,81.0,2147362468.0,2147529609.0,2147410587.0,2147216182.0,45405.0,8575.0,4.067
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,188.7,4.044,34.829,53.0,83.0,81.0,2147362468.0,2147529609.0,2147410587.0,2147216182.0,45402.0,8576.0,4.07
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,189.3,4.047,34.829,52.0,83.0,82.0,2147364790.0,2147530496.0,2147406866.0,2147213193.0,45402.0,8576.0,4.07
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,190.2,4.045,34.831,50.0,84.0,88.0,2147364406.0,2147529316.0,2147405312.0,2147214354.0,45403.0,8576.0,4.069
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,190.7,4.045,34.831,50.0,84.0,88.0,2147364406.0,2147529316.0,2147405312.0,2147214354.0,45403.0,8576.0,4.069
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,191.5,4.044,34.831,53.0,83.0,81.0,2147366454.0,2147528292.0,2147409078.0,2147215460.0,45404.0,8576.0,4.066
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,192.4,4.043,34.831,50.0,82.0,78.0,2147365723.0,2147527085.0,2147406848.0,2147213312.0,45406.0,8576.0,4.065
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,193.0,4.043,34.831,50.0,82.0,78.0,2147365723.0,2147527085.0,2147406848.0,2147213312.0,45407.0,8577.0,4.061
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,193.6,4.04,34.831,51.0,84.0,83.0,2147362029.0,2147527524.0,2147407798.0,2147214528.0,45407.0,8577.0,4.061
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,194.1,4.04,34.831,51.0,84.0,83.0,2147362029.0,2147527524.0,2147407798.0,2147214528.0,45408.0,8577.0,4.059
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,194.6,4.037,34.832,51.0,84.0,83.0,2147364434.0,2147528896.0,2147408228.0,2147213705.0,45408.0,8577.0,4.059
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,195.2,4.029,34.832,52.0,85.0,82.0,2147364434.0,2147528896.0,2147408228.0,2147213705.0,45413.0,8577.0,4.053
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,195.8,4.029,34.832,51.0,87.0,81.0,2147365814.0,2147528658.0,2147410368.0,2147214445.0,45413.0,8577.0,4.053
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,196.4,4.027,34.832,51.0,87.0,81.0,2147365842.0,2147529088.0,2147408813.0,2147210240.0,45418.0,8578.0,4.049
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,196.9,4.027,34.832,52.0,81.0,80.0,2147365842.0,2147529088.0,2147408813.0,2147210240.0,45418.0,8578.0,4.049
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,197.7,4.025,34.832,52.0,81.0,80.0,2147364150.0,2147527140.0,2147406601.0,2147212653.0,45420.0,8578.0,4.048
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,198.0,4.025,34.832,51.0,84.0,83.0,2147364150.0,2147527140.0,2147406601.0,2147212653.0,45420.0,8578.0,4.048
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,198.7,4.023,34.831,51.0,84.0,83.0,2147367881.0,2147528265.0,2147405558.0,2147210880.0,45423.0,8579.0,4.048
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,199.1,4.025,34.832,50.0,85.0,82.0,2147367881.0,2147528265.0,2147405558.0,2147210880.0,45423.0,8579.0,4.048
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,199.5,4.025,34.832,50.0,85.0,82.0,2147367881.0,2147528265.0,2147405558.0,2147210880.0,45430.0,8580.0,4.048
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,200.2,4.023,34.831,51.0,96.0,83.0,2147365056.0,2147530203.0,2147408018.0,2147211410.0,45430.0,8580.0,4.048
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,200.6,4.023,34.831,51.0,96.0,83.0,2147365056.0,2147530203.0,2147408018.0,2147211410.0,45438.0,8579.0,4.046
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,201.3,4.023,34.832,51.0,81.0,79.0,2147364224.0,2147527963.0,2147410038.0,2147212763.0,45438.0,8579.0,4.046
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,202.1,4.023,34.832,51.0,81.0,79.0,2147365924.0,2147528896.0,2147406025.0,2147213540.0,45443.0,8579.0,4.047
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,202.6,4.023,34.832,50.0,83.0,79.0,2147365924.0,2147528896.0,2147406025.0,2147213540.0,45443.0,8579.0,4.047
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,203.2,4.022,34.832,50.0,83.0,79.0,2147363812.0,2147528859.0,2147406802.0,2147210441.0,45453.0,8580.0,4.046
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,203.4,4.022,34.832,51.0,84.0,81.0,2147363812.0,2147528859.0,2147406802.0,2147210441.0,45453.0,8580.0,4.046
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,204.3,4.021,34.833,51.0,84.0,81.0,2147363565.0,2147528996.0,2147406089.0,2147213723.0,45462.0,8581.0,4.045
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,205.0,4.013,34.834,53.0,81.0,80.0,2147363565.0,2147528996.0,2147406089.0,2147213723.0,45476.0,8581.0,4.041
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,205.7,4.013,34.834,50.0,84.0,80.0,2147363547.0,2147529737.0,2147409417.0,2147211986.0,45476.0,8581.0,4.041
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,206.4,4.017,34.835,50.0,84.0,80.0,2147366116.0,2147531840.0,2147410432.0,2147212800.0,45486.0,8582.0,4.046
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,206.8,4.017,34.835,50.0,82.0,81.0,2147366116.0,2147531840.0,2147410432.0,2147212800.0,45486.0,8582.0,4.046
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,207.4,4.019,34.836,50.0,82.0,81.0,2147362715.0,2147528182.0,2147410121.0,2147211145.0,45492.0,8583.0,4.053
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,207.9,4.019,34.836,50.0,84.0,885.0,2147362715.0,2147528182.0,2147410121.0,2147211145.0,45492.0,8583.0,4.053
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,208.4,4.038,34.839,50.0,84.0,885.0,2147362715.0,2147528182.0,2147410121.0,2147211145.0,45489.0,8583.0,4.081
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,209.0,4.038,34.839,52.0,83.0,80.0,2147367981.0,2147529938.0,2147407259.0,2147213878.0,45489.0,8583.0,4.081
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,209.6,4.058,34.841,52.0,83.0,80.0,2147367981.0,2147529938.0,2147407259.0,2147213878.0,45492.0,8582.0,4.086
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,210.3,4.062,34.843,50.0,83.0,82.0,2147366601.0,2147532699.0,2147409856.0,2147217956.0,45492.0,8582.0,4.086
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,210.6,4.062,34.843,50.0,83.0,82.0,2147366601.0,2147532699.0,2147409856.0,2147217956.0,45496.0,8586.0,4.091
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,211.2,4.065,34.843,51.0,83.0,81.0,2147366546.0,2147530294.0,2147409225.0,2147210596.0,45496.0,8586.0,4.091
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,211.7,4.065,34.843,51.0,83.0,81.0,2147366546.0,2147530294.0,2147409225.0,2147210596.0,45503.0,8586.0,4.099
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,212.3,4.075,34.845,50.0,81.0,79.0,2147364406.0,2147527414.0,2147408594.0,2147215652.0,45503.0,8586.0,4.099
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,212.7,4.075,34.845,50.0,81.0,79.0,2147364406.0,2147527414.0,2147408594.0,2147215652.0,45512.0,8585.0,4.102
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,213.4,4.075,34.847,51.0,82.0,82.0,2147365595.0,2147529060.0,2147407963.0,2147215414.0,45512.0,8585.0,4.102
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,213.9,4.075,34.847,51.0,82.0,82.0,2147365595.0,2147529060.0,2147407963.0,2147215414.0,45518.0,8585.0,4.11
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,214.5,4.083,34.848,50.0,84.0,84.0,2147361883.0,2147527012.0,2147408347.0,2147213659.0,45518.0,8585.0,4.11
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,215.0,4.083,34.848,50.0,84.0,84.0,2147361883.0,2147527012.0,2147408347.0,2147213659.0,45516.0,8586.0,4.128
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,215.7,4.099,34.849,51.0,81.0,83.0,2147362221.0,2147528539.0,2147408868.0,2147213229.0,45516.0,8586.0,4.128
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,216.3,4.105,34.851,51.0,81.0,83.0,2147364141.0,2147530404.0,2147406866.0,2147215734.0,45527.0,8584.0,4.131
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,216.8,4.105,34.851,50.0,83.0,81.0,2147364141.0,2147530404.0,2147406866.0,2147215734.0,45527.0,8584.0,4.131
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,217.4,4.107,34.852,50.0,83.0,81.0,2147366253.0,2147528027.0,2147406957.0,2147212141.0,45532.0,8583.0,4.13
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,217.9,4.107,34.852,51.0,81.0,84.0,2147366253.0,2147528027.0,2147406957.0,2147212141.0,45532.0,8583.0,4.13
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,218.8,4.106,34.853,51.0,81.0,84.0,2147360905.0,2147526884.0,2147409819.0,2147212763.0,45540.0,8586.0,4.128
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,219.5,4.111,34.855,52.0,82.0,1024.0,2147360905.0,2147526884.0,2147409819.0,2147212763.0,45537.0,8584.0,4.143
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,220.0,4.125,34.858,52.0,82.0,1024.0,2147364534.0,2147527104.0,2147405083.0,2147212333.0,45537.0,8584.0,4.143
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,220.4,4.125,34.858,52.0,80.0,78.0,2147364534.0,2147527104.0,2147405083.0,2147212333.0,45537.0,8584.0,4.143
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,221.1,4.126,34.859,52.0,80.0,78.0,2147360786.0,2147524635.0,2147407286.0,2147214756.0,45534.0,8584.0,4.146
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,222.0,4.124,34.86,50.0,81.0,82.0,2147363236.0,2147529929.0,2147409179.0,2147207725.0,45530.0,8582.0,4.144
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,222.4,4.124,34.86,50.0,81.0,82.0,2147363236.0,2147529929.0,2147409179.0,2147207725.0,45530.0,8582.0,4.144
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,223.1,4.125,34.86,50.0,82.0,84.0,2147363913.0,2147527744.0,2147406747.0,2147212516.0,45531.0,8583.0,4.144
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,223.6,4.125,34.86,50.0,82.0,84.0,2147363913.0,2147527744.0,2147406747.0,2147212516.0,45531.0,8583.0,4.144
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,224.5,4.121,34.861,52.0,94.0,79.0,2147361490.0,2147522953.0,2147408429.0,2147216146.0,45530.0,8581.0,4.139
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,224.8,4.121,34.861,52.0,94.0,79.0,2147361490.0,2147522953.0,2147408429.0,2147216146.0,45530.0,8581.0,4.139
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,225.7,4.118,34.86,50.0,83.0,80.0,2147363922.0,2147525586.0,2147406976.0,2147215076.0,45532.0,8580.0,4.136
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,226.3,4.117,34.861,51.0,83.0,81.0,2147363922.0,2147525586.0,2147406976.0,2147215076.0,45534.0,8578.0,4.135
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,226.8,4.117,34.861,51.0,83.0,81.0,2147364937.0,2147522386.0,2147408941.0,2147218203.0,45534.0,8578.0,4.135
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,227.4,4.116,34.861,50.0,82.0,81.0,2147364937.0,2147522386.0,2147408941.0,2147218203.0,45528.0,8576.0,4.134
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,228.2,4.118,34.862,50.0,82.0,81.0,2147365257.0,2147527378.0,2147405110.0,2147213842.0,45528.0,8576.0,4.134
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,228.9,4.118,34.862,50.0,82.0,81.0,2147368832.0,2147527387.0,2147407670.0,2147210486.0,45523.0,8572.0,4.133
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,229.4,4.117,34.862,50.0,82.0,81.0,2147368832.0,2147527387.0,2147407670.0,2147210486.0,45523.0,8572.0,4.133
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,230.0,4.117,34.862,50.0,82.0,82.0,2147362514.0,2147527140.0,2147406400.0,2147211885.0,45516.0,8569.0,4.13
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,230.5,4.113,34.863,50.0,82.0,82.0,2147362514.0,2147527140.0,2147406400.0,2147211885.0,45516.0,8569.0,4.13
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,231.2,4.101,34.862,52.0,83.0,81.0,2147366829.0,2147528768.0,2147411904.0,2147214025.0,45510.0,8564.0,4.117
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,231.7,4.101,34.862,52.0,83.0,81.0,2147366829.0,2147528768.0,2147411904.0,2147214025.0,45510.0,8564.0,4.117
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,232.6,4.098,34.862,51.0,80.0,79.0,2147362825.0,2147530642.0,2147412260.0,2147214637.0,45504.0,8559.0,4.112
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,233.4,4.097,34.862,50.0,82.0,81.0,nan,nan,nan,nan,45495.0,8552.0,4.11
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,233.8,4.097,34.862,50.0,82.0,81.0,nan,nan,nan,nan,45495.0,8552.0,4.11
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,234.7,4.097,34.862,51.0,81.0,81.0,nan,nan,nan,nan,45487.0,8546.0,4.108
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,235.5,4.094,34.862,51.0,82.0,80.0,nan,nan,nan,nan,45487.0,8546.0,4.108
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,236.2,4.097,34.862,51.0,82.0,80.0,nan,nan,nan,nan,45475.0,8538.0,4.108
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,237.1,4.095,34.862,51.0,81.0,82.0,nan,nan,nan,nan,45467.0,8533.0,4.104
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,237.6,4.095,34.862,51.0,81.0,82.0,nan,nan,nan,nan,45467.0,8533.0,4.104
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,238.5,4.088,34.862,52.0,84.0,82.0,nan,nan,nan,nan,45492.0,8538.0,4.099
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,240.4,4.084,34.862,52.0,84.0,82.0,nan,nan,nan,nan,45492.0,8538.0,4.099
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,242.6,4.085,34.863,52.0,84.0,82.0,nan,nan,nan,nan,45492.0,8538.0,4.099
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,244.4,4.076,34.863,50.0,83.0,81.0,nan,nan,nan,nan,45492.0,8538.0,4.099
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,246.7,4.071,34.864,50.0,83.0,81.0,nan,nan,nan,nan,45452.0,8526.0,4.074
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,248.4,4.065,34.865,50.0,83.0,81.0,nan,nan,nan,nan,45452.0,8526.0,4.074
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,250.4,4.064,34.865,50.0,83.0,81.0,nan,nan,nan,nan,45452.0,8526.0,4.074
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,255.3,4.053,34.866,50.0,81.0,80.0,nan,nan,nan,nan,45454.0,8539.0,4.057
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,259.6,4.05,34.867,50.0,81.0,80.0,nan,nan,nan,nan,45454.0,8539.0,4.057
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,267.1,4.034,34.866,51.0,85.0,81.0,nan,nan,nan,nan,45446.0,8536.0,4.042
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,275.1,4.013,34.866,50.0,84.0,79.0,nan,nan,nan,nan,45427.0,8523.0,4.021
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,275.7,4.014,34.866,50.0,84.0,79.0,nan,nan,nan,nan,45427.0,8523.0,4.021
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,284.2,4.0,34.866,50.0,82.0,82.0,nan,nan,nan,nan,45455.0,8538.0,4.012
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,292.8,3.995,34.87,51.0,80.0,80.0,nan,nan,nan,nan,45482.0,8540.0,4.004
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,295.1,3.995,34.87,51.0,80.0,80.0,nan,nan,nan,nan,45482.0,8540.0,4.004
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,301.8,4.009,34.873,51.0,81.0,78.0,nan,nan,nan,nan,45497.0,8539.0,4.02
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,310.7,3.999,34.874,50.0,83.0,81.0,nan,nan,nan,nan,45493.0,8537.0,4.017
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,315.1,3.999,34.874,50.0,83.0,81.0,nan,nan,nan,nan,45493.0,8537.0,4.017
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,320.0,3.995,34.874,50.0,81.0,78.0,nan,nan,nan,nan,45487.0,8523.0,4.007
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,328.8,3.992,34.875,51.0,80.0,82.0,nan,nan,nan,nan,45508.0,8541.0,4.001
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,335.0,3.988,34.875,52.0,81.0,80.0,nan,nan,nan,nan,45504.0,8541.0,3.997
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,338.2,3.988,34.875,52.0,81.0,80.0,nan,nan,nan,nan,45504.0,8541.0,3.997
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,347.3,3.973,34.874,50.0,79.0,79.0,nan,nan,nan,nan,45502.0,8540.0,3.979
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,355.1,3.955,34.874,52.0,80.0,80.0,nan,nan,nan,nan,45497.0,8539.0,3.962
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,356.8,3.955,34.874,52.0,80.0,80.0,nan,nan,nan,nan,45497.0,8539.0,3.962
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,366.0,3.953,34.876,51.0,79.0,78.0,nan,nan,nan,nan,45526.0,8539.0,3.967
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,375.2,3.955,34.877,52.0,78.0,80.0,nan,nan,nan,nan,45533.0,8538.0,3.967
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,375.5,3.956,34.877,52.0,78.0,80.0,nan,nan,nan,nan,45533.0,8538.0,3.967
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,385.0,3.947,34.878,50.0,92.0,78.0,nan,nan,nan,nan,45533.0,8539.0,3.959
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,394.6,3.931,34.878,50.0,77.0,77.0,nan,nan,nan,nan,45531.0,8539.0,3.942
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,394.9,3.931,34.878,50.0,77.0,77.0,nan,nan,nan,nan,45531.0,8539.0,3.942
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,404.6,3.916,34.878,50.0,81.0,80.0,nan,nan,nan,nan,45532.0,8538.0,3.928
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,414.5,3.909,34.878,51.0,81.0,76.0,nan,nan,nan,nan,45537.0,8536.0,3.92
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,414.9,3.909,34.878,51.0,81.0,76.0,nan,nan,nan,nan,45537.0,8536.0,3.92
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,424.7,3.901,34.879,52.0,79.0,79.0,nan,nan,nan,nan,45534.0,8535.0,3.912
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,434.7,3.879,34.877,52.0,77.0,76.0,nan,nan,nan,nan,45490.0,8523.0,3.889
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,435.0,3.879,34.877,52.0,77.0,76.0,nan,nan,nan,nan,45490.0,8523.0,3.889
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,445.1,3.859,34.874,53.0,79.0,77.0,nan,nan,nan,nan,45476.0,8538.0,3.862
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,455.3,3.826,34.871,50.0,82.0,77.0,nan,nan,nan,nan,45475.0,8537.0,3.838
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,455.9,3.827,34.872,50.0,82.0,77.0,nan,nan,nan,nan,45475.0,8537.0,3.838
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,466.5,3.837,34.873,50.0,79.0,79.0,nan,nan,nan,nan,45462.0,8535.0,3.837
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,474.8,3.804,34.87,50.0,79.0,77.0,nan,nan,nan,nan,45431.0,8535.0,3.824
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,477.9,3.801,34.872,50.0,79.0,77.0,nan,nan,nan,nan,45431.0,8535.0,3.824
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,489.2,3.768,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45439.0,8535.0,3.774
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,495.0,3.767,34.868,50.0,78.0,79.0,nan,nan,nan,nan,45439.0,8535.0,3.774
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,501.2,3.743,34.865,51.0,79.0,79.0,nan,nan,nan,nan,45429.0,8534.0,3.765
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,512.8,3.712,34.864,51.0,78.0,79.0,nan,nan,nan,nan,45422.0,8534.0,3.726
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,515.1,3.712,34.864,51.0,78.0,79.0,nan,nan,nan,nan,45422.0,8534.0,3.726
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,525.1,3.713,34.864,52.0,78.0,78.0,nan,nan,nan,nan,45424.0,8532.0,3.725
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,535.2,3.708,34.865,50.0,77.0,80.0,nan,nan,nan,nan,45403.0,8521.0,3.718
