datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-22 20:11:38,51.005543,-41.174411666666664,208.8,5.822,34.81,74.0,90.0,86.0,2147366336.0,2147520932.0,2147417837.0,2147223652.0,46163.0,8576.0,5.836
2016-03-22 20:11:38,51.005543,-41.174411666666664,209.9,5.827,34.81,74.0,90.0,86.0,2147363428.0,2147520064.0,2147415369.0,2147219218.0,46182.0,8577.0,5.808
2016-03-22 20:11:38,51.005543,-41.174411666666664,210.4,5.789,34.813,70.0,88.0,84.0,2147363428.0,2147520064.0,2147415369.0,2147219218.0,46182.0,8577.0,5.808
2016-03-22 20:11:38,51.005543,-41.174411666666664,211.3,5.677,34.813,70.0,88.0,84.0,2147366098.0,2147519332.0,2147415616.0,2147222189.0,46237.0,8575.0,5.698
2016-03-22 20:11:38,51.005543,-41.174411666666664,212.1,5.677,34.813,69.0,91.0,87.0,2147364288.0,2147520740.0,2147416411.0,2147223414.0,46237.0,8575.0,5.698
2016-03-22 20:11:38,51.005543,-41.174411666666664,213.0,5.68,34.81,72.0,93.0,85.0,2147364288.0,2147520740.0,2147416411.0,2147223414.0,46280.0,8577.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,214.1,5.646,34.815,72.0,93.0,85.0,2147365366.0,2147521078.0,2147412251.0,2147218825.0,46325.0,8575.0,5.663
2016-03-22 20:11:38,51.005543,-41.174411666666664,215.0,5.646,34.815,70.0,92.0,85.0,2147364745.0,2147518354.0,2147414134.0,2147220160.0,46325.0,8575.0,5.663
2016-03-22 20:11:38,51.005543,-41.174411666666664,215.9,5.642,34.817,68.0,93.0,85.0,2147364745.0,2147518354.0,2147414134.0,2147220160.0,46366.0,8576.0,5.665
2016-03-22 20:11:38,51.005543,-41.174411666666664,217.0,5.638,34.817,68.0,93.0,85.0,2147363849.0,2147521810.0,2147412196.0,2147223396.0,46420.0,8574.0,5.66
2016-03-22 20:11:38,51.005543,-41.174411666666664,217.9,5.636,34.816,69.0,92.0,87.0,2147363904.0,2147518491.0,2147414692.0,2147217618.0,46420.0,8574.0,5.66
2016-03-22 20:11:38,51.005543,-41.174411666666664,218.7,5.636,34.816,69.0,90.0,85.0,2147363904.0,2147518491.0,2147414692.0,2147217618.0,46484.0,8575.0,5.66
2016-03-22 20:11:38,51.005543,-41.174411666666664,219.5,5.632,34.818,69.0,90.0,85.0,2147362889.0,2147521133.0,2147414646.0,2147218093.0,46553.0,8574.0,5.657
2016-03-22 20:11:38,51.005543,-41.174411666666664,220.0,5.632,34.818,67.0,87.0,83.0,2147362889.0,2147521133.0,2147414646.0,2147218093.0,46553.0,8574.0,5.657
2016-03-22 20:11:38,51.005543,-41.174411666666664,221.1,5.635,34.82,67.0,87.0,83.0,2147367433.0,2147518134.0,2147414290.0,2147222262.0,46591.0,8571.0,5.67
2016-03-22 20:11:38,51.005543,-41.174411666666664,221.7,5.652,34.833,65.0,86.0,85.0,2147367433.0,2147518134.0,2147414290.0,2147222262.0,46591.0,8571.0,5.67
2016-03-22 20:11:38,51.005543,-41.174411666666664,222.5,5.664,34.837,65.0,86.0,85.0,2147365376.0,2147521033.0,2147410889.0,2147221531.0,46605.0,8570.0,5.684
2016-03-22 20:11:38,51.005543,-41.174411666666664,223.4,5.665,34.838,67.0,86.0,84.0,2147363483.0,2147518710.0,2147414326.0,2147220580.0,46605.0,8570.0,5.684
2016-03-22 20:11:38,51.005543,-41.174411666666664,223.9,5.665,34.838,67.0,86.0,84.0,2147363483.0,2147518710.0,2147414326.0,2147220580.0,46630.0,8568.0,5.687
2016-03-22 20:11:38,51.005543,-41.174411666666664,224.5,5.667,34.836,65.0,88.0,84.0,2147363483.0,2147518710.0,2147414326.0,2147220580.0,46630.0,8568.0,5.687
2016-03-22 20:11:38,51.005543,-41.174411666666664,225.3,5.653,34.838,65.0,88.0,84.0,2147365549.0,2147521572.0,2147413248.0,2147219611.0,46659.0,8565.0,5.674
2016-03-22 20:11:38,51.005543,-41.174411666666664,225.6,5.653,34.838,65.0,88.0,84.0,2147365549.0,2147521572.0,2147413248.0,2147219611.0,46659.0,8565.0,5.674
2016-03-22 20:11:38,51.005543,-41.174411666666664,226.7,5.655,34.839,66.0,86.0,85.0,2147364672.0,2147520073.0,2147410806.0,2147219328.0,46695.0,8560.0,5.678
2016-03-22 20:11:38,51.005543,-41.174411666666664,227.5,5.659,34.841,65.0,87.0,84.0,2147363181.0,2147520009.0,2147413906.0,2147220562.0,46695.0,8560.0,5.678
2016-03-22 20:11:38,51.005543,-41.174411666666664,228.1,5.658,34.841,65.0,87.0,84.0,2147363181.0,2147520009.0,2147413906.0,2147220562.0,46724.0,8556.0,5.678
2016-03-22 20:11:38,51.005543,-41.174411666666664,229.2,5.659,34.842,63.0,88.0,81.0,2147362925.0,2147524306.0,2147414445.0,2147221549.0,46752.0,8552.0,5.681
2016-03-22 20:11:38,51.005543,-41.174411666666664,229.8,5.659,34.842,63.0,88.0,81.0,2147362925.0,2147524306.0,2147414445.0,2147221549.0,46752.0,8552.0,5.681
2016-03-22 20:11:38,51.005543,-41.174411666666664,230.9,5.672,34.845,64.0,87.0,84.0,2147366281.0,2147522550.0,2147415460.0,2147222628.0,46772.0,8546.0,5.687
2016-03-22 20:11:38,51.005543,-41.174411666666664,231.7,5.672,34.848,61.0,88.0,84.0,2147366052.0,2147521846.0,2147414272.0,2147221284.0,46772.0,8546.0,5.687
2016-03-22 20:11:38,51.005543,-41.174411666666664,232.3,5.671,34.846,61.0,88.0,84.0,2147366052.0,2147521846.0,2147414272.0,2147221284.0,46789.0,8538.0,5.687
2016-03-22 20:11:38,51.005543,-41.174411666666664,233.4,5.673,34.846,60.0,86.0,82.0,2147367817.0,2147523913.0,2147414299.0,2147215762.0,46813.0,8531.0,5.689
2016-03-22 20:11:38,51.005543,-41.174411666666664,233.9,5.673,34.846,60.0,86.0,82.0,2147367817.0,2147523913.0,2147414299.0,2147215762.0,46813.0,8531.0,5.689
2016-03-22 20:11:38,51.005543,-41.174411666666664,234.7,5.673,34.848,62.0,86.0,88.0,2147363894.0,2147521810.0,2147410761.0,2147218880.0,46848.0,8523.0,5.689
2016-03-22 20:11:38,51.005543,-41.174411666666664,235.3,5.676,34.847,62.0,86.0,88.0,2147363894.0,2147521810.0,2147410761.0,2147218880.0,46848.0,8523.0,5.689
2016-03-22 20:11:38,51.005543,-41.174411666666664,236.1,5.676,34.847,62.0,86.0,80.0,2147365220.0,2147524333.0,2147411501.0,2147218130.0,46848.0,8523.0,5.689
2016-03-22 20:11:38,51.005543,-41.174411666666664,236.7,5.68,34.85,62.0,86.0,80.0,2147365220.0,2147524333.0,2147411501.0,2147218130.0,46900.0,8525.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,237.4,5.68,34.849,64.0,85.0,83.0,2147368969.0,2147516873.0,2147409280.0,2147222601.0,46900.0,8525.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,238.5,5.684,34.851,61.0,86.0,84.0,2147359488.0,2147519954.0,2147410093.0,2147217490.0,46900.0,8525.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,239.1,5.684,34.851,61.0,86.0,84.0,2147359488.0,2147519954.0,2147410093.0,2147217490.0,46900.0,8525.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,240.2,5.684,34.852,62.0,86.0,82.0,2147365037.0,2147521380.0,2147411629.0,2147217737.0,46900.0,8525.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,241.6,5.686,34.855,60.0,92.0,83.0,2147363053.0,2147521865.0,2147409371.0,2147220790.0,46900.0,8525.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,241.9,5.686,34.855,60.0,92.0,83.0,2147363053.0,2147521865.0,2147409371.0,2147220790.0,46900.0,8525.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,243.1,5.689,34.858,60.0,83.0,83.0,2147363739.0,2147520859.0,2147416566.0,2147223734.0,46900.0,8525.0,5.692
2016-03-22 20:11:38,51.005543,-41.174411666666664,244.5,5.691,34.86,61.0,86.0,81.0,2147361938.0,2147520868.0,2147416192.0,2147222509.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,245.7,5.703,34.865,57.0,129.0,80.0,2147364507.0,2147519926.0,2147414875.0,2147219273.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,246.3,5.715,34.872,57.0,129.0,80.0,2147364507.0,2147519926.0,2147414875.0,2147219273.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,247.4,5.714,34.87,55.0,82.0,82.0,2147365531.0,2147518473.0,2147408777.0,2147217984.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,248.6,5.719,34.873,53.0,81.0,81.0,2147364297.0,2147521673.0,2147412763.0,2147217874.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,249.2,5.722,34.876,53.0,81.0,81.0,2147364297.0,2147521673.0,2147412763.0,2147217874.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,250.4,5.722,34.876,56.0,83.0,81.0,2147364297.0,2147521673.0,2147412763.0,2147217874.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,251.8,5.722,34.876,55.0,82.0,79.0,2147364297.0,2147521673.0,2147412763.0,2147217874.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,254.7,5.715,34.882,54.0,80.0,80.0,2147363373.0,2147520621.0,2147409234.0,2147221531.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,256.1,5.716,34.885,52.0,80.0,79.0,2147363373.0,2147520621.0,2147409234.0,2147221531.0,47274.0,8514.0,5.733
2016-03-22 20:11:38,51.005543,-41.174411666666664,259.2,5.716,34.885,53.0,78.0,82.0,2147363373.0,2147520621.0,2147409234.0,2147221531.0,47169.0,8523.0,5.661
2016-03-22 20:11:38,51.005543,-41.174411666666664,262.0,5.648,34.889,53.0,81.0,80.0,2147365009.0,2147521479.0,2147410554.0,2147218516.0,47169.0,8523.0,5.661
2016-03-22 20:11:38,51.005543,-41.174411666666664,264.7,5.648,34.889,53.0,89.0,79.0,2147365009.0,2147521479.0,2147410554.0,2147218516.0,47169.0,8523.0,5.661
2016-03-22 20:11:38,51.005543,-41.174411666666664,265.3,5.654,34.89,53.0,89.0,79.0,2147365009.0,2147521479.0,2147410554.0,2147218516.0,47169.0,8523.0,5.661
2016-03-22 20:11:38,51.005543,-41.174411666666664,267.4,5.654,34.89,53.0,82.0,80.0,2147365009.0,2147521479.0,2147410554.0,2147218516.0,47169.0,8523.0,5.661
2016-03-22 20:11:38,51.005543,-41.174411666666664,270.1,5.537,34.881,52.0,80.0,80.0,2147366565.0,2147522359.0,2147412416.0,2147218668.0,47169.0,8523.0,5.661
2016-03-22 20:11:38,51.005543,-41.174411666666664,272.8,5.537,34.881,53.0,84.0,80.0,2147366565.0,2147522359.0,2147412416.0,2147218668.0,46787.0,8516.0,5.433
2016-03-22 20:11:38,51.005543,-41.174411666666664,274.8,5.537,34.881,55.0,84.0,83.0,2147366565.0,2147522359.0,2147412416.0,2147218668.0,46787.0,8516.0,5.433
2016-03-22 20:11:38,51.005543,-41.174411666666664,275.5,5.574,34.882,57.0,82.0,81.0,2147366565.0,2147522359.0,2147412416.0,2147218668.0,46787.0,8516.0,5.433
2016-03-22 20:11:38,51.005543,-41.174411666666664,278.2,5.574,34.882,57.0,82.0,82.0,2147366565.0,2147522359.0,2147412416.0,2147218668.0,46787.0,8516.0,5.433
2016-03-22 20:11:38,51.005543,-41.174411666666664,279.6,5.574,34.882,59.0,84.0,80.0,2147366565.0,2147522359.0,2147412416.0,2147218668.0,46787.0,8516.0,5.433
2016-03-22 20:11:38,51.005543,-41.174411666666664,282.2,5.38,34.871,56.0,81.0,80.0,2147367421.0,2147523000.0,2147411165.0,2147216755.0,46787.0,8516.0,5.433
2016-03-22 20:11:38,51.005543,-41.174411666666664,284.8,5.38,34.871,56.0,84.0,82.0,2147367421.0,2147523000.0,2147411165.0,2147216755.0,46787.0,8516.0,5.433
2016-03-22 20:11:38,51.005543,-41.174411666666664,286.2,5.408,34.871,55.0,81.0,83.0,2147367421.0,2147523000.0,2147411165.0,2147216755.0,46571.0,8513.0,5.232
2016-03-22 20:11:38,51.005543,-41.174411666666664,289.1,5.408,34.871,58.0,83.0,82.0,2147367421.0,2147523000.0,2147411165.0,2147216755.0,46571.0,8513.0,5.232
2016-03-22 20:11:38,51.005543,-41.174411666666664,291.7,5.331,34.883,59.0,84.0,81.0,2147367117.0,2147523525.0,2147409775.0,2147216413.0,46571.0,8513.0,5.232
2016-03-22 20:11:38,51.005543,-41.174411666666664,293.0,5.331,34.883,56.0,82.0,84.0,2147367117.0,2147523525.0,2147409775.0,2147216413.0,46571.0,8513.0,5.232
2016-03-22 20:11:38,51.005543,-41.174411666666664,294.7,5.331,34.883,57.0,81.0,81.0,2147367117.0,2147523525.0,2147409775.0,2147216413.0,46571.0,8513.0,5.232
2016-03-22 20:11:38,51.005543,-41.174411666666664,295.6,5.296,34.876,58.0,85.0,82.0,2147367117.0,2147523525.0,2147409775.0,2147216413.0,46571.0,8513.0,5.232
2016-03-22 20:11:38,51.005543,-41.174411666666664,298.3,5.296,34.876,55.0,84.0,82.0,2147367117.0,2147523525.0,2147409775.0,2147216413.0,46571.0,8513.0,5.232
2016-03-22 20:11:38,51.005543,-41.174411666666664,300.8,5.118,34.869,56.0,94.0,86.0,2147365629.0,2147524835.0,2147411305.0,2147217689.0,46046.0,8502.0,5.12
2016-03-22 20:11:38,51.005543,-41.174411666666664,303.4,5.118,34.869,56.0,82.0,80.0,2147365629.0,2147524835.0,2147411305.0,2147217689.0,46046.0,8502.0,5.12
2016-03-22 20:11:38,51.005543,-41.174411666666664,305.0,5.118,34.869,59.0,83.0,80.0,2147365629.0,2147524835.0,2147411305.0,2147217689.0,46046.0,8502.0,5.12
2016-03-22 20:11:38,51.005543,-41.174411666666664,305.2,5.118,34.869,59.0,83.0,80.0,2147365629.0,2147524835.0,2147411305.0,2147217689.0,46046.0,8502.0,5.12
2016-03-22 20:11:38,51.005543,-41.174411666666664,307.2,5.136,34.869,59.0,84.0,78.0,2147365629.0,2147524835.0,2147411305.0,2147217689.0,46046.0,8502.0,5.12
2016-03-22 20:11:38,51.005543,-41.174411666666664,309.7,5.136,34.869,57.0,85.0,82.0,2147365629.0,2147524835.0,2147411305.0,2147217689.0,46046.0,8502.0,5.12
2016-03-22 20:11:38,51.005543,-41.174411666666664,312.2,4.896,34.845,60.0,85.0,81.0,2147365195.0,2147524596.0,2147412157.0,2147218271.0,45498.0,8493.0,4.848
2016-03-22 20:11:38,51.005543,-41.174411666666664,314.6,4.896,34.845,58.0,84.0,82.0,2147365195.0,2147524596.0,2147412157.0,2147218271.0,45498.0,8493.0,4.848
2016-03-22 20:11:38,51.005543,-41.174411666666664,315.1,4.896,34.845,58.0,84.0,82.0,2147365195.0,2147524596.0,2147412157.0,2147218271.0,45498.0,8493.0,4.848
2016-03-22 20:11:38,51.005543,-41.174411666666664,317.0,4.929,34.85,59.0,87.0,85.0,2147365195.0,2147524596.0,2147412157.0,2147218271.0,45498.0,8493.0,4.848
2016-03-22 20:11:38,51.005543,-41.174411666666664,318.2,4.929,34.85,60.0,85.0,82.0,2147365195.0,2147524596.0,2147412157.0,2147218271.0,45498.0,8493.0,4.848
2016-03-22 20:11:38,51.005543,-41.174411666666664,320.5,4.451,34.796,61.0,88.0,81.0,2147365715.0,2147523314.0,2147412934.0,2147216236.0,45498.0,8493.0,4.848
2016-03-22 20:11:38,51.005543,-41.174411666666664,322.2,4.451,34.796,64.0,86.0,98.0,2147365715.0,2147523314.0,2147412934.0,2147216236.0,45452.0,8492.0,4.403
2016-03-22 20:11:38,51.005543,-41.174411666666664,323.6,4.451,34.796,64.0,86.0,84.0,2147365715.0,2147523314.0,2147412934.0,2147216236.0,45452.0,8492.0,4.403
2016-03-22 20:11:38,51.005543,-41.174411666666664,325.1,4.451,34.796,63.0,89.0,82.0,2147365715.0,2147523314.0,2147412934.0,2147216236.0,45452.0,8492.0,4.403
2016-03-22 20:11:38,51.005543,-41.174411666666664,325.8,4.362,34.786,64.0,86.0,83.0,2147365715.0,2147523314.0,2147412934.0,2147216236.0,45452.0,8492.0,4.403
2016-03-22 20:11:38,51.005543,-41.174411666666664,327.3,4.362,34.786,64.0,87.0,84.0,2147365715.0,2147523314.0,2147412934.0,2147216236.0,45452.0,8492.0,4.403
2016-03-22 20:11:38,51.005543,-41.174411666666664,328.8,4.362,34.786,62.0,85.0,82.0,2147365715.0,2147523314.0,2147412934.0,2147216236.0,45452.0,8492.0,4.403
2016-03-22 20:11:38,51.005543,-41.174411666666664,330.2,4.488,34.814,62.0,93.0,86.0,2147365109.0,2147524119.0,2147411995.0,2147215777.0,45622.0,8495.0,4.5
2016-03-22 20:11:38,51.005543,-41.174411666666664,331.8,4.488,34.814,61.0,83.0,82.0,2147365109.0,2147524119.0,2147411995.0,2147215777.0,45622.0,8495.0,4.5
2016-03-22 20:11:38,51.005543,-41.174411666666664,333.3,4.488,34.814,61.0,106.0,95.0,2147365109.0,2147524119.0,2147411995.0,2147215777.0,45622.0,8495.0,4.5
2016-03-22 20:11:38,51.005543,-41.174411666666664,334.9,4.488,34.814,60.0,84.0,81.0,2147365109.0,2147524119.0,2147411995.0,2147215777.0,45622.0,8495.0,4.5
2016-03-22 20:11:38,51.005543,-41.174411666666664,335.1,4.488,34.814,60.0,84.0,81.0,2147365109.0,2147524119.0,2147411995.0,2147215777.0,45622.0,8495.0,4.5
2016-03-22 20:11:38,51.005543,-41.174411666666664,336.4,4.496,34.818,61.0,83.0,83.0,2147365109.0,2147524119.0,2147411995.0,2147215777.0,45622.0,8495.0,4.5
2016-03-22 20:11:38,51.005543,-41.174411666666664,338.3,4.496,34.818,60.0,86.0,84.0,2147365109.0,2147524119.0,2147411995.0,2147215777.0,45639.0,8495.0,4.531
2016-03-22 20:11:38,51.005543,-41.174411666666664,339.9,4.496,34.818,60.0,85.0,82.0,2147365109.0,2147524119.0,2147411995.0,2147215777.0,45639.0,8495.0,4.531
2016-03-22 20:11:38,51.005543,-41.174411666666664,341.4,4.509,34.822,61.0,86.0,84.0,2147366090.0,2147524580.0,2147412385.0,2147216385.0,45639.0,8495.0,4.531
2016-03-22 20:11:38,51.005543,-41.174411666666664,342.4,4.509,34.822,59.0,92.0,83.0,2147366090.0,2147524580.0,2147412385.0,2147216385.0,45639.0,8495.0,4.531
2016-03-22 20:11:38,51.005543,-41.174411666666664,344.1,4.509,34.822,62.0,116.0,106.0,2147366090.0,2147524580.0,2147412385.0,2147216385.0,45639.0,8495.0,4.531
2016-03-22 20:11:38,51.005543,-41.174411666666664,345.0,4.509,34.822,59.0,85.0,82.0,nan,nan,nan,nan,45639.0,8495.0,4.531
2016-03-22 20:11:38,51.005543,-41.174411666666664,346.8,4.512,34.824,60.0,84.0,82.0,nan,nan,nan,nan,45725.0,8494.0,4.52
2016-03-22 20:11:38,51.005543,-41.174411666666664,348.5,4.512,34.824,59.0,84.0,80.0,nan,nan,nan,nan,45725.0,8494.0,4.52
2016-03-22 20:11:38,51.005543,-41.174411666666664,350.1,4.531,34.832,61.0,85.0,81.0,nan,nan,nan,nan,45725.0,8494.0,4.52
2016-03-22 20:11:38,51.005543,-41.174411666666664,351.2,4.531,34.832,60.0,85.0,82.0,nan,nan,nan,nan,45725.0,8494.0,4.52
2016-03-22 20:11:38,51.005543,-41.174411666666664,353.0,4.531,34.832,58.0,87.0,84.0,nan,nan,nan,nan,45725.0,8494.0,4.52
2016-03-22 20:11:38,51.005543,-41.174411666666664,354.8,4.531,34.832,59.0,82.0,84.0,nan,nan,nan,nan,45725.0,8494.0,4.52
2016-03-22 20:11:38,51.005543,-41.174411666666664,355.8,4.502,34.83,59.0,82.0,79.0,nan,nan,nan,nan,45876.0,8497.0,4.588
2016-03-22 20:11:38,51.005543,-41.174411666666664,357.8,4.502,34.83,58.0,84.0,83.0,nan,nan,nan,nan,45876.0,8497.0,4.588
2016-03-22 20:11:38,51.005543,-41.174411666666664,359.6,4.502,34.83,57.0,84.0,83.0,nan,nan,nan,nan,45876.0,8497.0,4.588
2016-03-22 20:11:38,51.005543,-41.174411666666664,361.0,4.611,34.848,57.0,83.0,82.0,nan,nan,nan,nan,45876.0,8497.0,4.588
2016-03-22 20:11:38,51.005543,-41.174411666666664,363.0,4.611,34.848,58.0,85.0,82.0,nan,nan,nan,nan,45876.0,8497.0,4.588
2016-03-22 20:11:38,51.005543,-41.174411666666664,365.0,4.611,34.848,59.0,83.0,81.0,nan,nan,nan,nan,46089.0,8498.0,4.673
2016-03-22 20:11:38,51.005543,-41.174411666666664,367.0,4.621,34.85,57.0,83.0,88.0,nan,nan,nan,nan,46089.0,8498.0,4.673
2016-03-22 20:11:38,51.005543,-41.174411666666664,369.2,4.621,34.85,56.0,84.0,79.0,nan,nan,nan,nan,46089.0,8498.0,4.673
2016-03-22 20:11:38,51.005543,-41.174411666666664,370.2,4.745,34.872,57.0,85.0,80.0,nan,nan,nan,nan,46089.0,8498.0,4.673
2016-03-22 20:11:38,51.005543,-41.174411666666664,372.3,4.745,34.872,56.0,85.0,83.0,nan,nan,nan,nan,46089.0,8498.0,4.673
2016-03-22 20:11:38,51.005543,-41.174411666666664,374.4,4.745,34.872,54.0,82.0,82.0,nan,nan,nan,nan,46089.0,8498.0,4.673
2016-03-22 20:11:38,51.005543,-41.174411666666664,375.5,4.769,34.869,56.0,82.0,79.0,nan,nan,nan,nan,46085.0,8495.0,4.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,377.5,4.769,34.869,55.0,80.0,79.0,nan,nan,nan,nan,46085.0,8495.0,4.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,379.4,4.769,34.869,53.0,84.0,84.0,nan,nan,nan,nan,46085.0,8495.0,4.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,380.3,4.648,34.871,56.0,80.0,80.0,nan,nan,nan,nan,46085.0,8495.0,4.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,382.4,4.648,34.871,54.0,85.0,81.0,nan,nan,nan,nan,46085.0,8495.0,4.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,384.8,4.648,34.871,54.0,82.0,80.0,nan,nan,nan,nan,46085.0,8495.0,4.702
2016-03-22 20:11:38,51.005543,-41.174411666666664,385.8,4.639,34.87,54.0,82.0,80.0,nan,nan,nan,nan,46168.0,8485.0,4.662
2016-03-22 20:11:38,51.005543,-41.174411666666664,387.9,4.639,34.87,54.0,82.0,81.0,nan,nan,nan,nan,46168.0,8485.0,4.662
2016-03-22 20:11:38,51.005543,-41.174411666666664,390.1,4.689,34.883,53.0,82.0,80.0,nan,nan,nan,nan,46168.0,8485.0,4.662
2016-03-22 20:11:38,51.005543,-41.174411666666664,391.2,4.689,34.883,54.0,82.0,81.0,nan,nan,nan,nan,46168.0,8485.0,4.662
2016-03-22 20:11:38,51.005543,-41.174411666666664,393.4,4.689,34.883,53.0,79.0,80.0,nan,nan,nan,nan,46168.0,8485.0,4.662
2016-03-22 20:11:38,51.005543,-41.174411666666664,394.8,4.689,34.883,52.0,80.0,79.0,nan,nan,nan,nan,46168.0,8485.0,4.662
2016-03-22 20:11:38,51.005543,-41.174411666666664,396.9,4.677,34.881,51.0,80.0,80.0,nan,nan,nan,nan,46201.0,8493.0,4.703
2016-03-22 20:11:38,51.005543,-41.174411666666664,399.3,4.677,34.881,52.0,82.0,79.0,nan,nan,nan,nan,46201.0,8493.0,4.703
2016-03-22 20:11:38,51.005543,-41.174411666666664,401.7,4.689,34.884,53.0,79.0,77.0,nan,nan,nan,nan,46201.0,8493.0,4.703
2016-03-22 20:11:38,51.005543,-41.174411666666664,402.9,4.689,34.884,54.0,81.0,79.0,nan,nan,nan,nan,46201.0,8493.0,4.703
2016-03-22 20:11:38,51.005543,-41.174411666666664,405.1,4.689,34.884,51.0,81.0,80.0,nan,nan,nan,nan,46201.0,8493.0,4.703
2016-03-22 20:11:38,51.005543,-41.174411666666664,406.6,4.689,34.884,53.0,81.0,80.0,nan,nan,nan,nan,46201.0,8493.0,4.703
2016-03-22 20:11:38,51.005543,-41.174411666666664,409.1,4.689,34.884,53.0,81.0,79.0,nan,nan,nan,nan,46189.0,8497.0,4.679
2016-03-22 20:11:38,51.005543,-41.174411666666664,411.9,4.674,34.883,51.0,80.0,81.0,nan,nan,nan,nan,46189.0,8497.0,4.679
2016-03-22 20:11:38,51.005543,-41.174411666666664,414.4,4.674,34.883,52.0,81.0,81.0,nan,nan,nan,nan,46189.0,8497.0,4.679
2016-03-22 20:11:38,51.005543,-41.174411666666664,414.9,4.674,34.883,52.0,81.0,81.0,nan,nan,nan,nan,46189.0,8497.0,4.679
2016-03-22 20:11:38,51.005543,-41.174411666666664,417.0,4.673,34.883,53.0,80.0,81.0,nan,nan,nan,nan,46189.0,8497.0,4.679
2016-03-22 20:11:38,51.005543,-41.174411666666664,419.5,4.673,34.883,52.0,79.0,79.0,nan,nan,nan,nan,46189.0,8497.0,4.679
2016-03-22 20:11:38,51.005543,-41.174411666666664,422.0,4.652,34.881,52.0,81.0,77.0,nan,nan,nan,nan,46138.0,8492.0,4.647
2016-03-22 20:11:38,51.005543,-41.174411666666664,424.7,4.652,34.881,52.0,78.0,79.0,nan,nan,nan,nan,46138.0,8492.0,4.647
2016-03-22 20:11:38,51.005543,-41.174411666666664,426.0,4.648,34.881,51.0,79.0,81.0,nan,nan,nan,nan,46138.0,8492.0,4.647
2016-03-22 20:11:38,51.005543,-41.174411666666664,427.6,4.648,34.881,54.0,84.0,81.0,nan,nan,nan,nan,46138.0,8492.0,4.647
2016-03-22 20:11:38,51.005543,-41.174411666666664,430.1,4.612,34.877,53.0,79.0,80.0,nan,nan,nan,nan,46138.0,8492.0,4.647
2016-03-22 20:11:38,51.005543,-41.174411666666664,432.7,4.612,34.877,53.0,80.0,79.0,nan,nan,nan,nan,46138.0,8492.0,4.647
2016-03-22 20:11:38,51.005543,-41.174411666666664,434.9,4.612,34.877,52.0,80.0,79.0,nan,nan,nan,nan,46064.0,8495.0,4.543
2016-03-22 20:11:38,51.005543,-41.174411666666664,436.5,4.64,34.879,53.0,80.0,81.0,nan,nan,nan,nan,46064.0,8495.0,4.543
2016-03-22 20:11:38,51.005543,-41.174411666666664,439.0,4.64,34.879,51.0,78.0,77.0,nan,nan,nan,nan,46064.0,8495.0,4.543
2016-03-22 20:11:38,51.005543,-41.174411666666664,440.4,4.514,34.875,51.0,80.0,148.0,nan,nan,nan,nan,46064.0,8495.0,4.543
2016-03-22 20:11:38,51.005543,-41.174411666666664,442.9,4.514,34.875,52.0,80.0,77.0,nan,nan,nan,nan,46064.0,8495.0,4.543
2016-03-22 20:11:38,51.005543,-41.174411666666664,445.0,4.514,34.875,50.0,81.0,80.0,nan,nan,nan,nan,46064.0,8495.0,4.543
2016-03-22 20:11:38,51.005543,-41.174411666666664,446.7,4.518,34.875,52.0,78.0,78.0,nan,nan,nan,nan,46064.0,8495.0,4.543
2016-03-22 20:11:38,51.005543,-41.174411666666664,449.1,4.518,34.875,52.0,78.0,81.0,nan,nan,nan,nan,46085.0,8494.0,4.51
2016-03-22 20:11:38,51.005543,-41.174411666666664,451.7,4.505,34.887,50.0,81.0,78.0,nan,nan,nan,nan,46085.0,8494.0,4.51
