datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,167.3,4.014,34.804,52.0,83.0,82.0,2147368329.0,2147528192.0,2147407661.0,2147210139.0,45445.0,8576.0,4.035
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,168.1,4.001,34.806,51.0,85.0,80.0,2147368000.0,2147527186.0,2147408585.0,2147210898.0,45445.0,8576.0,4.035
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,168.5,4.001,34.806,51.0,85.0,80.0,2147368000.0,2147527186.0,2147408585.0,2147210898.0,45458.0,8577.0,4.031
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,169.2,4.006,34.807,51.0,84.0,81.0,2147368932.0,2147527780.0,2147409929.0,2147214500.0,45458.0,8577.0,4.031
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,169.9,4.006,34.807,51.0,85.0,80.0,2147368932.0,2147527780.0,2147409929.0,2147214500.0,45477.0,8577.0,4.037
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,170.6,4.008,34.809,51.0,85.0,80.0,2147365202.0,2147528667.0,2147408091.0,2147212416.0,45489.0,8579.0,4.041
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,171.6,4.011,34.81,51.0,86.0,82.0,2147366464.0,2147524141.0,2147409371.0,2147209517.0,45489.0,8579.0,4.041
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,172.3,4.014,34.811,52.0,86.0,83.0,2147366464.0,2147524141.0,2147409371.0,2147209517.0,45512.0,8579.0,4.048
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,173.0,4.017,34.813,52.0,86.0,83.0,2147367945.0,2147528786.0,2147409170.0,2147213540.0,45531.0,8580.0,4.057
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,173.5,4.017,34.813,52.0,84.0,81.0,2147367945.0,2147528786.0,2147409170.0,2147213540.0,45531.0,8580.0,4.057
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,174.2,4.033,34.816,52.0,84.0,81.0,2147365513.0,2147529554.0,2147408832.0,2147206985.0,45527.0,8580.0,4.107
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,174.7,4.033,34.816,51.0,85.0,83.0,2147365513.0,2147529554.0,2147408832.0,2147206985.0,45527.0,8580.0,4.107
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,175.4,4.086,34.823,51.0,85.0,83.0,2147364982.0,2147528448.0,2147408630.0,2147208987.0,45523.0,8580.0,4.112
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,175.8,4.086,34.823,52.0,83.0,80.0,2147364982.0,2147528448.0,2147408630.0,2147208987.0,45523.0,8580.0,4.112
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,176.6,4.081,34.824,52.0,83.0,80.0,2147368704.0,2147527990.0,2147406006.0,2147216914.0,45524.0,8581.0,4.105
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,177.5,4.081,34.826,53.0,161.0,92.0,2147365293.0,2147529636.0,2147406829.0,2147209289.0,45524.0,8581.0,4.105
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,178.2,4.081,34.826,51.0,85.0,84.0,2147365293.0,2147529636.0,2147406829.0,2147209289.0,45525.0,8580.0,4.116
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,178.9,4.089,34.828,51.0,85.0,84.0,2147366912.0,2147528182.0,2147409691.0,2147210386.0,45522.0,8582.0,4.13
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,179.6,4.103,34.83,50.0,82.0,80.0,2147364278.0,2147531026.0,2147413110.0,2147212544.0,45522.0,8582.0,4.13
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,180.1,4.115,34.833,50.0,82.0,80.0,2147364278.0,2147531026.0,2147413110.0,2147212544.0,45525.0,8580.0,4.138
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,180.6,4.115,34.833,51.0,83.0,80.0,2147364278.0,2147531026.0,2147413110.0,2147212544.0,45525.0,8580.0,4.138
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,181.3,4.113,34.834,51.0,83.0,80.0,2147365568.0,2147527844.0,2147409590.0,2147210980.0,45524.0,8582.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,181.7,4.113,34.834,50.0,82.0,82.0,2147365568.0,2147527844.0,2147409590.0,2147210980.0,45524.0,8582.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,182.4,4.111,34.835,50.0,82.0,82.0,2147365120.0,2147528905.0,2147408457.0,2147212269.0,45529.0,8582.0,4.135
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,182.9,4.111,34.835,52.0,82.0,80.0,2147365120.0,2147528905.0,2147408457.0,2147212269.0,45529.0,8582.0,4.135
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,183.6,4.11,34.835,52.0,82.0,80.0,2147368201.0,2147528923.0,2147408027.0,2147214656.0,45535.0,8582.0,4.135
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,184.6,4.11,34.835,51.0,84.0,81.0,2147366537.0,2147529270.0,2147405714.0,2147214573.0,45535.0,8582.0,4.135
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,185.3,4.111,34.836,51.0,82.0,82.0,2147366537.0,2147529270.0,2147405714.0,2147214573.0,45534.0,8584.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,185.8,4.111,34.836,51.0,82.0,82.0,2147366107.0,2147528978.0,2147411757.0,2147213266.0,45534.0,8584.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,186.6,4.112,34.836,52.0,84.0,82.0,2147364690.0,2147528356.0,2147407945.0,2147211602.0,45537.0,8584.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,187.2,4.112,34.836,52.0,84.0,82.0,2147364690.0,2147528356.0,2147407945.0,2147211602.0,45543.0,8584.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,188.2,4.112,34.836,50.0,83.0,82.0,2147368493.0,2147527533.0,2147407058.0,2147211721.0,45543.0,8584.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,188.7,4.113,34.836,50.0,83.0,82.0,2147368493.0,2147527533.0,2147407058.0,2147211721.0,45549.0,8584.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,189.6,4.113,34.836,51.0,85.0,82.0,2147368923.0,2147530413.0,2147403456.0,2147211181.0,45554.0,8584.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,190.4,4.112,34.836,51.0,83.0,78.0,2147366811.0,2147527003.0,2147406509.0,2147215634.0,45554.0,8584.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,191.3,4.111,34.836,51.0,83.0,78.0,2147366811.0,2147527003.0,2147406509.0,2147215634.0,45562.0,8585.0,4.136
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,192.0,4.11,34.837,51.0,82.0,81.0,2147368612.0,2147529600.0,2147409792.0,2147216521.0,45568.0,8585.0,4.137
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,193.3,4.113,34.837,51.0,83.0,80.0,2147366537.0,2147527515.0,2147406646.0,2147218587.0,45579.0,8587.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,193.7,4.113,34.837,51.0,83.0,80.0,2147366537.0,2147527515.0,2147406646.0,2147218587.0,45579.0,8587.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,194.5,4.113,34.837,51.0,82.0,80.0,2147367021.0,2147532123.0,2147411456.0,2147214454.0,45591.0,8587.0,4.142
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,195.4,4.116,34.838,51.0,81.0,81.0,2147367195.0,2147527497.0,2147408036.0,2147214171.0,45591.0,8587.0,4.142
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,196.2,4.121,34.84,51.0,81.0,81.0,2147367195.0,2147527497.0,2147408036.0,2147214171.0,45601.0,8586.0,4.149
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,196.9,4.121,34.84,51.0,84.0,83.0,2147364845.0,2147528640.0,2147406043.0,2147211328.0,45612.0,8587.0,4.152
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,198.1,4.13,34.843,51.0,82.0,80.0,2147362011.0,2147527597.0,2147409142.0,2147215506.0,45614.0,8587.0,4.159
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,198.5,4.13,34.843,51.0,82.0,80.0,2147362011.0,2147527597.0,2147409142.0,2147215506.0,45614.0,8587.0,4.159
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,199.5,4.14,34.845,53.0,80.0,83.0,2147363318.0,2147527369.0,2147406464.0,2147216219.0,45613.0,8588.0,4.165
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,200.5,4.141,34.846,51.0,82.0,81.0,2147362432.0,2147525339.0,2147407963.0,2147215963.0,45614.0,8589.0,4.164
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,201.0,4.141,34.846,51.0,82.0,81.0,2147362432.0,2147525339.0,2147407963.0,2147215963.0,45614.0,8589.0,4.164
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,202.2,4.139,34.846,51.0,82.0,79.0,2147363236.0,2147525997.0,2147409051.0,2147214848.0,45619.0,8589.0,4.163
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,202.9,4.139,34.846,50.0,83.0,80.0,2147362422.0,2147530742.0,2147411209.0,2147214902.0,45620.0,8590.0,4.163
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,204.2,4.14,34.846,50.0,83.0,83.0,2147363638.0,2147527698.0,2147410550.0,2147214528.0,45623.0,8590.0,4.163
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,205.4,4.139,34.847,50.0,82.0,80.0,2147368566.0,2147531730.0,2147410331.0,2147213083.0,45627.0,8590.0,4.163
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,205.8,4.139,34.847,50.0,82.0,80.0,2147368566.0,2147531730.0,2147410331.0,2147213083.0,45627.0,8590.0,4.163
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,207.1,4.139,34.848,51.0,82.0,80.0,2147362541.0,2147527780.0,2147409856.0,2147216018.0,45635.0,8591.0,4.164
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,207.9,4.14,34.849,50.0,84.0,79.0,2147365933.0,2147526070.0,2147411712.0,2147213622.0,45641.0,8590.0,4.165
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,209.1,4.142,34.849,50.0,82.0,79.0,2147364525.0,2147529097.0,2147409078.0,2147213174.0,45644.0,8591.0,4.167
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,209.6,4.142,34.849,50.0,82.0,79.0,2147364525.0,2147529097.0,2147409078.0,2147213174.0,45644.0,8591.0,4.167
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,210.5,4.143,34.85,51.0,81.0,82.0,2147366948.0,2147528832.0,2147407369.0,2147213129.0,45651.0,8591.0,4.17
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,211.5,4.147,34.851,51.0,82.0,81.0,2147367616.0,2147530139.0,2147407588.0,2147214546.0,45656.0,8593.0,4.174
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,212.0,4.147,34.851,51.0,82.0,81.0,2147367616.0,2147530139.0,2147407588.0,2147214546.0,45656.0,8593.0,4.174
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,213.2,4.151,34.852,51.0,80.0,79.0,2147366555.0,2147530761.0,2147407113.0,2147210669.0,45655.0,8590.0,4.18
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,213.9,4.158,34.854,51.0,82.0,78.0,2147365321.0,2147527853.0,2147404297.0,2147212882.0,45657.0,8593.0,4.182
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,215.2,4.159,34.855,50.0,83.0,81.0,2147365723.0,2147531565.0,2147407332.0,2147215881.0,45659.0,8592.0,4.182
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,215.7,4.159,34.855,50.0,83.0,81.0,2147365723.0,2147531565.0,2147407332.0,2147215881.0,45659.0,8592.0,4.182
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,216.6,4.158,34.855,50.0,81.0,83.0,2147366473.0,2147529106.0,2147407771.0,2147214345.0,45658.0,8592.0,4.183
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,217.6,4.159,34.855,50.0,78.0,80.0,2147369005.0,2147533842.0,2147407241.0,2147216694.0,45659.0,8592.0,4.184
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,218.4,4.16,34.855,50.0,78.0,78.0,2147362267.0,2147530532.0,2147408292.0,2147213138.0,45659.0,8592.0,4.184
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,219.1,4.161,34.855,50.0,78.0,78.0,2147362267.0,2147530532.0,2147408292.0,2147213138.0,45655.0,8591.0,4.185
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,219.4,4.161,34.855,50.0,78.0,78.0,2147362267.0,2147530532.0,2147408292.0,2147213138.0,45655.0,8591.0,4.185
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,220.3,4.163,34.856,51.0,83.0,76.0,2147365275.0,2147527067.0,2147404068.0,2147214144.0,45655.0,8590.0,4.187
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,221.3,4.165,34.857,52.0,81.0,80.0,2147366253.0,2147529014.0,2147408411.0,2147214217.0,45652.0,8589.0,4.188
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,221.7,4.165,34.857,52.0,81.0,80.0,2147366253.0,2147529014.0,2147408411.0,2147214217.0,45652.0,8589.0,4.188
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,222.7,4.165,34.857,51.0,82.0,78.0,2147369883.0,2147533540.0,2147404626.0,2147211885.0,45646.0,8590.0,4.187
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,223.0,4.165,34.857,51.0,82.0,78.0,2147369883.0,2147533540.0,2147404626.0,2147211885.0,45646.0,8590.0,4.187
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,224.0,4.165,34.857,50.0,83.0,78.0,2147364150.0,2147527835.0,2147407899.0,2147215067.0,45644.0,8589.0,4.188
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,224.4,4.166,34.857,50.0,83.0,78.0,2147368694.0,2147532178.0,2147405412.0,2147214381.0,45644.0,8589.0,4.188
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,225.1,4.164,34.857,52.0,79.0,79.0,2147368694.0,2147532178.0,2147405412.0,2147214381.0,45639.0,8588.0,4.186
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,226.1,4.168,34.858,51.0,82.0,80.0,2147369435.0,2147529197.0,2147405156.0,2147210468.0,45632.0,8584.0,4.189
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,226.4,4.168,34.858,51.0,82.0,80.0,2147369435.0,2147529197.0,2147405156.0,2147210468.0,45632.0,8584.0,4.189
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,227.3,4.17,34.859,51.0,80.0,79.0,2147365028.0,2147530413.0,2147407789.0,2147211913.0,45620.0,8582.0,4.189
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,227.6,4.17,34.859,51.0,80.0,79.0,2147365028.0,2147530413.0,2147407789.0,2147211913.0,45620.0,8582.0,4.189
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,228.7,4.172,34.86,51.0,81.0,78.0,2147366674.0,2147529307.0,2147408164.0,2147211190.0,45609.0,8579.0,4.181
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,229.4,4.163,34.859,52.0,81.0,77.0,2147367168.0,2147528850.0,2147409810.0,2147216457.0,45609.0,8579.0,4.181
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,229.9,4.163,34.859,52.0,81.0,77.0,2147367168.0,2147528850.0,2147409810.0,2147216457.0,45601.0,8577.0,4.177
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,230.6,4.16,34.859,50.0,81.0,81.0,2147365028.0,2147526125.0,2147408228.0,2147216265.0,45601.0,8577.0,4.177
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,231.1,4.16,34.859,50.0,81.0,81.0,2147365028.0,2147526125.0,2147408228.0,2147216265.0,45590.0,8572.0,4.173
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,231.6,4.157,34.859,50.0,81.0,81.0,2147362020.0,2147529819.0,2147406921.0,2147215515.0,45590.0,8572.0,4.173
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,232.3,4.155,34.86,51.0,85.0,78.0,2147362020.0,2147529819.0,2147406921.0,2147215515.0,45579.0,8566.0,4.169
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,232.5,4.155,34.86,51.0,85.0,78.0,2147362020.0,2147529819.0,2147406921.0,2147215515.0,45579.0,8566.0,4.169
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,233.5,4.153,34.859,51.0,82.0,80.0,2147367085.0,2147530349.0,2147406537.0,2147212882.0,45562.0,8560.0,4.163
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,234.4,4.149,34.859,51.0,81.0,78.0,2147365440.0,2147529755.0,2147405705.0,2147215552.0,45547.0,8555.0,4.161
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,234.6,4.149,34.859,51.0,81.0,78.0,2147365440.0,2147529755.0,2147405705.0,2147215552.0,45547.0,8555.0,4.161
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,235.6,4.148,34.858,50.0,83.0,80.0,2147366628.0,2147528905.0,2147407661.0,2147215405.0,45530.0,8547.0,4.157
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,236.0,4.145,34.859,50.0,83.0,80.0,2147366628.0,2147528905.0,2147407661.0,2147215405.0,45530.0,8547.0,4.157
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,236.7,4.145,34.859,49.0,84.0,81.0,2147368429.0,2147529472.0,2147410048.0,2147215990.0,45514.0,8542.0,4.15
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,237.2,4.137,34.859,49.0,84.0,81.0,2147368429.0,2147529472.0,2147410048.0,2147215990.0,45514.0,8542.0,4.15
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,237.9,4.137,34.859,50.0,81.0,79.0,2147368859.0,2147530806.0,2147407798.0,2147214400.0,45539.0,8545.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,238.4,4.13,34.861,50.0,81.0,79.0,2147368859.0,2147530806.0,2147407798.0,2147214400.0,45539.0,8545.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,239.4,4.128,34.861,50.0,81.0,79.0,2147365202.0,2147531008.0,2147406582.0,2147212086.0,45539.0,8545.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,240.7,4.127,34.862,50.0,81.0,79.0,2147366372.0,2147530157.0,2147405668.0,2147218889.0,45539.0,8545.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,241.7,4.126,34.863,50.0,81.0,79.0,2147365110.0,2147529444.0,2147406957.0,2147211922.0,45539.0,8545.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,242.7,4.127,34.862,50.0,81.0,79.0,2147365696.0,2147531328.0,2147405714.0,2147216896.0,45539.0,8545.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,243.9,4.13,34.862,50.0,81.0,79.0,2147366537.0,2147528082.0,2147408091.0,2147214235.0,45539.0,8545.0,4.139
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,245.1,4.13,34.862,51.0,82.0,83.0,2147367305.0,2147527168.0,2147404617.0,2147217590.0,45466.0,8542.0,4.111
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,246.2,4.128,34.863,51.0,82.0,83.0,2147361307.0,2147526491.0,2147410230.0,2147216512.0,45466.0,8542.0,4.111
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,247.4,4.126,34.862,51.0,82.0,83.0,2147361161.0,2147528795.0,2147405056.0,2147216411.0,45466.0,8542.0,4.111
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,248.6,4.113,34.863,51.0,82.0,83.0,2147364224.0,2147529042.0,2147405275.0,2147215835.0,45466.0,8542.0,4.111
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,249.8,4.101,34.861,51.0,82.0,83.0,2147365723.0,2147529892.0,2147404452.0,2147218916.0,45466.0,8542.0,4.111
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,250.2,4.101,34.861,51.0,82.0,83.0,nan,nan,nan,nan,45466.0,8542.0,4.111
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,262.1,4.057,34.859,51.0,82.0,81.0,nan,nan,nan,nan,45430.0,8542.0,4.074
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,264.9,4.057,34.859,51.0,82.0,81.0,nan,nan,nan,nan,45430.0,8542.0,4.074
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,274.6,4.026,34.859,51.0,81.0,79.0,nan,nan,nan,nan,45431.0,8539.0,4.036
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,285.1,4.013,34.863,50.0,81.0,82.0,nan,nan,nan,nan,45433.0,8537.0,4.024
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,286.8,4.015,34.863,50.0,81.0,82.0,nan,nan,nan,nan,45433.0,8537.0,4.024
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,298.8,4.009,34.864,51.0,83.0,81.0,nan,nan,nan,nan,45419.0,8527.0,4.009
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,305.0,3.995,34.865,50.0,80.0,79.0,nan,nan,nan,nan,45437.0,8540.0,3.997
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,307.9,3.993,34.865,50.0,80.0,79.0,nan,nan,nan,nan,45437.0,8540.0,3.997
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,315.3,3.98,34.866,51.0,81.0,79.0,nan,nan,nan,nan,45432.0,8538.0,3.991
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,323.2,3.969,34.867,51.0,82.0,81.0,nan,nan,nan,nan,45436.0,8528.0,3.982
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,325.0,3.969,34.867,51.0,82.0,81.0,nan,nan,nan,nan,45436.0,8528.0,3.982
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,331.8,3.986,34.872,50.0,81.0,79.0,nan,nan,nan,nan,45501.0,8539.0,3.994
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,340.5,3.997,34.876,50.0,83.0,84.0,nan,nan,nan,nan,45488.0,8526.0,4.02
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,345.1,3.997,34.876,51.0,81.0,82.0,nan,nan,nan,nan,45488.0,8526.0,4.02
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,349.6,3.99,34.875,51.0,81.0,82.0,nan,nan,nan,nan,45514.0,8538.0,3.987
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,358.2,3.977,34.877,52.0,80.0,80.0,nan,nan,nan,nan,45504.0,8530.0,3.988
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,364.9,3.971,34.877,52.0,82.0,80.0,nan,nan,nan,nan,45510.0,8544.0,3.979
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,367.4,3.971,34.877,52.0,82.0,80.0,nan,nan,nan,nan,45510.0,8544.0,3.979
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,376.4,3.953,34.875,51.0,80.0,79.0,nan,nan,nan,nan,45502.0,8544.0,3.945
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,385.1,3.937,34.876,50.0,81.0,79.0,nan,nan,nan,nan,45522.0,8543.0,3.951
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,385.9,3.938,34.877,50.0,81.0,79.0,nan,nan,nan,nan,45522.0,8543.0,3.951
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,395.5,3.936,34.878,50.0,80.0,80.0,nan,nan,nan,nan,45523.0,8541.0,3.94
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,404.9,3.913,34.878,52.0,79.0,78.0,nan,nan,nan,nan,45520.0,8541.0,3.923
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,405.7,3.913,34.878,52.0,79.0,78.0,nan,nan,nan,nan,45520.0,8541.0,3.923
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,415.9,3.904,34.878,50.0,79.0,79.0,nan,nan,nan,nan,45520.0,8538.0,3.913
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,425.1,3.895,34.877,51.0,78.0,80.0,nan,nan,nan,nan,45515.0,8525.0,3.909
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,426.6,3.891,34.877,51.0,78.0,80.0,nan,nan,nan,nan,45515.0,8525.0,3.909
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,436.9,3.894,34.879,50.0,79.0,80.0,nan,nan,nan,nan,45549.0,8541.0,3.904
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,444.8,3.889,34.879,50.0,78.0,78.0,nan,nan,nan,nan,45548.0,8540.0,3.901
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,447.9,3.886,34.879,50.0,78.0,78.0,nan,nan,nan,nan,45548.0,8540.0,3.901
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,458.7,3.882,34.879,50.0,79.0,80.0,nan,nan,nan,nan,45533.0,8538.0,3.888
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,464.9,3.865,34.877,52.0,79.0,80.0,nan,nan,nan,nan,45503.0,8534.0,3.864
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,470.1,3.842,34.875,52.0,79.0,80.0,nan,nan,nan,nan,45503.0,8534.0,3.864
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,481.2,3.808,34.871,51.0,77.0,79.0,nan,nan,nan,nan,45448.0,8524.0,3.84
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,485.0,3.808,34.871,51.0,77.0,79.0,nan,nan,nan,nan,45448.0,8524.0,3.84
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,493.0,3.758,34.867,51.0,79.0,80.0,nan,nan,nan,nan,45400.0,8514.0,3.778
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,504.5,3.743,34.866,51.0,75.0,78.0,nan,nan,nan,nan,45429.0,8538.0,3.754
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,505.0,3.743,34.866,51.0,75.0,78.0,nan,nan,nan,nan,45429.0,8538.0,3.754
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,516.6,3.734,34.867,50.0,77.0,81.0,nan,nan,nan,nan,45433.0,8526.0,3.747
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,524.9,3.732,34.867,50.0,78.0,77.0,nan,nan,nan,nan,45458.0,8539.0,3.742
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,529.1,3.733,34.867,50.0,78.0,77.0,nan,nan,nan,nan,45458.0,8539.0,3.742
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,541.1,3.731,34.869,50.0,77.0,80.0,nan,nan,nan,nan,45464.0,8540.0,3.742
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,545.0,3.731,34.869,50.0,77.0,80.0,nan,nan,nan,nan,45464.0,8540.0,3.742
