datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-26 15:37:47,48.706847,-38.63902733333333,157.8,14.94,36.002,51.0,91.0,90.0,2147368585.0,2147488173.0,2147412452.0,2147359670.0,42880.0,8875.0,14.968
2016-07-26 15:37:47,48.706847,-38.63902733333333,158.6,14.934,36.0,50.0,89.0,84.0,2147363702.0,2147489901.0,2147410724.0,2147358811.0,42892.0,8874.0,14.963
2016-07-26 15:37:47,48.706847,-38.63902733333333,159.5,14.927,35.999,52.0,88.0,89.0,2147368320.0,2147485696.0,2147410276.0,2147355108.0,42907.0,8874.0,14.958
2016-07-26 15:37:47,48.706847,-38.63902733333333,159.8,14.927,35.999,52.0,88.0,89.0,2147368320.0,2147485696.0,2147410276.0,2147355108.0,42907.0,8874.0,14.958
2016-07-26 15:37:47,48.706847,-38.63902733333333,160.7,14.928,35.999,49.0,87.0,88.0,2147363392.0,2147487936.0,2147410797.0,2147351369.0,42920.0,8875.0,14.958
2016-07-26 15:37:47,48.706847,-38.63902733333333,161.3,14.923,36.001,50.0,84.0,87.0,2147363392.0,2147487936.0,2147410797.0,2147351369.0,42930.0,8873.0,14.95
2016-07-26 15:37:47,48.706847,-38.63902733333333,161.9,14.918,35.999,50.0,84.0,87.0,2147362688.0,2147484470.0,2147406381.0,2147347830.0,42930.0,8873.0,14.95
2016-07-26 15:37:47,48.706847,-38.63902733333333,162.7,14.918,35.999,51.0,90.0,87.0,2147366473.0,2147483492.0,2147407954.0,2147344402.0,42940.0,8874.0,14.947
2016-07-26 15:37:47,48.706847,-38.63902733333333,163.7,14.915,35.999,52.0,89.0,86.0,2147364626.0,2147484635.0,2147411117.0,2147341074.0,42954.0,8875.0,14.944
2016-07-26 15:37:47,48.706847,-38.63902733333333,164.0,14.915,35.999,52.0,89.0,86.0,2147364626.0,2147484635.0,2147411117.0,2147341074.0,42954.0,8875.0,14.944
2016-07-26 15:37:47,48.706847,-38.63902733333333,164.8,14.913,35.998,50.0,100.0,87.0,2147363117.0,2147488237.0,2147409718.0,2147341092.0,42964.0,8873.0,14.941
2016-07-26 15:37:47,48.706847,-38.63902733333333,165.5,14.912,35.997,50.0,85.0,87.0,2147363117.0,2147488237.0,2147409718.0,2147341092.0,42979.0,8874.0,14.937
2016-07-26 15:37:47,48.706847,-38.63902733333333,166.0,14.908,35.996,50.0,85.0,87.0,2147363712.0,2147483922.0,2147408978.0,2147335716.0,42979.0,8874.0,14.937
2016-07-26 15:37:47,48.706847,-38.63902733333333,166.8,14.908,35.996,51.0,84.0,88.0,2147362834.0,2147486006.0,2147409234.0,2147336283.0,43002.0,8872.0,14.927
2016-07-26 15:37:47,48.706847,-38.63902733333333,167.4,14.896,35.994,51.0,88.0,85.0,2147362834.0,2147486006.0,2147409234.0,2147336283.0,43018.0,8873.0,14.907
2016-07-26 15:37:47,48.706847,-38.63902733333333,168.1,14.881,35.991,51.0,88.0,85.0,2147362057.0,2147486875.0,2147407104.0,2147331163.0,43018.0,8873.0,14.907
2016-07-26 15:37:47,48.706847,-38.63902733333333,168.9,14.881,35.991,50.0,84.0,85.0,2147363922.0,2147487149.0,2147410688.0,2147328356.0,43035.0,8872.0,14.893
2016-07-26 15:37:47,48.706847,-38.63902733333333,169.7,14.858,35.986,50.0,89.0,83.0,2147360192.0,2147485531.0,2147408000.0,2147324608.0,43054.0,8873.0,14.874
2016-07-26 15:37:47,48.706847,-38.63902733333333,170.2,14.848,35.984,50.0,89.0,83.0,2147360192.0,2147485531.0,2147408000.0,2147324608.0,43054.0,8873.0,14.874
2016-07-26 15:37:47,48.706847,-38.63902733333333,171.0,14.842,35.982,50.0,84.0,85.0,2147363136.0,2147486464.0,2147410112.0,2147324114.0,43071.0,8872.0,14.866
2016-07-26 15:37:47,48.706847,-38.63902733333333,171.3,14.842,35.982,50.0,84.0,85.0,2147363136.0,2147486464.0,2147410112.0,2147324114.0,43071.0,8872.0,14.866
2016-07-26 15:37:47,48.706847,-38.63902733333333,172.3,14.822,35.978,50.0,84.0,87.0,2147363483.0,2147487195.0,2147406016.0,2147319094.0,43090.0,8872.0,14.842
2016-07-26 15:37:47,48.706847,-38.63902733333333,173.1,14.803,35.974,52.0,84.0,84.0,2147360841.0,2147487606.0,2147408393.0,2147314934.0,43108.0,8870.0,14.828
2016-07-26 15:37:47,48.706847,-38.63902733333333,173.7,14.803,35.974,50.0,87.0,84.0,2147360841.0,2147487606.0,2147408393.0,2147314934.0,43132.0,8871.0,14.79
2016-07-26 15:37:47,48.706847,-38.63902733333333,174.4,14.761,35.966,50.0,87.0,84.0,2147359734.0,2147486948.0,2147409371.0,2147313133.0,43132.0,8871.0,14.79
2016-07-26 15:37:47,48.706847,-38.63902733333333,175.2,14.756,35.965,51.0,85.0,85.0,2147362102.0,2147488685.0,2147407963.0,2147308571.0,43152.0,8869.0,14.772
2016-07-26 15:37:47,48.706847,-38.63902733333333,175.4,14.756,35.965,51.0,85.0,85.0,2147362102.0,2147488685.0,2147407963.0,2147308571.0,43152.0,8869.0,14.772
2016-07-26 15:37:47,48.706847,-38.63902733333333,176.5,14.733,35.958,50.0,91.0,87.0,2147357275.0,2147488118.0,2147407296.0,2147312429.0,43175.0,8870.0,14.747
2016-07-26 15:37:47,48.706847,-38.63902733333333,177.3,14.677,35.949,51.0,84.0,86.0,2147359780.0,2147489901.0,2147414253.0,2147308589.0,43203.0,8869.0,14.695
2016-07-26 15:37:47,48.706847,-38.63902733333333,177.6,14.677,35.949,51.0,84.0,86.0,2147359780.0,2147489901.0,2147414253.0,2147308589.0,43203.0,8869.0,14.695
2016-07-26 15:37:47,48.706847,-38.63902733333333,178.6,14.652,35.943,52.0,87.0,83.0,2147360320.0,2147489554.0,2147409426.0,2147308982.0,43221.0,8869.0,14.675
2016-07-26 15:37:47,48.706847,-38.63902733333333,179.4,14.629,35.939,51.0,86.0,85.0,2147356836.0,2147490194.0,2147411172.0,2147304045.0,43237.0,8868.0,14.655
2016-07-26 15:37:47,48.706847,-38.63902733333333,180.5,14.617,35.936,50.0,86.0,87.0,2147358144.0,2147488356.0,2147409307.0,2147300918.0,43252.0,8871.0,14.639
2016-07-26 15:37:47,48.706847,-38.63902733333333,180.7,14.617,35.936,50.0,86.0,87.0,2147358144.0,2147488356.0,2147409307.0,2147300918.0,43252.0,8871.0,14.639
2016-07-26 15:37:47,48.706847,-38.63902733333333,181.8,14.582,35.928,52.0,88.0,88.0,2147361499.0,2147488301.0,2147408256.0,2147296000.0,43271.0,8868.0,14.612
2016-07-26 15:37:47,48.706847,-38.63902733333333,182.6,14.58,35.928,50.0,87.0,89.0,2147361078.0,2147485092.0,2147412004.0,2147295926.0,43285.0,8869.0,14.602
2016-07-26 15:37:47,48.706847,-38.63902733333333,183.6,14.573,35.927,50.0,89.0,82.0,2147358866.0,2147485257.0,2147410550.0,2147293202.0,43305.0,8867.0,14.596
2016-07-26 15:37:47,48.706847,-38.63902733333333,183.9,14.573,35.927,50.0,89.0,82.0,2147358866.0,2147485257.0,2147410550.0,2147293202.0,43305.0,8867.0,14.596
2016-07-26 15:37:47,48.706847,-38.63902733333333,184.8,14.573,35.926,51.0,88.0,89.0,2147358290.0,2147487972.0,2147410880.0,2147287286.0,43328.0,8867.0,14.588
2016-07-26 15:37:47,48.706847,-38.63902733333333,185.3,14.566,35.924,51.0,88.0,89.0,2147358290.0,2147487972.0,2147410880.0,2147287286.0,43328.0,8867.0,14.588
2016-07-26 15:37:47,48.706847,-38.63902733333333,186.1,14.545,35.921,51.0,87.0,91.0,2147356269.0,2147488320.0,2147410002.0,2147286976.0,43354.0,8867.0,14.575
2016-07-26 15:37:47,48.706847,-38.63902733333333,187.0,14.519,35.916,51.0,87.0,88.0,2147356068.0,2147487972.0,2147409344.0,2147280502.0,43386.0,8867.0,14.541
2016-07-26 15:37:47,48.706847,-38.63902733333333,187.4,14.519,35.916,51.0,87.0,88.0,2147356068.0,2147487972.0,2147409344.0,2147280502.0,43386.0,8867.0,14.541
2016-07-26 15:37:47,48.706847,-38.63902733333333,188.3,14.484,35.911,52.0,87.0,87.0,2147358208.0,2147490121.0,2147409444.0,2147278052.0,43408.0,8867.0,14.513
2016-07-26 15:37:47,48.706847,-38.63902733333333,189.1,14.445,35.903,54.0,85.0,87.0,2147355977.0,2147486902.0,2147410422.0,2147274294.0,43436.0,8864.0,14.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,189.5,14.445,35.903,54.0,85.0,87.0,2147355977.0,2147486902.0,2147410422.0,2147274294.0,43436.0,8864.0,14.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,190.4,14.417,35.898,51.0,89.0,87.0,2147355245.0,2147487277.0,2147411510.0,2147268781.0,43454.0,8866.0,14.435
2016-07-26 15:37:47,48.706847,-38.63902733333333,191.3,14.373,35.892,52.0,89.0,84.0,2147356123.0,2147491017.0,2147411126.0,2147267574.0,43472.0,8866.0,14.396
2016-07-26 15:37:47,48.706847,-38.63902733333333,191.7,14.373,35.892,52.0,89.0,84.0,2147356123.0,2147491017.0,2147411126.0,2147267574.0,43472.0,8866.0,14.396
2016-07-26 15:37:47,48.706847,-38.63902733333333,192.6,14.361,35.89,50.0,89.0,90.0,2147355035.0,2147489170.0,2147408758.0,2147267830.0,43483.0,8866.0,14.383
2016-07-26 15:37:47,48.706847,-38.63902733333333,193.5,14.353,35.888,51.0,90.0,85.0,2147353554.0,2147487844.0,2147406089.0,2147263369.0,43494.0,8868.0,14.374
2016-07-26 15:37:47,48.706847,-38.63902733333333,194.5,14.346,35.885,51.0,88.0,86.0,2147351963.0,2147492086.0,2147408585.0,2147258587.0,43506.0,8865.0,14.36
2016-07-26 15:37:47,48.706847,-38.63902733333333,194.8,14.346,35.885,51.0,88.0,86.0,2147351963.0,2147492086.0,2147408585.0,2147258587.0,43506.0,8865.0,14.36
2016-07-26 15:37:47,48.706847,-38.63902733333333,195.6,14.318,35.881,50.0,87.0,84.0,2147353014.0,2147487963.0,2147406345.0,2147261686.0,43518.0,8866.0,14.333
2016-07-26 15:37:47,48.706847,-38.63902733333333,196.7,14.291,35.876,50.0,89.0,90.0,2147355456.0,2147490176.0,2147411821.0,2147257526.0,43530.0,8866.0,14.308
2016-07-26 15:37:47,48.706847,-38.63902733333333,197.6,14.272,35.872,50.0,87.0,90.0,2147355008.0,2147489645.0,2147406381.0,2147256758.0,43543.0,8865.0,14.283
2016-07-26 15:37:47,48.706847,-38.63902733333333,198.0,14.257,35.87,50.0,87.0,90.0,2147355008.0,2147489645.0,2147406381.0,2147256758.0,43543.0,8865.0,14.283
2016-07-26 15:37:47,48.706847,-38.63902733333333,198.9,14.257,35.87,50.0,90.0,87.0,2147355995.0,2147487734.0,2147410816.0,2147249444.0,43557.0,8867.0,14.265
2016-07-26 15:37:47,48.706847,-38.63902733333333,199.5,14.229,35.863,50.0,90.0,87.0,2147355995.0,2147487734.0,2147410816.0,2147249444.0,43570.0,8867.0,14.222
2016-07-26 15:37:47,48.706847,-38.63902733333333,200.2,14.186,35.858,50.0,87.0,87.0,2147355136.0,2147489718.0,2147413421.0,2147256210.0,43570.0,8867.0,14.222
2016-07-26 15:37:47,48.706847,-38.63902733333333,201.1,14.171,35.854,50.0,85.0,84.0,2147352996.0,2147490358.0,2147408045.0,2147250651.0,43576.0,8867.0,14.201
2016-07-26 15:37:47,48.706847,-38.63902733333333,201.4,14.171,35.854,50.0,85.0,84.0,2147352996.0,2147490358.0,2147408045.0,2147250651.0,43576.0,8867.0,14.201
2016-07-26 15:37:47,48.706847,-38.63902733333333,202.4,14.165,35.852,53.0,86.0,87.0,2147348909.0,2147491328.0,2147407862.0,2147253769.0,43581.0,8868.0,14.197
2016-07-26 15:37:47,48.706847,-38.63902733333333,203.2,14.159,35.852,50.0,84.0,87.0,2147356068.0,2147486930.0,2147407908.0,2147248566.0,43586.0,8870.0,14.191
2016-07-26 15:37:47,48.706847,-38.63902733333333,203.7,14.159,35.852,50.0,84.0,87.0,2147356068.0,2147486930.0,2147407908.0,2147248566.0,43586.0,8870.0,14.191
2016-07-26 15:37:47,48.706847,-38.63902733333333,204.6,14.158,35.852,50.0,88.0,84.0,2147353792.0,2147487122.0,2147405760.0,2147249408.0,43588.0,8869.0,14.188
2016-07-26 15:37:47,48.706847,-38.63902733333333,205.3,14.156,35.851,50.0,88.0,84.0,2147355035.0,2147490358.0,2147409270.0,2147246290.0,43593.0,8871.0,14.187
2016-07-26 15:37:47,48.706847,-38.63902733333333,205.7,14.156,35.851,50.0,82.0,83.0,2147355035.0,2147490358.0,2147409270.0,2147246290.0,43593.0,8871.0,14.187
2016-07-26 15:37:47,48.706847,-38.63902733333333,206.5,14.155,35.851,50.0,87.0,86.0,2147352603.0,2147487277.0,2147411867.0,2147247314.0,43596.0,8870.0,14.185
2016-07-26 15:37:47,48.706847,-38.63902733333333,206.8,14.155,35.851,50.0,87.0,86.0,2147352603.0,2147487277.0,2147411867.0,2147247314.0,43596.0,8870.0,14.185
2016-07-26 15:37:47,48.706847,-38.63902733333333,207.6,14.155,35.851,50.0,89.0,86.0,2147352804.0,2147491794.0,2147412854.0,2147248420.0,43599.0,8871.0,14.182
2016-07-26 15:37:47,48.706847,-38.63902733333333,207.9,14.155,35.851,50.0,89.0,86.0,2147352804.0,2147491794.0,2147412854.0,2147248420.0,43599.0,8871.0,14.182
2016-07-26 15:37:47,48.706847,-38.63902733333333,208.6,14.151,35.851,50.0,89.0,86.0,2147354898.0,2147486144.0,2147412416.0,2147246345.0,43605.0,8873.0,14.177
2016-07-26 15:37:47,48.706847,-38.63902733333333,209.0,14.151,35.851,50.0,83.0,84.0,2147354898.0,2147486144.0,2147412416.0,2147246345.0,43605.0,8873.0,14.177
2016-07-26 15:37:47,48.706847,-38.63902733333333,209.4,14.147,35.851,50.0,83.0,84.0,2147354898.0,2147486144.0,2147412416.0,2147246345.0,43608.0,8872.0,14.16
2016-07-26 15:37:47,48.706847,-38.63902733333333,210.0,14.129,35.848,50.0,85.0,84.0,2147353517.0,2147488996.0,2147409545.0,2147246509.0,43608.0,8872.0,14.16
2016-07-26 15:37:47,48.706847,-38.63902733333333,210.4,14.129,35.848,50.0,85.0,84.0,2147353517.0,2147488996.0,2147409545.0,2147246509.0,43611.0,8873.0,14.151
2016-07-26 15:37:47,48.706847,-38.63902733333333,211.1,14.119,35.847,50.0,86.0,87.0,2147353188.0,2147489563.0,2147406784.0,2147242002.0,43611.0,8873.0,14.151
2016-07-26 15:37:47,48.706847,-38.63902733333333,211.5,14.119,35.847,50.0,86.0,87.0,2147353188.0,2147489563.0,2147406784.0,2147242002.0,43614.0,8874.0,14.136
2016-07-26 15:37:47,48.706847,-38.63902733333333,212.2,14.103,35.847,50.0,87.0,83.0,2147352182.0,2147490816.0,2147407442.0,2147245193.0,43614.0,8874.0,14.136
2016-07-26 15:37:47,48.706847,-38.63902733333333,212.6,14.103,35.847,50.0,87.0,83.0,2147352182.0,2147490816.0,2147407442.0,2147245193.0,43614.0,8875.0,14.133
2016-07-26 15:37:47,48.706847,-38.63902733333333,213.3,14.102,35.846,50.0,87.0,87.0,2147353252.0,2147490880.0,2147407616.0,2147244278.0,43614.0,8875.0,14.133
2016-07-26 15:37:47,48.706847,-38.63902733333333,213.7,14.102,35.846,50.0,87.0,87.0,2147353252.0,2147490880.0,2147407616.0,2147244278.0,43620.0,8876.0,14.132
2016-07-26 15:37:47,48.706847,-38.63902733333333,214.4,14.101,35.846,50.0,85.0,87.0,2147355766.0,2147493174.0,2147407396.0,2147243099.0,43620.0,8876.0,14.132
2016-07-26 15:37:47,48.706847,-38.63902733333333,215.3,14.1,35.846,50.0,86.0,85.0,2147353280.0,2147494354.0,2147410596.0,2147241801.0,43620.0,8875.0,14.131
2016-07-26 15:37:47,48.706847,-38.63902733333333,215.5,14.1,35.846,50.0,86.0,85.0,2147353280.0,2147494354.0,2147410596.0,2147241801.0,43620.0,8875.0,14.131
2016-07-26 15:37:47,48.706847,-38.63902733333333,216.4,14.099,35.846,52.0,85.0,86.0,2147351195.0,2147491126.0,2147412260.0,2147247076.0,43625.0,8876.0,14.128
2016-07-26 15:37:47,48.706847,-38.63902733333333,216.8,14.099,35.846,52.0,85.0,86.0,2147351195.0,2147491126.0,2147412260.0,2147247076.0,43625.0,8876.0,14.128
2016-07-26 15:37:47,48.706847,-38.63902733333333,217.7,14.095,35.848,52.0,85.0,84.0,2147352064.0,2147489563.0,2147409517.0,2147240420.0,43632.0,8878.0,14.124
2016-07-26 15:37:47,48.706847,-38.63902733333333,218.6,14.077,35.847,50.0,87.0,82.0,2147352530.0,2147488658.0,2147415643.0,2147238034.0,43637.0,8877.0,14.109
2016-07-26 15:37:47,48.706847,-38.63902733333333,219.0,14.077,35.847,50.0,87.0,82.0,2147352530.0,2147488658.0,2147415643.0,2147238034.0,43637.0,8877.0,14.109
2016-07-26 15:37:47,48.706847,-38.63902733333333,219.7,14.073,35.847,51.0,86.0,83.0,2147352521.0,2147488941.0,2147413430.0,2147237101.0,43641.0,8879.0,14.106
2016-07-26 15:37:47,48.706847,-38.63902733333333,220.1,14.073,35.847,51.0,86.0,83.0,2147352521.0,2147488941.0,2147413430.0,2147237101.0,43641.0,8879.0,14.106
2016-07-26 15:37:47,48.706847,-38.63902733333333,220.8,14.071,35.847,49.0,87.0,84.0,2147350235.0,2147488822.0,2147409856.0,2147241746.0,43640.0,8878.0,14.107
2016-07-26 15:37:47,48.706847,-38.63902733333333,221.2,14.073,35.849,49.0,87.0,84.0,2147350235.0,2147488822.0,2147409856.0,2147241746.0,43640.0,8878.0,14.107
2016-07-26 15:37:47,48.706847,-38.63902733333333,221.9,14.082,35.854,51.0,85.0,86.0,2147354468.0,2147494464.0,2147407579.0,2147240384.0,43636.0,8878.0,14.111
2016-07-26 15:37:47,48.706847,-38.63902733333333,222.3,14.082,35.854,51.0,85.0,86.0,2147354468.0,2147494464.0,2147407579.0,2147240384.0,43636.0,8878.0,14.111
2016-07-26 15:37:47,48.706847,-38.63902733333333,223.2,14.069,35.853,51.0,91.0,86.0,2147353069.0,2147494976.0,2147409325.0,2147239030.0,43631.0,8880.0,14.105
2016-07-26 15:37:47,48.706847,-38.63902733333333,223.5,14.069,35.853,51.0,91.0,86.0,2147353069.0,2147494976.0,2147409325.0,2147239030.0,43631.0,8880.0,14.105
2016-07-26 15:37:47,48.706847,-38.63902733333333,224.3,14.058,35.854,50.0,89.0,88.0,2147350253.0,2147493339.0,2147412470.0,2147242066.0,43627.0,8879.0,14.089
2016-07-26 15:37:47,48.706847,-38.63902733333333,224.7,14.058,35.854,50.0,89.0,88.0,2147350253.0,2147493339.0,2147412470.0,2147242066.0,43624.0,8881.0,14.089
2016-07-26 15:37:47,48.706847,-38.63902733333333,225.4,14.058,35.854,52.0,88.0,86.0,2147352374.0,2147492516.0,2147412178.0,2147234962.0,43624.0,8881.0,14.089
2016-07-26 15:37:47,48.706847,-38.63902733333333,226.3,14.057,35.854,50.0,88.0,87.0,2147352905.0,2147490084.0,2147405138.0,2147234258.0,43624.0,8881.0,14.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,226.5,14.057,35.854,50.0,88.0,87.0,2147352905.0,2147490084.0,2147405138.0,2147234258.0,43624.0,8881.0,14.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,227.4,14.055,35.855,51.0,84.0,84.0,2147349540.0,2147488539.0,2147409289.0,2147233810.0,43614.0,8882.0,14.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,227.8,14.055,35.855,51.0,84.0,84.0,2147349540.0,2147488539.0,2147409289.0,2147233810.0,43614.0,8882.0,14.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,228.5,14.06,35.857,50.0,84.0,83.0,2147350509.0,2147489581.0,2147408877.0,2147230043.0,43608.0,8878.0,14.093
2016-07-26 15:37:47,48.706847,-38.63902733333333,229.0,14.06,35.857,50.0,84.0,83.0,2147350509.0,2147489581.0,2147408877.0,2147230043.0,43608.0,8878.0,14.093
2016-07-26 15:37:47,48.706847,-38.63902733333333,229.8,14.065,35.861,50.0,83.0,83.0,2147352365.0,2147488173.0,2147411666.0,2147234843.0,43598.0,8881.0,14.095
2016-07-26 15:37:47,48.706847,-38.63902733333333,230.7,14.069,35.863,50.0,83.0,83.0,2147351232.0,2147490889.0,2147409371.0,2147231177.0,43583.0,8879.0,14.1
2016-07-26 15:37:47,48.706847,-38.63902733333333,231.4,14.075,35.867,50.0,84.0,89.0,2147351232.0,2147490889.0,2147409371.0,2147231177.0,43566.0,8878.0,14.102
2016-07-26 15:37:47,48.706847,-38.63902733333333,231.8,14.075,35.867,50.0,84.0,89.0,2147351277.0,2147490505.0,2147411392.0,2147230656.0,43566.0,8878.0,14.102
2016-07-26 15:37:47,48.706847,-38.63902733333333,232.5,14.072,35.867,51.0,83.0,84.0,2147351277.0,2147490505.0,2147411392.0,2147230656.0,43550.0,8876.0,14.097
2016-07-26 15:37:47,48.706847,-38.63902733333333,232.9,14.072,35.867,51.0,83.0,84.0,2147350518.0,2147489910.0,2147410514.0,2147230628.0,43550.0,8876.0,14.097
2016-07-26 15:37:47,48.706847,-38.63902733333333,233.6,14.072,35.868,51.0,82.0,84.0,2147350518.0,2147489910.0,2147410514.0,2147230628.0,43538.0,8873.0,14.101
2016-07-26 15:37:47,48.706847,-38.63902733333333,234.2,14.073,35.871,51.0,83.0,83.0,2147350025.0,2147489673.0,2147410486.0,2147227840.0,43538.0,8873.0,14.101
2016-07-26 15:37:47,48.706847,-38.63902733333333,234.7,14.073,35.871,51.0,83.0,83.0,2147350025.0,2147489673.0,2147410486.0,2147227840.0,43536.0,8869.0,14.102
2016-07-26 15:37:47,48.706847,-38.63902733333333,235.3,14.077,35.871,51.0,85.0,85.0,2147350189.0,2147489609.0,2147410166.0,2147229632.0,43536.0,8869.0,14.102
2016-07-26 15:37:47,48.706847,-38.63902733333333,235.7,14.077,35.871,51.0,85.0,85.0,2147350189.0,2147489609.0,2147410166.0,2147229632.0,43550.0,8866.0,14.103
2016-07-26 15:37:47,48.706847,-38.63902733333333,236.4,14.085,35.876,50.0,84.0,86.0,2147349193.0,2147486747.0,2147409974.0,2147227730.0,43550.0,8866.0,14.103
2016-07-26 15:37:47,48.706847,-38.63902733333333,236.9,14.085,35.876,50.0,84.0,86.0,2147349193.0,2147486747.0,2147409974.0,2147227730.0,43569.0,8859.0,14.092
2016-07-26 15:37:47,48.706847,-38.63902733333333,237.5,14.079,35.874,50.0,88.0,86.0,2147349403.0,2147490112.0,2147412361.0,2147228278.0,43569.0,8859.0,14.092
2016-07-26 15:37:47,48.706847,-38.63902733333333,238.0,14.079,35.874,50.0,88.0,86.0,2147349403.0,2147490112.0,2147412361.0,2147228278.0,43586.0,8851.0,14.062
2016-07-26 15:37:47,48.706847,-38.63902733333333,238.6,14.067,35.872,51.0,84.0,86.0,2147352832.0,2147492260.0,2147410578.0,2147225115.0,43586.0,8851.0,14.062
2016-07-26 15:37:47,48.706847,-38.63902733333333,239.3,14.025,35.863,51.0,84.0,86.0,2147351552.0,2147485147.0,2147410532.0,2147230409.0,43586.0,8844.0,14.039
2016-07-26 15:37:47,48.706847,-38.63902733333333,239.7,14.025,35.863,50.0,84.0,84.0,2147351552.0,2147485147.0,2147410532.0,2147230409.0,43586.0,8844.0,14.039
2016-07-26 15:37:47,48.706847,-38.63902733333333,240.4,14.01,35.861,50.0,84.0,84.0,2147347821.0,2147492617.0,2147413860.0,2147224374.0,43578.0,8837.0,14.032
2016-07-26 15:37:47,48.706847,-38.63902733333333,240.8,14.01,35.861,50.0,85.0,82.0,2147347821.0,2147492617.0,2147413860.0,2147224374.0,43578.0,8837.0,14.032
2016-07-26 15:37:47,48.706847,-38.63902733333333,241.5,14.018,35.865,50.0,85.0,82.0,2147349942.0,2147489956.0,2147409645.0,2147225792.0,43598.0,8840.0,14.037
2016-07-26 15:37:47,48.706847,-38.63902733333333,242.4,14.012,35.866,50.0,82.0,84.0,2147349942.0,2147489956.0,2147409645.0,2147225792.0,43598.0,8840.0,14.037
2016-07-26 15:37:47,48.706847,-38.63902733333333,243.1,14.012,35.866,51.0,86.0,86.0,2147350482.0,2147491510.0,2147412608.0,2147226185.0,43598.0,8840.0,14.037
2016-07-26 15:37:47,48.706847,-38.63902733333333,243.6,14.004,35.865,51.0,86.0,86.0,2147350482.0,2147491510.0,2147412608.0,2147226185.0,43598.0,8840.0,14.037
2016-07-26 15:37:47,48.706847,-38.63902733333333,244.4,14.002,35.864,50.0,89.0,86.0,2147353499.0,2147490322.0,2147409664.0,2147222811.0,43598.0,8840.0,14.037
2016-07-26 15:37:47,48.706847,-38.63902733333333,245.3,14.001,35.866,50.0,87.0,86.0,2147350153.0,2147488658.0,2147412745.0,2147222454.0,43598.0,8840.0,14.037
2016-07-26 15:37:47,48.706847,-38.63902733333333,246.4,14.003,35.867,51.0,86.0,85.0,2147354852.0,2147491849.0,2147405997.0,2147222747.0,43598.0,8840.0,14.037
2016-07-26 15:37:47,48.706847,-38.63902733333333,247.5,14.0,35.867,50.0,85.0,87.0,2147351524.0,2147489901.0,2147411090.0,2147225819.0,43598.0,8840.0,14.037
2016-07-26 15:37:47,48.706847,-38.63902733333333,248.6,13.992,35.866,51.0,85.0,85.0,2147355282.0,2147490066.0,2147408338.0,2147224969.0,43583.0,8835.0,13.983
2016-07-26 15:37:47,48.706847,-38.63902733333333,249.5,13.986,35.865,51.0,85.0,85.0,2147351899.0,2147489179.0,2147408192.0,2147224941.0,43583.0,8835.0,13.983
2016-07-26 15:37:47,48.706847,-38.63902733333333,250.1,13.986,35.865,50.0,85.0,85.0,nan,nan,nan,nan,43583.0,8835.0,13.983
2016-07-26 15:37:47,48.706847,-38.63902733333333,252.3,13.98,35.873,52.0,83.0,84.0,nan,nan,nan,nan,43583.0,8835.0,13.983
2016-07-26 15:37:47,48.706847,-38.63902733333333,253.5,13.98,35.873,51.0,85.0,85.0,nan,nan,nan,nan,43583.0,8835.0,13.983
2016-07-26 15:37:47,48.706847,-38.63902733333333,254.9,13.98,35.873,51.0,87.0,88.0,nan,nan,nan,nan,43583.0,8835.0,13.983
2016-07-26 15:37:47,48.706847,-38.63902733333333,257.1,13.965,35.868,50.0,85.0,85.0,nan,nan,nan,nan,43583.0,8835.0,13.983
2016-07-26 15:37:47,48.706847,-38.63902733333333,259.3,13.965,35.868,51.0,87.0,84.0,nan,nan,nan,nan,43599.0,8809.0,13.896
2016-07-26 15:37:47,48.706847,-38.63902733333333,261.7,13.888,35.856,50.0,88.0,85.0,nan,nan,nan,nan,43599.0,8809.0,13.896
2016-07-26 15:37:47,48.706847,-38.63902733333333,263.9,13.888,35.856,49.0,84.0,83.0,nan,nan,nan,nan,43599.0,8809.0,13.896
2016-07-26 15:37:47,48.706847,-38.63902733333333,265.0,13.888,35.856,51.0,85.0,84.0,nan,nan,nan,nan,43599.0,8809.0,13.896
2016-07-26 15:37:47,48.706847,-38.63902733333333,266.2,13.878,35.855,50.0,87.0,85.0,nan,nan,nan,nan,43599.0,8809.0,13.896
2016-07-26 15:37:47,48.706847,-38.63902733333333,268.5,13.878,35.855,50.0,84.0,85.0,nan,nan,nan,nan,43599.0,8809.0,13.896
2016-07-26 15:37:47,48.706847,-38.63902733333333,270.8,13.716,35.82,52.0,84.0,82.0,nan,nan,nan,nan,43807.0,8829.0,13.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,273.1,13.716,35.82,51.0,83.0,86.0,nan,nan,nan,nan,43807.0,8829.0,13.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,274.9,13.716,35.82,50.0,85.0,86.0,nan,nan,nan,nan,43807.0,8829.0,13.726
