datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,183.3,7.091,34.79,126.0,148.0,109.0,2147358281.0,2147517696.0,2147408722.0,2147215478.0,43669.0,8614.0,7.123
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,183.8,7.091,34.79,126.0,148.0,109.0,2147357714.0,2147517220.0,2147411904.0,2147221430.0,43686.0,8613.0,7.123
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,184.4,7.092,34.79,124.0,145.0,121.0,2147359332.0,2147519131.0,2147410258.0,2147218258.0,43686.0,8613.0,7.123
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,184.8,7.092,34.79,124.0,145.0,121.0,2147359332.0,2147519131.0,2147410258.0,2147218258.0,43706.0,8614.0,7.122
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,185.3,7.091,34.79,122.0,133.0,108.0,2147359689.0,2147517339.0,2147410084.0,2147218578.0,43706.0,8614.0,7.122
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,185.7,7.091,34.79,122.0,133.0,108.0,2147359689.0,2147517339.0,2147410084.0,2147218578.0,43729.0,8614.0,7.125
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,186.3,7.095,34.79,124.0,134.0,105.0,2147361444.0,2147519149.0,2147411757.0,2147221668.0,43729.0,8614.0,7.125
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,186.6,7.095,34.79,124.0,134.0,105.0,2147361444.0,2147519149.0,2147411757.0,2147221668.0,43760.0,8614.0,7.125
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,187.2,7.093,34.79,121.0,137.0,106.0,2147363126.0,2147517851.0,2147414720.0,2147216749.0,43760.0,8614.0,7.125
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,187.6,7.093,34.79,121.0,137.0,106.0,2147363126.0,2147517851.0,2147414720.0,2147216749.0,43793.0,8616.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,188.2,7.098,34.792,118.0,135.0,109.0,2147363721.0,2147522468.0,2147411529.0,2147216886.0,43793.0,8616.0,7.127
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,188.6,7.098,34.792,118.0,135.0,109.0,2147363721.0,2147522468.0,2147411529.0,2147216886.0,43834.0,8614.0,7.128
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,189.1,7.099,34.795,110.0,128.0,103.0,2147360914.0,2147517531.0,2147411730.0,2147218221.0,43834.0,8614.0,7.128
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,189.6,7.099,34.795,110.0,128.0,103.0,2147360914.0,2147517531.0,2147411730.0,2147218221.0,43861.0,8615.0,7.129
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,190.3,7.102,34.798,101.0,145.0,136.0,2147357723.0,2147519250.0,2147409590.0,2147217984.0,43861.0,8615.0,7.129
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,190.8,7.102,34.798,124.0,363.0,412.0,2147357723.0,2147519250.0,2147409590.0,2147217984.0,43896.0,8616.0,7.132
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,191.3,7.105,34.799,124.0,363.0,412.0,2147358454.0,2147513691.0,2147409353.0,2147219730.0,43896.0,8616.0,7.132
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,191.8,7.105,34.799,94.0,117.0,337.0,2147358454.0,2147513691.0,2147409353.0,2147219730.0,43934.0,8615.0,7.133
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,192.4,7.108,34.801,94.0,117.0,337.0,2147362075.0,2147517284.0,2147410889.0,2147218925.0,43967.0,8615.0,7.131
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,192.8,7.108,34.801,90.0,113.0,2494.0,2147362075.0,2147517284.0,2147410889.0,2147218925.0,43967.0,8615.0,7.131
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,193.3,7.107,34.804,90.0,113.0,2494.0,2147359021.0,2147518966.0,2147412187.0,2147217654.0,43996.0,8616.0,7.126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,193.7,7.107,34.804,86.0,110.0,97.0,2147359021.0,2147518966.0,2147412187.0,2147217654.0,43996.0,8616.0,7.126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,194.3,7.096,34.803,86.0,110.0,97.0,2147357092.0,2147515273.0,2147413641.0,2147217408.0,44024.0,8617.0,7.114
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,194.7,7.096,34.803,83.0,107.0,96.0,2147357092.0,2147515273.0,2147413641.0,2147217408.0,44024.0,8617.0,7.114
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,195.2,7.078,34.804,83.0,107.0,96.0,2147360475.0,2147518372.0,2147413961.0,2147217398.0,44024.0,8617.0,7.114
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,195.7,7.078,34.804,75.0,102.0,90.0,2147360475.0,2147518372.0,2147413961.0,2147217398.0,44043.0,8617.0,7.098
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,196.2,7.068,34.804,75.0,102.0,90.0,2147364498.0,2147517814.0,2147408630.0,2147217792.0,44060.0,8618.0,7.095
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,196.6,7.068,34.804,75.0,102.0,92.0,2147364498.0,2147517814.0,2147408630.0,2147217792.0,44060.0,8618.0,7.095
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,197.2,7.067,34.804,75.0,102.0,92.0,2147360137.0,2147521508.0,2147409408.0,2147216448.0,44078.0,8616.0,7.095
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,197.6,7.067,34.804,75.0,102.0,242.0,2147360137.0,2147521508.0,2147409408.0,2147216448.0,44078.0,8616.0,7.095
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,198.2,7.067,34.805,75.0,102.0,242.0,2147361590.0,2147519625.0,2147408173.0,2147217243.0,44092.0,8616.0,7.096
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,198.6,7.067,34.805,72.0,104.0,2240.0,2147361590.0,2147519625.0,2147408173.0,2147217243.0,44092.0,8616.0,7.096
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,199.2,7.067,34.805,72.0,104.0,2240.0,2147361636.0,2147517019.0,2147409014.0,2147216987.0,44107.0,8618.0,7.092
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,199.7,7.067,34.805,73.0,102.0,1273.0,2147359122.0,2147518509.0,2147409408.0,2147217307.0,44107.0,8618.0,7.092
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,200.1,7.067,34.805,73.0,102.0,1273.0,2147359122.0,2147518509.0,2147409408.0,2147217307.0,44129.0,8620.0,7.088
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,200.9,7.06,34.804,75.0,100.0,174.0,2147362870.0,2147513682.0,2147410587.0,2147215725.0,44129.0,8620.0,7.088
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,201.4,7.063,34.805,75.0,100.0,174.0,2147362870.0,2147513682.0,2147410587.0,2147215725.0,44150.0,8620.0,7.089
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,201.9,7.063,34.805,72.0,104.0,89.0,2147363062.0,2147516781.0,2147405915.0,2147214610.0,44150.0,8620.0,7.089
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,202.5,7.055,34.808,71.0,99.0,93.0,2147363062.0,2147516781.0,2147405915.0,2147214610.0,44168.0,8618.0,7.082
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,202.9,7.055,34.808,71.0,99.0,93.0,2147361782.0,2147513353.0,2147409883.0,2147212196.0,44168.0,8618.0,7.082
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,203.4,7.052,34.811,67.0,99.0,90.0,2147361782.0,2147513353.0,2147409883.0,2147212196.0,44182.0,8619.0,7.08
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,203.8,7.052,34.811,67.0,99.0,90.0,2147361865.0,2147515867.0,2147412672.0,2147217124.0,44182.0,8619.0,7.08
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,204.4,7.053,34.812,67.0,109.0,3329.0,2147361865.0,2147515867.0,2147412672.0,2147217124.0,44190.0,8620.0,7.079
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,204.8,7.053,34.812,67.0,109.0,3329.0,2147361709.0,2147513417.0,2147410432.0,2147212790.0,44190.0,8620.0,7.079
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,205.4,7.053,34.812,73.0,301.0,681.0,2147361709.0,2147513417.0,2147410432.0,2147212790.0,44199.0,8619.0,7.077
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,205.7,7.053,34.812,73.0,301.0,681.0,2147362185.0,2147517312.0,2147413293.0,2147216539.0,44199.0,8619.0,7.077
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,206.3,7.044,34.812,70.0,99.0,2280.0,2147362185.0,2147517312.0,2147413293.0,2147216539.0,44210.0,8620.0,7.073
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,206.7,7.044,34.812,70.0,99.0,2280.0,2147364068.0,2147516754.0,2147410276.0,2147218331.0,44210.0,8620.0,7.073
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,207.3,7.034,34.81,65.0,96.0,1200.0,2147364068.0,2147516754.0,2147410276.0,2147218331.0,44223.0,8619.0,7.058
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,207.9,7.034,34.81,65.0,96.0,1200.0,2147362861.0,2147518500.0,2147410934.0,2147215890.0,44233.0,8620.0,7.051
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,208.5,7.029,34.809,67.0,97.0,710.0,2147363318.0,2147518875.0,2147408521.0,2147216320.0,44233.0,8620.0,7.051
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,208.9,7.029,34.809,67.0,97.0,710.0,2147363318.0,2147518875.0,2147408521.0,2147216320.0,44240.0,8621.0,7.043
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,209.9,7.011,34.808,80.0,766.0,461.0,2147361042.0,2147516150.0,2147412434.0,2147216722.0,44242.0,8621.0,7.028
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,210.9,6.988,34.807,67.0,96.0,88.0,2147360283.0,2147519661.0,2147409462.0,2147214473.0,44244.0,8622.0,7.015
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,211.9,6.985,34.807,68.0,101.0,90.0,2147363328.0,2147515702.0,2147411565.0,2147214893.0,44241.0,8621.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,212.4,6.985,34.807,68.0,101.0,90.0,2147363328.0,2147515702.0,2147411565.0,2147214893.0,44241.0,8621.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,213.3,6.985,34.807,68.0,94.0,89.0,2147358016.0,2147521481.0,2147412772.0,2147212534.0,44240.0,8621.0,7.013
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,214.0,6.985,34.807,67.0,96.0,108.0,2147360128.0,2147520786.0,2147412224.0,2147218066.0,44237.0,8623.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,214.6,6.986,34.807,67.0,96.0,93.0,2147361088.0,2147520347.0,2147412324.0,2147215798.0,44237.0,8623.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,215.4,6.985,34.807,67.0,96.0,93.0,2147361088.0,2147520347.0,2147412324.0,2147215798.0,44234.0,8624.0,7.013
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,216.4,6.985,34.807,67.0,100.0,89.0,2147360576.0,2147519744.0,2147407634.0,2147217526.0,44229.0,8624.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,217.5,6.986,34.807,66.0,96.0,88.0,2147360521.0,2147521124.0,2147411017.0,2147216219.0,44226.0,8624.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,218.1,6.986,34.807,68.0,98.0,89.0,2147361526.0,2147517686.0,2147411172.0,2147216786.0,44220.0,8624.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,218.7,6.985,34.808,64.0,95.0,86.0,2147360612.0,2147517001.0,2147410212.0,2147213074.0,44220.0,8624.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,219.5,6.986,34.807,64.0,95.0,86.0,2147360612.0,2147517001.0,2147410212.0,2147213074.0,44217.0,8625.0,7.012
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,220.5,6.983,34.808,85.0,1182.0,85.0,2147358912.0,2147517760.0,2147408640.0,2147215945.0,44212.0,8623.0,7.01
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,221.2,6.979,34.807,68.0,96.0,88.0,2147362477.0,2147519616.0,2147408539.0,2147216365.0,44204.0,8623.0,7.009
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,221.6,6.979,34.807,68.0,96.0,88.0,2147362477.0,2147519616.0,2147408539.0,2147216365.0,44204.0,8623.0,7.009
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,222.3,6.971,34.808,69.0,99.0,87.0,2147360365.0,2147517604.0,2147411136.0,2147218020.0,44198.0,8624.0,7.009
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,223.3,7.007,34.812,68.0,96.0,87.0,2147362569.0,2147516626.0,2147414116.0,2147216621.0,44205.0,8624.0,7.046
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,223.7,7.007,34.812,68.0,96.0,87.0,2147362569.0,2147516626.0,2147414116.0,2147216621.0,44205.0,8624.0,7.046
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,224.5,7.029,34.818,72.0,97.0,355.0,2147359981.0,2147519305.0,2147405312.0,2147215771.0,44218.0,8623.0,7.041
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,225.4,7.026,34.818,68.0,96.0,92.0,2147356672.0,2147517942.0,2147408923.0,2147215030.0,44238.0,8623.0,7.036
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,225.8,7.026,34.818,68.0,96.0,92.0,2147356672.0,2147517942.0,2147408923.0,2147215030.0,44238.0,8623.0,7.036
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,226.9,7.025,34.818,71.0,98.0,91.0,2147361700.0,2147518701.0,2147410706.0,2147214153.0,44259.0,8619.0,7.002
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,227.5,6.994,34.816,67.0,99.0,90.0,2147363355.0,2147514560.0,2147410221.0,2147215268.0,44279.0,8622.0,6.982
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,228.6,6.968,34.809,69.0,99.0,89.0,2147362029.0,2147516269.0,2147414637.0,2147213540.0,44299.0,8620.0,6.959
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,229.4,6.954,34.806,67.0,95.0,90.0,2147361325.0,2147516608.0,2147405129.0,2147216905.0,44299.0,8620.0,6.959
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,230.1,6.918,34.798,67.0,95.0,90.0,2147361325.0,2147516608.0,2147405129.0,2147216905.0,44325.0,8621.0,6.906
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,230.8,6.918,34.798,67.0,97.0,91.0,2147359643.0,2147519725.0,2147410486.0,2147219730.0,44342.0,8619.0,6.858
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,231.5,6.843,34.789,68.0,96.0,90.0,2147362148.0,2147519716.0,2147407990.0,2147216539.0,44342.0,8619.0,6.858
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,232.2,6.806,34.788,68.0,96.0,90.0,2147362148.0,2147519716.0,2147407990.0,2147216539.0,44356.0,8618.0,6.83
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,232.9,6.806,34.788,69.0,93.0,106.0,2147359561.0,2147516507.0,2147410386.0,2147218011.0,44363.0,8617.0,6.827
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,233.5,6.805,34.788,69.0,93.0,106.0,2147361280.0,2147518546.0,2147411437.0,2147219629.0,44363.0,8617.0,6.827
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,234.2,6.802,34.787,66.0,430.0,763.0,2147361280.0,2147518546.0,2147411437.0,2147219629.0,44367.0,8616.0,6.822
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,235.1,6.802,34.789,69.0,95.0,90.0,2147362240.0,2147521536.0,2147407899.0,2147217782.0,44379.0,8614.0,6.825
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,235.5,6.802,34.789,69.0,95.0,90.0,2147362240.0,2147521536.0,2147407899.0,2147217782.0,44379.0,8614.0,6.825
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,236.3,6.799,34.788,65.0,97.0,92.0,2147359488.0,2147519698.0,2147408822.0,2147217856.0,44383.0,8612.0,6.817
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,237.2,6.802,34.79,67.0,99.0,87.0,2147360841.0,2147523190.0,2147409910.0,2147219712.0,44393.0,8607.0,6.819
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,237.7,6.802,34.79,67.0,99.0,87.0,2147360841.0,2147523190.0,2147409910.0,2147219712.0,44393.0,8607.0,6.819
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,238.5,6.797,34.791,66.0,95.0,89.0,2147359798.0,2147523904.0,2147409819.0,2147217929.0,44400.0,8604.0,6.812
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,238.8,6.797,34.791,66.0,95.0,89.0,2147359798.0,2147523904.0,2147409819.0,2147217929.0,44400.0,8604.0,6.812
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,239.7,6.795,34.79,66.0,96.0,88.0,2147359296.0,2147524589.0,2147410130.0,2147216146.0,44406.0,8599.0,6.809
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,240.6,6.793,34.79,66.0,95.0,87.0,2147360786.0,2147521435.0,2147408310.0,2147216512.0,44417.0,8592.0,6.81
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,241.1,6.796,34.79,66.0,95.0,87.0,2147360786.0,2147521435.0,2147408310.0,2147216512.0,44417.0,8592.0,6.81
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,241.7,6.796,34.79,67.0,99.0,89.0,2147361910.0,2147518162.0,2147407734.0,2147219428.0,44424.0,8584.0,6.816
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,242.2,6.805,34.792,67.0,99.0,89.0,2147361910.0,2147518162.0,2147407734.0,2147219428.0,44424.0,8584.0,6.816
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,242.9,6.805,34.792,66.0,94.0,87.0,2147359232.0,2147517266.0,2147407689.0,2147219291.0,44429.0,8577.0,6.808
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,243.3,6.797,34.794,66.0,94.0,87.0,2147359232.0,2147517266.0,2147407689.0,2147219291.0,44429.0,8577.0,6.808
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,244.0,6.797,34.794,66.0,120.0,87.0,2147362733.0,2147517549.0,2147410185.0,2147221348.0,44438.0,8570.0,6.785
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,244.5,6.779,34.793,66.0,120.0,87.0,2147362733.0,2147517549.0,2147410185.0,2147221348.0,44438.0,8570.0,6.785
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,245.1,6.779,34.793,65.0,96.0,85.0,2147359058.0,2147522587.0,2147410121.0,2147217718.0,44460.0,8574.0,6.765
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,245.6,6.765,34.792,65.0,96.0,85.0,2147359058.0,2147522587.0,2147410121.0,2147217718.0,44460.0,8574.0,6.765
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,246.5,6.746,34.792,65.0,103.0,88.0,2147361325.0,2147521106.0,2147408091.0,2147219803.0,44460.0,8574.0,6.765
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,247.4,6.739,34.79,65.0,96.0,88.0,2147362203.0,2147521920.0,2147407524.0,2147218752.0,44460.0,8574.0,6.765
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,248.5,6.737,34.79,65.0,96.0,87.0,2147361097.0,2147517833.0,2147411584.0,2147219081.0,44460.0,8574.0,6.765
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,248.8,6.737,34.79,65.0,96.0,87.0,2147361097.0,2147517833.0,2147411584.0,2147219081.0,44460.0,8574.0,6.765
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,249.8,6.732,34.789,66.0,95.0,88.0,2147362962.0,2147519186.0,2147411126.0,2147217755.0,44460.0,8574.0,6.765
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,251.1,6.732,34.789,66.0,97.0,84.0,nan,nan,nan,nan,44460.0,8574.0,6.765
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,253.5,6.65,34.779,66.0,99.0,107.0,nan,nan,nan,nan,44574.0,8568.0,6.605
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,255.8,6.643,34.777,63.0,94.0,87.0,nan,nan,nan,nan,44574.0,8568.0,6.605
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,257.2,6.643,34.777,66.0,95.0,90.0,nan,nan,nan,nan,44574.0,8568.0,6.605
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,259.2,6.643,34.777,65.0,95.0,88.0,nan,nan,nan,nan,44574.0,8568.0,6.605
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,261.8,6.502,34.765,63.0,94.0,87.0,nan,nan,nan,nan,44574.0,8568.0,6.605
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,264.1,6.502,34.765,64.0,96.0,91.0,nan,nan,nan,nan,44650.0,8562.0,6.472
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,265.3,6.496,34.765,66.0,97.0,91.0,nan,nan,nan,nan,44650.0,8562.0,6.472
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,267.6,6.496,34.765,66.0,94.0,90.0,nan,nan,nan,nan,44650.0,8562.0,6.472
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,269.9,6.496,34.765,64.0,96.0,89.0,nan,nan,nan,nan,44650.0,8562.0,6.472
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,272.2,6.306,34.745,62.0,98.0,86.0,nan,nan,nan,nan,44650.0,8562.0,6.472
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,274.4,6.306,34.745,66.0,93.0,90.0,nan,nan,nan,nan,44650.0,8562.0,6.472
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,275.6,6.343,34.749,64.0,95.0,87.0,nan,nan,nan,nan,44811.0,8555.0,6.231
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,277.9,6.343,34.749,63.0,97.0,92.0,nan,nan,nan,nan,44811.0,8555.0,6.231
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,280.2,6.172,34.734,65.0,96.0,88.0,nan,nan,nan,nan,44811.0,8555.0,6.231
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,282.6,6.172,34.734,63.0,95.0,89.0,nan,nan,nan,nan,44811.0,8555.0,6.231
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,284.8,6.172,34.734,63.0,95.0,90.0,nan,nan,nan,nan,44811.0,8555.0,6.231
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,286.0,6.199,34.736,64.0,95.0,89.0,nan,nan,nan,nan,45001.0,8549.0,6.029
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,288.4,6.199,34.736,65.0,93.0,85.0,nan,nan,nan,nan,45001.0,8549.0,6.029
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,290.7,5.956,34.716,61.0,93.0,88.0,nan,nan,nan,nan,45001.0,8549.0,6.029
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,291.8,5.956,34.716,61.0,97.0,89.0,nan,nan,nan,nan,45001.0,8549.0,6.029
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,294.0,5.956,34.716,62.0,94.0,87.0,nan,nan,nan,nan,45001.0,8549.0,6.029
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,295.1,5.949,34.716,60.0,98.0,87.0,nan,nan,nan,nan,45001.0,8549.0,6.029
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,297.3,5.949,34.716,61.0,98.0,90.0,nan,nan,nan,nan,44861.0,8545.0,5.815
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,299.5,5.949,34.716,63.0,98.0,89.0,nan,nan,nan,nan,44861.0,8545.0,5.815
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,301.8,5.743,34.692,62.0,96.0,87.0,nan,nan,nan,nan,44861.0,8545.0,5.815
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,302.8,5.743,34.692,64.0,97.0,86.0,nan,nan,nan,nan,44861.0,8545.0,5.815
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,305.1,5.743,34.692,64.0,100.0,89.0,nan,nan,nan,nan,44861.0,8545.0,5.815
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,306.2,5.743,34.691,62.0,99.0,92.0,nan,nan,nan,nan,44861.0,8545.0,5.815
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,308.4,5.743,34.691,67.0,99.0,89.0,nan,nan,nan,nan,44771.0,8541.0,5.575
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,310.6,5.568,34.68,68.0,103.0,92.0,nan,nan,nan,nan,44771.0,8541.0,5.575
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,312.8,5.568,34.68,65.0,98.0,90.0,nan,nan,nan,nan,44771.0,8541.0,5.575
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,314.2,5.568,34.68,67.0,98.0,90.0,nan,nan,nan,nan,44771.0,8541.0,5.575
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,315.2,5.558,34.679,66.0,99.0,90.0,nan,nan,nan,nan,44771.0,8541.0,5.575
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,317.4,5.558,34.679,68.0,102.0,92.0,nan,nan,nan,nan,44771.0,8541.0,5.575
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,319.7,5.558,34.679,70.0,100.0,89.0,nan,nan,nan,nan,44702.0,8539.0,5.501
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,321.9,5.496,34.678,69.0,102.0,92.0,nan,nan,nan,nan,44702.0,8539.0,5.501
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,324.1,5.496,34.678,70.0,101.0,88.0,nan,nan,nan,nan,44702.0,8539.0,5.501
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,324.9,5.496,34.678,70.0,102.0,94.0,nan,nan,nan,nan,44702.0,8539.0,5.501
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,326.4,5.501,34.678,71.0,105.0,91.0,nan,nan,nan,nan,44702.0,8539.0,5.501
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,328.7,5.501,34.678,69.0,103.0,93.0,nan,nan,nan,nan,44702.0,8539.0,5.501
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,331.0,5.399,34.68,75.0,105.0,92.0,nan,nan,nan,nan,44981.0,8539.0,5.399
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,333.3,5.399,34.68,78.0,105.0,93.0,nan,nan,nan,nan,44981.0,8539.0,5.399
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,335.1,5.399,34.68,76.0,105.0,94.0,nan,nan,nan,nan,44981.0,8539.0,5.399
