datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,219.7,4.212,34.754,69.0,90.0,83.0,2147366912.0,2147525302.0,2147408932.0,2147223835.0,45589.0,8562.0,4.275
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,220.2,4.265,34.766,65.0,86.0,81.0,2147366912.0,2147525302.0,2147408932.0,2147223835.0,45589.0,8562.0,4.275
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,220.8,4.265,34.766,61.0,83.0,93.0,2147368457.0,2147524937.0,2147406893.0,2147223643.0,45640.0,8561.0,4.326
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,221.6,4.324,34.782,61.0,83.0,93.0,2147370112.0,2147530770.0,2147410898.0,2147224118.0,45665.0,8560.0,4.385
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,222.3,4.364,34.796,58.0,86.0,82.0,2147370112.0,2147530770.0,2147410898.0,2147224118.0,45665.0,8560.0,4.385
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,223.0,4.364,34.796,57.0,84.0,83.0,2147371245.0,2147528941.0,2147409856.0,2147220544.0,45677.0,8562.0,4.413
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,224.0,4.387,34.804,54.0,83.0,79.0,2147369188.0,2147524946.0,2147411931.0,2147220041.0,45693.0,8560.0,4.419
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,224.6,4.396,34.808,54.0,83.0,79.0,2147371940.0,2147526902.0,2147407945.0,2147221074.0,45708.0,8561.0,4.421
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,225.5,4.397,34.809,55.0,84.0,82.0,2147371940.0,2147526902.0,2147407945.0,2147221074.0,45708.0,8561.0,4.421
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,226.2,4.4,34.812,55.0,84.0,82.0,2147368978.0,2147528301.0,2147407972.0,2147225874.0,45725.0,8560.0,4.423
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,227.2,4.399,34.819,51.0,84.0,80.0,2147367058.0,2147526765.0,2147407204.0,2147218934.0,45730.0,8560.0,4.427
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,227.7,4.399,34.819,51.0,84.0,80.0,2147367058.0,2147526765.0,2147407204.0,2147218934.0,45730.0,8560.0,4.427
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,228.7,4.401,34.822,52.0,86.0,80.0,2147369261.0,2147531328.0,2147410834.0,2147223030.0,45733.0,8557.0,4.426
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,229.4,4.406,34.824,53.0,85.0,84.0,2147367762.0,2147526774.0,2147408795.0,2147222226.0,45735.0,8554.0,4.431
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,230.3,4.412,34.826,53.0,85.0,84.0,2147369453.0,2147530093.0,2147409645.0,2147220982.0,45735.0,8553.0,4.436
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,230.9,4.412,34.826,52.0,83.0,81.0,2147369453.0,2147530093.0,2147409645.0,2147220982.0,45735.0,8553.0,4.436
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,231.6,4.415,34.828,52.0,82.0,83.0,2147368502.0,2147530678.0,2147406985.0,2147220315.0,45737.0,8549.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,232.4,4.417,34.832,52.0,82.0,83.0,2147366802.0,2147527936.0,2147411044.0,2147219766.0,45734.0,8548.0,4.442
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,233.1,4.427,34.834,50.0,83.0,79.0,2147366802.0,2147527936.0,2147411044.0,2147219766.0,45734.0,8548.0,4.442
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,233.8,4.427,34.834,51.0,81.0,81.0,2147367003.0,2147529152.0,2147408438.0,2147223012.0,45731.0,8543.0,4.451
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,234.5,4.436,34.835,51.0,81.0,81.0,2147368329.0,2147529938.0,2147409828.0,2147224073.0,45730.0,8538.0,4.454
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,235.3,4.434,34.835,53.0,79.0,79.0,2147368329.0,2147529938.0,2147409828.0,2147224073.0,45730.0,8538.0,4.454
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,235.9,4.434,34.835,51.0,83.0,82.0,2147366802.0,2147531794.0,2147412370.0,2147219273.0,45728.0,8531.0,4.45
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,237.1,4.43,34.836,53.0,79.0,83.0,2147365659.0,2147529508.0,2147408960.0,2147219757.0,45723.0,8523.0,4.446
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,237.7,4.43,34.836,53.0,79.0,83.0,2147363501.0,2147524635.0,2147409554.0,2147220333.0,45716.0,8516.0,4.443
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,238.4,4.427,34.835,53.0,83.0,81.0,2147363501.0,2147524635.0,2147409554.0,2147220333.0,45716.0,8516.0,4.443
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,239.3,4.424,34.835,53.0,83.0,81.0,2147367012.0,2147526070.0,2147409536.0,2147221376.0,45709.0,8509.0,4.439
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,240.0,4.424,34.835,51.0,83.0,81.0,2147365165.0,2147530779.0,2147408768.0,2147217545.0,45699.0,8502.0,4.439
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,241.1,4.423,34.835,54.0,81.0,80.0,2147368722.0,2147528777.0,2147409792.0,2147220196.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,241.6,4.423,34.835,54.0,81.0,80.0,2147368722.0,2147528777.0,2147409792.0,2147220196.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,242.3,4.424,34.836,52.0,81.0,84.0,2147369700.0,2147530349.0,2147406656.0,2147219510.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,243.4,4.423,34.836,51.0,81.0,81.0,2147368786.0,2147529709.0,2147405266.0,2147219574.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,244.3,4.423,34.835,50.0,81.0,80.0,2147368786.0,2147529709.0,2147405266.0,2147219574.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,245.0,4.423,34.836,50.0,81.0,80.0,2147368091.0,2147530651.0,2147406372.0,2147222080.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,245.7,4.423,34.836,51.0,82.0,83.0,2147366921.0,2147529810.0,2147406784.0,2147218496.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,246.4,4.422,34.836,52.0,83.0,81.0,2147366921.0,2147529810.0,2147406784.0,2147218496.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,247.3,4.423,34.837,52.0,83.0,81.0,2147370249.0,2147529810.0,2147406966.0,2147218697.0,45700.0,8507.0,4.438
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,248.5,4.425,34.839,52.0,82.0,80.0,2147364416.0,2147530642.0,2147408960.0,2147218194.0,45615.0,8510.0,4.549
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,249.2,4.436,34.842,52.0,83.0,83.0,2147369664.0,2147528356.0,2147407606.0,2147220141.0,45615.0,8510.0,4.549
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,250.4,4.436,34.842,52.0,80.0,80.0,nan,nan,nan,nan,45615.0,8510.0,4.549
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,252.7,4.54,34.863,52.0,80.0,80.0,nan,nan,nan,nan,45615.0,8510.0,4.549
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,253.9,4.54,34.863,53.0,82.0,79.0,nan,nan,nan,nan,45615.0,8510.0,4.549
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,255.1,4.54,34.864,51.0,80.0,80.0,nan,nan,nan,nan,45615.0,8510.0,4.549
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,257.4,4.54,34.864,52.0,80.0,81.0,nan,nan,nan,nan,45615.0,8510.0,4.549
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,259.6,4.54,34.864,50.0,79.0,80.0,nan,nan,nan,nan,45602.0,8507.0,4.634
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,261.8,4.618,34.879,50.0,82.0,80.0,nan,nan,nan,nan,45602.0,8507.0,4.634
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,264.0,4.618,34.879,50.0,80.0,80.0,nan,nan,nan,nan,45602.0,8507.0,4.634
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,264.9,4.618,34.879,51.0,87.0,82.0,nan,nan,nan,nan,45602.0,8507.0,4.634
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,266.4,4.622,34.88,51.0,79.0,78.0,nan,nan,nan,nan,45602.0,8507.0,4.634
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,268.6,4.622,34.88,51.0,82.0,77.0,nan,nan,nan,nan,45602.0,8507.0,4.634
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,270.8,4.557,34.878,53.0,77.0,79.0,nan,nan,nan,nan,45726.0,8506.0,4.555
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,272.9,4.557,34.878,51.0,77.0,79.0,nan,nan,nan,nan,45726.0,8506.0,4.555
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,274.9,4.557,34.878,51.0,80.0,78.0,nan,nan,nan,nan,45726.0,8506.0,4.555
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,276.0,4.558,34.878,51.0,79.0,81.0,nan,nan,nan,nan,45726.0,8506.0,4.555
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,278.1,4.558,34.878,51.0,80.0,77.0,nan,nan,nan,nan,45726.0,8506.0,4.555
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,280.4,4.481,34.869,50.0,80.0,77.0,nan,nan,nan,nan,45726.0,8506.0,4.555
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,282.6,4.481,34.869,52.0,79.0,82.0,nan,nan,nan,nan,45826.0,8502.0,4.493
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,284.7,4.481,34.869,51.0,81.0,79.0,nan,nan,nan,nan,45826.0,8502.0,4.493
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,285.8,4.492,34.871,51.0,79.0,78.0,nan,nan,nan,nan,45826.0,8502.0,4.493
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,286.8,4.492,34.871,50.0,81.0,77.0,nan,nan,nan,nan,45826.0,8502.0,4.493
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,288.9,4.492,34.871,51.0,80.0,80.0,nan,nan,nan,nan,45826.0,8502.0,4.493
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,291.1,4.486,34.871,50.0,80.0,78.0,nan,nan,nan,nan,45826.0,8502.0,4.493
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,293.2,4.486,34.871,52.0,82.0,81.0,nan,nan,nan,nan,45904.0,8502.0,4.495
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,295.1,4.486,34.871,50.0,80.0,79.0,nan,nan,nan,nan,45904.0,8502.0,4.495
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,296.3,4.485,34.872,52.0,83.0,78.0,nan,nan,nan,nan,45904.0,8502.0,4.495
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,298.4,4.485,34.872,51.0,79.0,78.0,nan,nan,nan,nan,45904.0,8502.0,4.495
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,300.4,4.442,34.873,51.0,81.0,79.0,nan,nan,nan,nan,45904.0,8502.0,4.495
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,302.6,4.442,34.873,50.0,81.0,81.0,nan,nan,nan,nan,45997.0,8500.0,4.422
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,304.7,4.442,34.873,50.0,81.0,80.0,nan,nan,nan,nan,45997.0,8500.0,4.422
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,305.8,4.428,34.869,50.0,80.0,81.0,nan,nan,nan,nan,45997.0,8500.0,4.422
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,307.9,4.428,34.869,52.0,78.0,78.0,nan,nan,nan,nan,45997.0,8500.0,4.422
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,310.1,4.402,34.874,50.0,78.0,80.0,nan,nan,nan,nan,45997.0,8500.0,4.422
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,312.3,4.402,34.874,50.0,80.0,79.0,nan,nan,nan,nan,45953.0,8497.0,4.336
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,314.4,4.402,34.874,53.0,86.0,82.0,nan,nan,nan,nan,45953.0,8497.0,4.336
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,315.7,4.406,34.87,50.0,83.0,80.0,nan,nan,nan,nan,45953.0,8497.0,4.336
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,317.7,4.406,34.87,50.0,79.0,81.0,nan,nan,nan,nan,45953.0,8497.0,4.336
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,319.0,4.406,34.87,52.0,80.0,78.0,nan,nan,nan,nan,45953.0,8497.0,4.336
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,321.1,4.386,34.882,50.0,82.0,81.0,nan,nan,nan,nan,45953.0,8497.0,4.336
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,323.3,4.386,34.882,51.0,79.0,78.0,nan,nan,nan,nan,45965.0,8494.0,4.401
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,324.8,4.386,34.882,51.0,79.0,82.0,nan,nan,nan,nan,45965.0,8494.0,4.401
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,326.6,4.376,34.881,52.0,80.0,78.0,nan,nan,nan,nan,45965.0,8494.0,4.401
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,328.6,4.376,34.881,51.0,78.0,78.0,nan,nan,nan,nan,45965.0,8494.0,4.401
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,329.9,4.353,34.881,50.0,82.0,82.0,nan,nan,nan,nan,45965.0,8494.0,4.401
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,332.1,4.353,34.881,51.0,82.0,81.0,nan,nan,nan,nan,45965.0,8494.0,4.401
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,334.4,4.353,34.881,50.0,80.0,79.0,nan,nan,nan,nan,45930.0,8494.0,4.367
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,335.5,4.356,34.883,51.0,80.0,81.0,nan,nan,nan,nan,45930.0,8494.0,4.367
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,337.7,4.356,34.883,51.0,78.0,78.0,nan,nan,nan,nan,45930.0,8494.0,4.367
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,339.7,4.356,34.883,52.0,82.0,79.0,nan,nan,nan,nan,45930.0,8494.0,4.367
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,341.1,4.326,34.885,50.0,78.0,80.0,nan,nan,nan,nan,45930.0,8494.0,4.367
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,343.6,4.326,34.885,51.0,79.0,79.0,nan,nan,nan,nan,45930.0,8494.0,4.367
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,345.0,4.326,34.885,52.0,79.0,81.0,nan,nan,nan,nan,45930.0,8494.0,4.367
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,347.0,4.329,34.885,51.0,79.0,81.0,nan,nan,nan,nan,45883.0,8491.0,4.292
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,349.3,4.329,34.885,50.0,79.0,79.0,nan,nan,nan,nan,45883.0,8491.0,4.292
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,351.2,4.285,34.886,50.0,81.0,82.0,nan,nan,nan,nan,45883.0,8491.0,4.292
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,352.8,4.285,34.886,51.0,81.0,79.0,nan,nan,nan,nan,45883.0,8491.0,4.292
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,354.9,4.285,34.886,50.0,78.0,77.0,nan,nan,nan,nan,45883.0,8491.0,4.292
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,355.7,4.281,34.886,52.0,79.0,80.0,nan,nan,nan,nan,45850.0,8488.0,4.272
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,357.2,4.281,34.886,51.0,81.0,78.0,nan,nan,nan,nan,45850.0,8488.0,4.272
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,358.7,4.281,34.886,52.0,81.0,80.0,nan,nan,nan,nan,45850.0,8488.0,4.272
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,359.9,4.281,34.886,52.0,80.0,79.0,nan,nan,nan,nan,45850.0,8488.0,4.272
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,360.9,4.241,34.887,51.0,80.0,77.0,nan,nan,nan,nan,45850.0,8488.0,4.272
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,362.4,4.241,34.887,50.0,80.0,81.0,nan,nan,nan,nan,45850.0,8488.0,4.272
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,364.0,4.241,34.887,50.0,80.0,80.0,nan,nan,nan,nan,45818.0,8488.0,4.239
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,365.3,4.241,34.887,51.0,80.0,81.0,nan,nan,nan,nan,45818.0,8488.0,4.239
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,366.4,4.238,34.887,51.0,78.0,80.0,nan,nan,nan,nan,45818.0,8488.0,4.239
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,367.5,4.238,34.887,50.0,78.0,81.0,nan,nan,nan,nan,45818.0,8488.0,4.239
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,368.7,4.238,34.887,51.0,79.0,78.0,nan,nan,nan,nan,45818.0,8488.0,4.239
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,370.3,4.198,34.885,50.0,79.0,78.0,nan,nan,nan,nan,45818.0,8488.0,4.239
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,371.8,4.198,34.885,52.0,79.0,80.0,nan,nan,nan,nan,45778.0,8483.0,4.207
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,373.4,4.198,34.885,51.0,79.0,82.0,nan,nan,nan,nan,45778.0,8483.0,4.207
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,375.0,4.198,34.885,51.0,78.0,81.0,nan,nan,nan,nan,45778.0,8483.0,4.207
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,375.3,4.194,34.886,51.0,78.0,81.0,nan,nan,nan,nan,45778.0,8483.0,4.207
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,376.6,4.194,34.886,53.0,86.0,80.0,nan,nan,nan,nan,45778.0,8483.0,4.207
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,378.2,4.194,34.886,51.0,79.0,80.0,nan,nan,nan,nan,45778.0,8483.0,4.207
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,379.9,4.194,34.886,51.0,78.0,79.0,nan,nan,nan,nan,45752.0,8480.0,4.172
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,381.6,4.159,34.886,50.0,80.0,76.0,nan,nan,nan,nan,45752.0,8480.0,4.172
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,383.2,4.159,34.886,50.0,80.0,81.0,nan,nan,nan,nan,45752.0,8480.0,4.172
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,384.2,4.159,34.886,52.0,78.0,77.0,nan,nan,nan,nan,45752.0,8480.0,4.172
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,385.0,4.161,34.885,50.0,80.0,79.0,nan,nan,nan,nan,45752.0,8480.0,4.172
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,386.8,4.161,34.885,50.0,79.0,81.0,nan,nan,nan,nan,45752.0,8480.0,4.172
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,388.4,4.161,34.885,51.0,80.0,77.0,nan,nan,nan,nan,45714.0,8479.0,4.158
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,390.1,4.141,34.884,51.0,79.0,78.0,nan,nan,nan,nan,45714.0,8479.0,4.158
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,391.9,4.141,34.884,51.0,84.0,79.0,nan,nan,nan,nan,45714.0,8479.0,4.158
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,392.8,4.141,34.884,52.0,78.0,83.0,nan,nan,nan,nan,45714.0,8479.0,4.158
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,394.5,4.141,34.884,51.0,79.0,79.0,nan,nan,nan,nan,45714.0,8479.0,4.158
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,395.3,4.144,34.884,52.0,77.0,81.0,nan,nan,nan,nan,45714.0,8479.0,4.158
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,397.1,4.144,34.884,52.0,78.0,79.0,nan,nan,nan,nan,45706.0,8473.0,4.145
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,398.8,4.144,34.884,50.0,78.0,78.0,nan,nan,nan,nan,45706.0,8473.0,4.145
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,400.6,4.135,34.885,50.0,76.0,78.0,nan,nan,nan,nan,45706.0,8473.0,4.145
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,401.5,4.135,34.885,52.0,77.0,78.0,nan,nan,nan,nan,45706.0,8473.0,4.145
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,403.2,4.135,34.885,52.0,79.0,79.0,nan,nan,nan,nan,45706.0,8473.0,4.145
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,404.8,4.135,34.885,50.0,77.0,81.0,nan,nan,nan,nan,45706.0,8473.0,4.145
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,406.0,4.134,34.885,50.0,79.0,82.0,nan,nan,nan,nan,45686.0,8452.0,4.149
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,407.9,4.134,34.885,51.0,78.0,77.0,nan,nan,nan,nan,45686.0,8452.0,4.149
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,409.7,4.134,34.885,50.0,77.0,79.0,nan,nan,nan,nan,45686.0,8452.0,4.149
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,411.6,4.134,34.888,50.0,78.0,78.0,nan,nan,nan,nan,45686.0,8452.0,4.149
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,413.4,4.134,34.888,50.0,78.0,79.0,nan,nan,nan,nan,45686.0,8452.0,4.149
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,415.0,4.134,34.888,50.0,79.0,77.0,nan,nan,nan,nan,45696.0,8461.0,4.14
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,416.3,4.135,34.888,50.0,78.0,77.0,nan,nan,nan,nan,45696.0,8461.0,4.14
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,418.2,4.135,34.888,50.0,78.0,81.0,nan,nan,nan,nan,45696.0,8461.0,4.14
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,420.1,4.117,34.889,51.0,78.0,78.0,nan,nan,nan,nan,45696.0,8461.0,4.14
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,422.1,4.117,34.889,52.0,78.0,80.0,nan,nan,nan,nan,45696.0,8461.0,4.14
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,424.1,4.117,34.889,50.0,75.0,77.0,nan,nan,nan,nan,45696.0,8461.0,4.14
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,425.1,4.114,34.889,50.0,78.0,79.0,nan,nan,nan,nan,45718.0,8482.0,4.123
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,427.1,4.114,34.889,50.0,83.0,77.0,nan,nan,nan,nan,45718.0,8482.0,4.123
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,429.2,4.114,34.889,50.0,79.0,79.0,nan,nan,nan,nan,45718.0,8482.0,4.123
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,430.5,4.104,34.889,50.0,80.0,76.0,nan,nan,nan,nan,45718.0,8482.0,4.123
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,432.6,4.104,34.889,51.0,76.0,80.0,nan,nan,nan,nan,45718.0,8482.0,4.123
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,434.8,4.104,34.889,50.0,78.0,77.0,nan,nan,nan,nan,45691.0,8479.0,4.097
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,435.8,4.104,34.888,51.0,77.0,79.0,nan,nan,nan,nan,45691.0,8479.0,4.097
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,438.0,4.104,34.888,49.0,77.0,79.0,nan,nan,nan,nan,45691.0,8479.0,4.097
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,440.0,4.104,34.888,51.0,76.0,78.0,nan,nan,nan,nan,45691.0,8479.0,4.097
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,441.2,4.071,34.887,50.0,78.0,78.0,nan,nan,nan,nan,45691.0,8479.0,4.097
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,443.5,4.071,34.887,50.0,76.0,78.0,nan,nan,nan,nan,45691.0,8479.0,4.097
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,445.0,4.071,34.887,51.0,79.0,79.0,nan,nan,nan,nan,45691.0,8479.0,4.097
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,446.7,4.069,34.887,50.0,77.0,76.0,nan,nan,nan,nan,45689.0,8478.0,4.076
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,448.8,4.069,34.887,50.0,77.0,78.0,nan,nan,nan,nan,45689.0,8478.0,4.076
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,450.7,4.061,34.887,50.0,78.0,75.0,nan,nan,nan,nan,45689.0,8478.0,4.076
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,452.1,4.061,34.887,50.0,78.0,80.0,nan,nan,nan,nan,45689.0,8478.0,4.076
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,454.5,4.061,34.887,50.0,79.0,77.0,nan,nan,nan,nan,45689.0,8478.0,4.076
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,455.6,4.061,34.887,50.0,78.0,75.0,nan,nan,nan,nan,45689.0,8478.0,4.076
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,457.8,4.061,34.887,51.0,76.0,79.0,nan,nan,nan,nan,45681.0,8474.0,4.068
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,460.0,4.054,34.887,51.0,75.0,77.0,nan,nan,nan,nan,45681.0,8474.0,4.068
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,461.8,4.054,34.887,50.0,76.0,77.0,nan,nan,nan,nan,45681.0,8474.0,4.068
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,463.4,4.054,34.887,51.0,78.0,78.0,nan,nan,nan,nan,45681.0,8474.0,4.068
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,464.8,4.054,34.887,50.0,78.0,76.0,nan,nan,nan,nan,45681.0,8474.0,4.068
