datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,183.5,5.258,34.762,55.0,88.0,85.0,2147364763.0,2147524672.0,2147415680.0,2147225435.0,45717.0,8540.0,5.284
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,184.1,5.256,34.764,57.0,89.0,84.0,2147364763.0,2147524672.0,2147415680.0,2147225435.0,45730.0,8540.0,5.284
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,184.6,5.256,34.764,57.0,86.0,84.0,2147366262.0,2147527945.0,2147409051.0,2147221174.0,45746.0,8540.0,5.278
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,185.5,5.247,34.766,56.0,87.0,86.0,2147365586.0,2147523318.0,2147412050.0,2147223177.0,45765.0,8541.0,5.275
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,185.8,5.247,34.766,56.0,87.0,86.0,2147365586.0,2147523318.0,2147412050.0,2147223177.0,45765.0,8541.0,5.275
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,186.6,5.239,34.77,57.0,86.0,83.0,2147363675.0,2147523154.0,2147408768.0,2147222747.0,45787.0,8541.0,5.269
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,187.2,5.239,34.77,57.0,87.0,83.0,2147364379.0,2147523757.0,2147411913.0,2147220918.0,45813.0,8543.0,5.269
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,187.7,5.239,34.77,57.0,87.0,83.0,2147362121.0,2147518564.0,2147410194.0,2147221376.0,45813.0,8543.0,5.269
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,188.5,5.239,34.771,57.0,88.0,86.0,2147362121.0,2147518564.0,2147410194.0,2147221376.0,45841.0,8543.0,5.27
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,189.3,5.24,34.772,56.0,89.0,85.0,2147362788.0,2147520877.0,2147411666.0,2147220324.0,45870.0,8544.0,5.271
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,189.9,5.242,34.773,58.0,86.0,99.0,2147363456.0,2147521636.0,2147410258.0,2147222564.0,45904.0,8543.0,5.272
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,190.4,5.242,34.773,58.0,86.0,99.0,2147363456.0,2147521636.0,2147410258.0,2147222564.0,45904.0,8543.0,5.272
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,191.2,5.249,34.776,58.0,87.0,85.0,2147362989.0,2147522395.0,2147410112.0,2147223040.0,45939.0,8545.0,5.279
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,191.7,5.249,34.776,56.0,85.0,81.0,2147362651.0,2147523419.0,2147413851.0,2147218377.0,45976.0,8544.0,5.28
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,192.6,5.251,34.776,56.0,85.0,81.0,2147361014.0,2147524525.0,2147413321.0,2147219556.0,45976.0,8544.0,5.28
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,193.1,5.251,34.776,55.0,88.0,82.0,2147361014.0,2147524525.0,2147413321.0,2147219556.0,46020.0,8545.0,5.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,193.7,5.252,34.778,55.0,86.0,83.0,2147363574.0,2147520813.0,2147411538.0,2147216320.0,46059.0,8545.0,5.285
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,194.5,5.252,34.779,55.0,87.0,84.0,2147362130.0,2147524580.0,2147410706.0,2147219291.0,46111.0,8547.0,5.287
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,195.3,5.254,34.78,55.0,87.0,84.0,2147364452.0,2147523081.0,2147415012.0,2147216676.0,46111.0,8547.0,5.287
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,195.8,5.254,34.78,55.0,86.0,83.0,2147364452.0,2147523081.0,2147415012.0,2147216676.0,46164.0,8546.0,5.294
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,196.4,5.268,34.783,57.0,89.0,82.0,2147364251.0,2147520137.0,2147410971.0,2147216073.0,46217.0,8547.0,5.309
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,197.2,5.29,34.79,56.0,88.0,83.0,2147365714.0,2147521307.0,2147411072.0,2147217746.0,46259.0,8547.0,5.321
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,197.6,5.29,34.79,56.0,88.0,83.0,2147365714.0,2147521307.0,2147411072.0,2147217746.0,46259.0,8547.0,5.321
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,198.5,5.284,34.791,55.0,85.0,84.0,2147362825.0,2147524370.0,2147409920.0,2147224036.0,46312.0,8549.0,5.315
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,199.0,5.284,34.791,54.0,84.0,85.0,2147364278.0,2147523958.0,2147414326.0,2147220022.0,46371.0,8548.0,5.315
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,199.7,5.28,34.792,54.0,84.0,85.0,2147360722.0,2147520749.0,2147414884.0,2147217846.0,46371.0,8548.0,5.315
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,200.3,5.292,34.797,55.0,85.0,83.0,2147360722.0,2147520749.0,2147414884.0,2147217846.0,46422.0,8550.0,5.327
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,200.9,5.292,34.797,55.0,85.0,83.0,2147367067.0,2147522157.0,2147411410.0,2147225526.0,46459.0,8551.0,5.331
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,201.5,5.301,34.799,56.0,87.0,87.0,2147363638.0,2147523968.0,2147412708.0,2147220416.0,46459.0,8551.0,5.331
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,202.2,5.334,34.809,52.0,82.0,80.0,2147363638.0,2147523968.0,2147412708.0,2147220416.0,46481.0,8550.0,5.36
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,202.5,5.334,34.809,52.0,82.0,80.0,2147363501.0,2147523702.0,2147414400.0,2147219099.0,46481.0,8550.0,5.36
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,203.1,5.348,34.817,52.0,81.0,78.0,2147363501.0,2147523702.0,2147414400.0,2147219099.0,46493.0,8552.0,5.379
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,203.6,5.348,34.817,52.0,81.0,78.0,2147363291.0,2147524324.0,2147412900.0,2147221010.0,46493.0,8552.0,5.379
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,204.1,5.347,34.818,54.0,88.0,84.0,2147363291.0,2147524324.0,2147412900.0,2147221010.0,46503.0,8551.0,5.378
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,204.5,5.347,34.818,54.0,88.0,84.0,2147360576.0,2147522806.0,2147411465.0,2147218861.0,46503.0,8551.0,5.378
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,205.1,5.345,34.819,54.0,84.0,82.0,2147360576.0,2147522806.0,2147411465.0,2147218861.0,46511.0,8552.0,5.384
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,205.3,5.345,34.819,54.0,84.0,82.0,2147364379.0,2147527213.0,2147410752.0,2147216749.0,46511.0,8552.0,5.384
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,206.0,5.402,34.828,52.0,82.0,79.0,2147364379.0,2147527213.0,2147410752.0,2147216749.0,46501.0,8551.0,5.417
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,206.5,5.402,34.828,52.0,82.0,79.0,2147364224.0,2147524470.0,2147411894.0,2147220553.0,46474.0,8552.0,5.426
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,206.9,5.402,34.828,53.0,81.0,82.0,2147364224.0,2147524470.0,2147411894.0,2147220553.0,46474.0,8552.0,5.426
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,207.5,5.406,34.83,53.0,81.0,82.0,2147364150.0,2147521965.0,2147409243.0,2147217179.0,46450.0,8552.0,5.415
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,207.9,5.406,34.83,53.0,85.0,83.0,2147364150.0,2147521965.0,2147409243.0,2147217179.0,46450.0,8552.0,5.415
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,208.5,5.397,34.828,53.0,85.0,83.0,2147361590.0,2147521389.0,2147412169.0,2147217133.0,46436.0,8551.0,5.4
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,209.0,5.379,34.826,54.0,80.0,80.0,2147365549.0,2147522605.0,2147411026.0,2147218048.0,46436.0,8551.0,5.4
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,209.4,5.379,34.826,54.0,80.0,80.0,2147365549.0,2147522605.0,2147411026.0,2147218048.0,46433.0,8552.0,5.366
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,210.0,5.341,34.824,53.0,88.0,85.0,2147361042.0,2147521033.0,2147410057.0,2147221787.0,46433.0,8552.0,5.366
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,210.5,5.341,34.824,53.0,88.0,85.0,2147361042.0,2147521033.0,2147410057.0,2147221787.0,46439.0,8551.0,5.343
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,211.0,5.341,34.824,52.0,89.0,81.0,2147363629.0,2147521609.0,2147412150.0,2147221577.0,46439.0,8551.0,5.343
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,211.7,5.313,34.822,53.0,82.0,83.0,2147363629.0,2147521609.0,2147412150.0,2147221577.0,46454.0,8553.0,5.328
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,212.0,5.313,34.822,53.0,82.0,83.0,2147364379.0,2147522249.0,2147414006.0,2147218331.0,46454.0,8553.0,5.328
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,212.6,5.288,34.821,53.0,84.0,80.0,2147364379.0,2147522249.0,2147414006.0,2147218331.0,46486.0,8554.0,5.303
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,212.9,5.288,34.821,53.0,84.0,80.0,2147364379.0,2147522249.0,2147414006.0,2147218331.0,46486.0,8554.0,5.303
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,213.5,5.268,34.82,53.0,87.0,87.0,2147364946.0,2147523264.0,2147411684.0,2147214701.0,46526.0,8553.0,5.294
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,213.9,5.268,34.82,53.0,87.0,87.0,2147366875.0,2147524717.0,2147409307.0,2147220489.0,46526.0,8553.0,5.294
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,214.6,5.263,34.821,53.0,84.0,83.0,2147366875.0,2147524717.0,2147409307.0,2147220489.0,46565.0,8555.0,5.299
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,214.9,5.263,34.821,53.0,84.0,83.0,2147364845.0,2147521837.0,2147411254.0,2147221110.0,46565.0,8555.0,5.299
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,215.5,5.269,34.824,52.0,82.0,80.0,2147364845.0,2147521837.0,2147411254.0,2147221110.0,46609.0,8554.0,5.303
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,215.9,5.269,34.824,52.0,82.0,80.0,2147362496.0,2147523035.0,2147410605.0,2147221046.0,46609.0,8554.0,5.303
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,216.4,5.277,34.826,52.0,82.0,80.0,2147362496.0,2147523035.0,2147410605.0,2147221046.0,46653.0,8555.0,5.318
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,216.9,5.277,34.826,52.0,83.0,83.0,2147363666.0,2147524781.0,2147411291.0,2147220406.0,46653.0,8555.0,5.318
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,217.6,5.294,34.831,51.0,83.0,82.0,2147363666.0,2147524781.0,2147411291.0,2147220406.0,46695.0,8556.0,5.331
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,217.9,5.294,34.831,51.0,83.0,82.0,2147365001.0,2147523483.0,2147411437.0,2147218093.0,46695.0,8556.0,5.331
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,218.7,5.303,34.836,54.0,81.0,83.0,2147365001.0,2147523483.0,2147411437.0,2147218093.0,46740.0,8555.0,5.336
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,219.3,5.304,34.839,54.0,81.0,83.0,2147366189.0,2147526016.0,2147415350.0,2147217325.0,46786.0,8558.0,5.34
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,219.9,5.304,34.839,55.0,82.0,80.0,2147366061.0,2147527881.0,2147414729.0,2147220644.0,46786.0,8558.0,5.34
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,220.6,5.31,34.84,52.0,82.0,80.0,2147366061.0,2147527881.0,2147414729.0,2147220644.0,46822.0,8557.0,5.366
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,221.0,5.31,34.84,52.0,82.0,80.0,2147364864.0,2147525476.0,2147410441.0,2147216128.0,46822.0,8557.0,5.366
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,221.5,5.344,34.849,52.0,82.0,80.0,2147364864.0,2147525476.0,2147410441.0,2147216128.0,46856.0,8558.0,5.385
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,222.1,5.358,34.854,53.0,85.0,84.0,2147366134.0,2147523492.0,2147417316.0,2147220196.0,46856.0,8558.0,5.385
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,222.9,5.371,34.857,53.0,83.0,83.0,2147366134.0,2147523492.0,2147417316.0,2147220196.0,46885.0,8557.0,5.404
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,223.3,5.371,34.857,53.0,83.0,83.0,2147365696.0,2147521197.0,2147411940.0,2147216283.0,46885.0,8557.0,5.404
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,224.0,5.391,34.862,52.0,81.0,80.0,2147365696.0,2147521197.0,2147411940.0,2147216283.0,46912.0,8555.0,5.418
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,224.5,5.391,34.862,52.0,81.0,80.0,2147364452.0,2147520045.0,2147411968.0,2147214153.0,46912.0,8555.0,5.418
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,225.0,5.391,34.862,52.0,79.0,80.0,2147364452.0,2147520045.0,2147411968.0,2147214153.0,46887.0,8554.0,5.511
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,225.7,5.52,34.884,52.0,79.0,80.0,2147365156.0,2147528009.0,2147411181.0,2147218953.0,46849.0,8551.0,5.524
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,226.5,5.51,34.884,52.0,83.0,82.0,2147364598.0,2147522843.0,2147413037.0,2147219227.0,46849.0,8551.0,5.524
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,227.2,5.497,34.882,52.0,80.0,82.0,2147364598.0,2147522843.0,2147413037.0,2147219227.0,46816.0,8551.0,5.506
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,227.6,5.497,34.882,52.0,80.0,82.0,2147363556.0,2147522514.0,2147411867.0,2147218697.0,46816.0,8551.0,5.506
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,228.3,5.475,34.879,53.0,80.0,80.0,2147363556.0,2147522514.0,2147411867.0,2147218697.0,46789.0,8549.0,5.481
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,228.7,5.475,34.879,53.0,80.0,80.0,2147364873.0,2147525129.0,2147411108.0,2147213851.0,46789.0,8549.0,5.481
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,229.4,5.444,34.874,52.0,81.0,78.0,2147364873.0,2147525129.0,2147411108.0,2147213851.0,46764.0,8546.0,5.45
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,229.8,5.444,34.874,52.0,81.0,78.0,2147363995.0,2147522194.0,2147412050.0,2147214592.0,46764.0,8546.0,5.45
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,230.5,5.418,34.874,51.0,81.0,80.0,2147363995.0,2147522194.0,2147412050.0,2147214592.0,46744.0,8544.0,5.408
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,231.2,5.356,34.868,51.0,81.0,80.0,2147363309.0,2147523629.0,2147412342.0,2147214043.0,46740.0,8540.0,5.352
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,231.6,5.356,34.868,53.0,79.0,78.0,2147363309.0,2147523629.0,2147412342.0,2147214043.0,46740.0,8540.0,5.352
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,232.2,5.321,34.863,53.0,79.0,78.0,2147360978.0,2147527634.0,2147411364.0,2147218605.0,46737.0,8537.0,5.326
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,233.2,5.304,34.862,51.0,81.0,80.0,2147362569.0,2147521709.0,2147411858.0,2147218752.0,46737.0,8537.0,5.326
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,233.6,5.304,34.862,51.0,81.0,80.0,2147362569.0,2147521709.0,2147411858.0,2147218752.0,46732.0,8530.0,5.317
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,234.3,5.3,34.859,51.0,78.0,79.0,2147363986.0,2147526893.0,2147416868.0,2147218870.0,46732.0,8530.0,5.317
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,234.5,5.3,34.859,51.0,78.0,79.0,2147363986.0,2147526893.0,2147416868.0,2147218870.0,46727.0,8525.0,5.303
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,235.4,5.293,34.859,51.0,80.0,81.0,2147365129.0,2147520448.0,2147413046.0,2147218733.0,46727.0,8525.0,5.303
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,236.0,5.29,34.858,53.0,80.0,78.0,2147365129.0,2147520448.0,2147413046.0,2147218733.0,46724.0,8520.0,5.291
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,236.7,5.29,34.858,53.0,80.0,78.0,2147364964.0,2147523785.0,2147411236.0,2147217773.0,46719.0,8512.0,5.282
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,237.6,5.267,34.854,52.0,81.0,78.0,2147364205.0,2147523556.0,2147411968.0,2147219419.0,46719.0,8512.0,5.282
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,238.3,5.232,34.852,52.0,82.0,80.0,2147364205.0,2147523556.0,2147411968.0,2147219419.0,46732.0,8505.0,5.236
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,238.8,5.232,34.852,52.0,82.0,80.0,2147364379.0,2147525110.0,2147410934.0,2147219949.0,46732.0,8505.0,5.236
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,239.4,5.215,34.851,51.0,80.0,81.0,2147364379.0,2147525110.0,2147410934.0,2147219949.0,46738.0,8498.0,5.22
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,239.9,5.215,34.851,51.0,80.0,81.0,2147363492.0,2147523136.0,2147411136.0,2147217718.0,46738.0,8498.0,5.22
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,240.4,5.207,34.85,51.0,80.0,81.0,2147363492.0,2147523136.0,2147411136.0,2147217718.0,46757.0,8496.0,5.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,241.1,5.193,34.848,50.0,81.0,82.0,2147364662.0,2147525824.0,2147408164.0,2147221961.0,46757.0,8496.0,5.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,241.5,5.193,34.848,50.0,81.0,82.0,2147364662.0,2147525824.0,2147408164.0,2147221961.0,46757.0,8496.0,5.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,242.5,5.181,34.848,51.0,80.0,81.0,2147364681.0,2147526116.0,2147415433.0,2147220425.0,46757.0,8496.0,5.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,243.5,5.174,34.848,52.0,81.0,83.0,2147366317.0,2147529270.0,2147412150.0,2147219830.0,46757.0,8496.0,5.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,244.7,5.173,34.849,52.0,85.0,82.0,2147366720.0,2147525366.0,2147408996.0,2147218048.0,46757.0,8496.0,5.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,245.6,5.177,34.852,51.0,80.0,81.0,2147362715.0,2147522258.0,2147412096.0,2147218011.0,46757.0,8496.0,5.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,246.1,5.177,34.852,51.0,80.0,81.0,2147362715.0,2147522258.0,2147412096.0,2147218011.0,46757.0,8496.0,5.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,247.1,5.166,34.86,53.0,79.0,81.0,2147364123.0,2147523428.0,2147413988.0,2147216731.0,46732.0,8513.0,5.115
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,247.6,5.142,34.859,53.0,79.0,81.0,2147364123.0,2147523428.0,2147413988.0,2147216731.0,46732.0,8513.0,5.115
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,248.6,5.13,34.859,51.0,79.0,83.0,2147363840.0,2147526546.0,2147413924.0,2147219401.0,46732.0,8513.0,5.115
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,249.6,5.119,34.859,52.0,81.0,78.0,2147362011.0,2147525202.0,2147410962.0,2147221833.0,46732.0,8513.0,5.115
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,250.8,5.119,34.859,50.0,81.0,80.0,nan,nan,nan,nan,46732.0,8513.0,5.115
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,252.8,5.098,34.859,51.0,81.0,79.0,nan,nan,nan,nan,46732.0,8513.0,5.115
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,254.8,5.098,34.859,50.0,80.0,81.0,nan,nan,nan,nan,46732.0,8513.0,5.115
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,257.3,5.1,34.858,51.0,83.0,82.0,nan,nan,nan,nan,46732.0,8513.0,5.115
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,259.8,5.1,34.858,52.0,81.0,81.0,nan,nan,nan,nan,46537.0,8499.0,5.034
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,262.4,5.029,34.855,51.0,82.0,80.0,nan,nan,nan,nan,46537.0,8499.0,5.034
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,265.0,5.029,34.855,51.0,83.0,80.0,nan,nan,nan,nan,46537.0,8499.0,5.034
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,266.3,5.026,34.855,50.0,81.0,79.0,nan,nan,nan,nan,46537.0,8499.0,5.034
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,268.8,5.026,34.855,52.0,81.0,82.0,nan,nan,nan,nan,46537.0,8499.0,5.034
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,271.4,4.975,34.852,52.0,82.0,81.0,nan,nan,nan,nan,46537.0,8499.0,5.034
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,273.9,4.975,34.852,51.0,81.0,123.0,nan,nan,nan,nan,46288.0,8511.0,4.964
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,275.2,4.976,34.853,51.0,81.0,82.0,nan,nan,nan,nan,46288.0,8511.0,4.964
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,277.7,4.976,34.853,53.0,81.0,84.0,nan,nan,nan,nan,46288.0,8511.0,4.964
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,278.9,4.976,34.853,52.0,82.0,81.0,nan,nan,nan,nan,46288.0,8511.0,4.964
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,281.3,4.828,34.842,53.0,82.0,80.0,nan,nan,nan,nan,46288.0,8511.0,4.964
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,284.0,4.828,34.842,51.0,81.0,78.0,nan,nan,nan,nan,46288.0,8511.0,4.964
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,285.3,4.815,34.84,51.0,81.0,80.0,nan,nan,nan,nan,46137.0,8505.0,4.74
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,287.7,4.815,34.84,50.0,77.0,80.0,nan,nan,nan,nan,46137.0,8505.0,4.74
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,290.2,4.714,34.841,53.0,82.0,80.0,nan,nan,nan,nan,46137.0,8505.0,4.74
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,291.4,4.714,34.841,51.0,80.0,81.0,nan,nan,nan,nan,46137.0,8505.0,4.74
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,293.9,4.714,34.841,52.0,80.0,81.0,nan,nan,nan,nan,46137.0,8505.0,4.74
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,295.1,4.72,34.84,53.0,82.0,81.0,nan,nan,nan,nan,46137.0,8505.0,4.74
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,297.6,4.72,34.84,50.0,80.0,77.0,nan,nan,nan,nan,46236.0,8504.0,4.698
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,300.1,4.674,34.845,50.0,80.0,80.0,nan,nan,nan,nan,46236.0,8504.0,4.698
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,302.7,4.674,34.845,52.0,83.0,80.0,nan,nan,nan,nan,46236.0,8504.0,4.698
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,304.0,4.674,34.845,50.0,81.0,82.0,nan,nan,nan,nan,46236.0,8504.0,4.698
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,305.2,4.684,34.847,52.0,84.0,80.0,nan,nan,nan,nan,46236.0,8504.0,4.698
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,307.8,4.684,34.847,53.0,83.0,79.0,nan,nan,nan,nan,46236.0,8504.0,4.698
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,310.4,4.76,34.868,52.0,90.0,81.0,nan,nan,nan,nan,46436.0,8504.0,4.78
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,313.2,4.76,34.868,51.0,81.0,82.0,nan,nan,nan,nan,46436.0,8504.0,4.78
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,315.0,4.76,34.868,50.0,83.0,80.0,nan,nan,nan,nan,46436.0,8504.0,4.78
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,317.0,4.758,34.869,51.0,79.0,79.0,nan,nan,nan,nan,46436.0,8504.0,4.78
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,319.5,4.758,34.869,50.0,80.0,78.0,nan,nan,nan,nan,46436.0,8504.0,4.78
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,322.0,4.833,34.883,52.0,81.0,79.0,nan,nan,nan,nan,46436.0,8504.0,4.78
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,324.6,4.833,34.883,53.0,77.0,77.0,nan,nan,nan,nan,46509.0,8487.0,4.908
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,325.9,4.821,34.883,52.0,78.0,78.0,nan,nan,nan,nan,46509.0,8487.0,4.908
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,328.5,4.821,34.883,52.0,79.0,78.0,nan,nan,nan,nan,46509.0,8487.0,4.908
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,331.1,4.862,34.893,50.0,79.0,80.0,nan,nan,nan,nan,46509.0,8487.0,4.908
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,333.7,4.862,34.893,52.0,79.0,77.0,nan,nan,nan,nan,46509.0,8487.0,4.908
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,336.3,4.885,34.894,51.0,78.0,80.0,nan,nan,nan,nan,46348.0,8504.0,4.767
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,338.9,4.885,34.894,50.0,79.0,78.0,nan,nan,nan,nan,46348.0,8504.0,4.767
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,341.5,4.735,34.883,51.0,79.0,77.0,nan,nan,nan,nan,46348.0,8504.0,4.767
