datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,183.8,8.497,35.01,50.0,83.0,81.0,2147358573.0,2147515986.0,2147406912.0,2147218477.0,48450.0,8663.0,8.522
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,184.3,8.495,35.01,50.0,83.0,81.0,2147358573.0,2147515986.0,2147406912.0,2147218477.0,48415.0,8661.0,8.514
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,184.9,8.495,35.01,51.0,82.0,81.0,2147358116.0,2147517467.0,2147406720.0,2147221385.0,48415.0,8661.0,8.514
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,185.7,8.495,35.01,51.0,81.0,1060.0,2147360402.0,2147515821.0,2147409307.0,2147221997.0,48373.0,8661.0,8.51
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,186.5,8.498,35.011,51.0,79.0,81.0,2147359533.0,2147515904.0,2147408557.0,2147217965.0,48319.0,8661.0,8.513
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,186.8,8.498,35.011,51.0,79.0,81.0,2147359533.0,2147515904.0,2147408557.0,2147217965.0,48319.0,8661.0,8.513
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,187.6,8.483,35.006,50.0,85.0,92.0,2147360091.0,2147518482.0,2147412470.0,2147215661.0,48267.0,8658.0,8.494
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,188.5,8.452,35.002,50.0,80.0,439.0,2147361051.0,2147516516.0,2147414363.0,2147217965.0,48211.0,8657.0,8.472
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,189.4,8.418,34.996,52.0,85.0,83.0,2147360548.0,2147518400.0,2147409545.0,2147215478.0,48155.0,8656.0,8.432
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,190.3,8.419,34.994,52.0,83.0,82.0,2147359387.0,2147516242.0,2147412617.0,2147216310.0,48084.0,8654.0,8.42
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,190.5,8.419,34.994,52.0,83.0,82.0,2147359387.0,2147516242.0,2147412617.0,2147216310.0,48084.0,8654.0,8.42
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,191.4,8.41,34.991,54.0,181.0,1117.0,2147358857.0,2147516224.0,2147412434.0,2147216841.0,48010.0,8650.0,8.403
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,192.1,8.33,34.979,51.0,104.0,1047.0,2147361380.0,2147519369.0,2147409682.0,2147219684.0,47951.0,8649.0,8.332
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,192.6,8.33,34.979,51.0,104.0,1047.0,2147361380.0,2147519369.0,2147409682.0,2147219684.0,47884.0,8647.0,8.317
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,193.2,8.309,34.968,54.0,822.0,1101.0,2147358153.0,2147518701.0,2147410797.0,2147211318.0,47884.0,8647.0,8.317
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,193.9,8.309,34.968,54.0,118.0,83.0,2147357988.0,2147516288.0,2147408813.0,2147216201.0,47832.0,8645.0,8.262
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,194.5,8.254,34.96,54.0,118.0,83.0,2147357988.0,2147516288.0,2147408813.0,2147216201.0,47805.0,8643.0,8.173
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,195.1,8.135,34.935,54.0,85.0,99.0,2147360018.0,2147519177.0,2147407899.0,2147215844.0,47805.0,8643.0,8.173
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,195.8,8.135,34.935,53.0,87.0,663.0,2147361325.0,2147516873.0,2147413412.0,2147218368.0,47799.0,8642.0,8.015
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,196.4,7.947,34.917,53.0,87.0,663.0,2147361325.0,2147516873.0,2147413412.0,2147218368.0,47790.0,8639.0,7.961
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,196.9,7.947,34.917,54.0,360.0,139.0,2147360731.0,2147519725.0,2147405101.0,2147218267.0,47790.0,8639.0,7.961
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,197.8,7.946,34.916,72.0,178.0,82.0,2147362477.0,2147519003.0,2147410432.0,2147214290.0,47773.0,8638.0,7.95
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,198.8,7.938,34.912,77.0,2553.0,83.0,2147363757.0,2147519552.0,2147408630.0,2147217792.0,47754.0,8637.0,7.934
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,199.7,7.928,34.91,77.0,1254.0,1522.0,2147360164.0,2147518482.0,2147410505.0,2147212242.0,47740.0,8635.0,7.9
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,200.5,7.877,34.897,51.0,85.0,566.0,2147356891.0,2147518738.0,2147413211.0,2147217508.0,47725.0,8637.0,7.83
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,201.4,7.722,34.882,52.0,83.0,1726.0,2147359753.0,2147518217.0,2147409435.0,2147217901.0,47718.0,8637.0,7.688
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,201.7,7.722,34.882,52.0,83.0,1726.0,2147359753.0,2147518217.0,2147409435.0,2147217901.0,47718.0,8637.0,7.688
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,202.5,7.54,34.864,52.0,84.0,87.0,2147360960.0,2147519067.0,2147411638.0,2147216512.0,47735.0,8637.0,7.477
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,202.7,7.54,34.864,52.0,84.0,87.0,2147360960.0,2147519067.0,2147411638.0,2147216512.0,47735.0,8637.0,7.477
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,203.4,7.446,34.843,53.0,240.0,956.0,2147361088.0,2147518637.0,2147408585.0,2147213193.0,47716.0,8638.0,7.479
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,203.7,7.446,34.843,53.0,240.0,956.0,2147361088.0,2147518637.0,2147408585.0,2147213193.0,47691.0,8637.0,7.492
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,204.3,7.459,34.845,66.0,2650.0,369.0,2147359442.0,2147517961.0,2147407972.0,2147213184.0,47691.0,8637.0,7.492
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,205.1,7.479,34.849,59.0,369.0,84.0,2147359396.0,2147521417.0,2147411675.0,2147214912.0,47648.0,8637.0,7.51
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,205.4,7.479,34.849,59.0,369.0,84.0,2147359396.0,2147521417.0,2147411675.0,2147214912.0,47648.0,8637.0,7.51
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,206.0,7.49,34.854,53.0,91.0,1038.0,2147360832.0,2147522422.0,2147412845.0,2147211830.0,47596.0,8639.0,7.519
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,206.4,7.49,34.854,53.0,91.0,1038.0,2147360832.0,2147522422.0,2147412845.0,2147211830.0,47596.0,8639.0,7.519
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,207.0,7.49,34.854,55.0,109.0,98.0,2147360448.0,2147516790.0,2147411291.0,2147216155.0,47536.0,8640.0,7.523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,207.4,7.495,34.856,55.0,109.0,98.0,2147360448.0,2147516790.0,2147411291.0,2147216155.0,47536.0,8640.0,7.523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,207.9,7.495,34.856,54.0,326.0,83.0,2147360301.0,2147519003.0,2147409636.0,2147216429.0,47460.0,8639.0,7.523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,208.3,7.497,34.857,54.0,326.0,83.0,2147360301.0,2147519003.0,2147409636.0,2147216429.0,47460.0,8639.0,7.523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,208.9,7.497,34.857,52.0,82.0,82.0,2147359734.0,2147518317.0,2147407734.0,2147215067.0,47370.0,8639.0,7.527
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,209.3,7.503,34.857,52.0,82.0,82.0,2147359734.0,2147518317.0,2147407734.0,2147215067.0,47370.0,8639.0,7.527
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,210.1,7.495,34.856,52.0,86.0,83.0,2147359862.0,2147520704.0,2147411346.0,2147213302.0,47264.0,8641.0,7.522
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,210.4,7.495,34.856,52.0,86.0,83.0,2147359862.0,2147520704.0,2147411346.0,2147213302.0,47264.0,8641.0,7.522
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,211.0,7.475,34.853,152.0,999.0,1192.0,2147359113.0,2147518198.0,2147413019.0,2147217334.0,47141.0,8640.0,7.509
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,211.5,7.475,34.853,152.0,999.0,1192.0,2147359113.0,2147518198.0,2147413019.0,2147217334.0,46995.0,8640.0,7.499
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,212.0,7.475,34.853,54.0,89.0,2551.0,2147361618.0,2147519552.0,2147411273.0,2147214144.0,46995.0,8640.0,7.499
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,212.7,7.459,34.853,54.0,89.0,2551.0,2147359972.0,2147521581.0,2147407168.0,2147214582.0,46824.0,8641.0,7.49
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,213.0,7.459,34.853,53.0,83.0,198.0,2147359972.0,2147521581.0,2147407168.0,2147214582.0,46824.0,8641.0,7.49
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,213.6,7.465,34.853,53.0,83.0,198.0,2147361718.0,2147517485.0,2147412489.0,2147217280.0,46612.0,8638.0,7.504
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,214.0,7.465,34.853,62.0,390.0,683.0,2147361718.0,2147517485.0,2147412489.0,2147217280.0,46612.0,8638.0,7.504
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,214.4,7.484,34.86,62.0,390.0,683.0,2147361718.0,2147517485.0,2147412489.0,2147217280.0,46392.0,8639.0,7.517
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,214.9,7.484,34.86,54.0,85.0,183.0,2147362432.0,2147519460.0,2147411739.0,2147213796.0,46392.0,8639.0,7.517
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,215.6,7.49,34.863,54.0,85.0,183.0,2147361746.0,2147518464.0,2147413238.0,2147211520.0,46156.0,8640.0,7.522
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,215.9,7.49,34.863,54.0,99.0,1620.0,2147361746.0,2147518464.0,2147413238.0,2147211520.0,46156.0,8640.0,7.522
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,216.6,7.504,34.866,54.0,99.0,1620.0,2147360246.0,2147517586.0,2147410953.0,2147215387.0,45904.0,8638.0,7.532
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,216.9,7.504,34.866,55.0,89.0,208.0,2147360246.0,2147517586.0,2147410953.0,2147215387.0,45904.0,8638.0,7.532
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,217.5,7.514,34.87,55.0,89.0,208.0,2147360082.0,2147520914.0,2147411821.0,2147215744.0,45664.0,8635.0,7.538
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,217.8,7.514,34.87,56.0,94.0,116.0,2147360082.0,2147520914.0,2147411821.0,2147215744.0,45664.0,8635.0,7.538
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,218.3,7.52,34.871,56.0,94.0,116.0,2147360082.0,2147520914.0,2147411821.0,2147215744.0,45410.0,8634.0,7.533
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,218.8,7.52,34.871,69.0,1883.0,3793.0,2147360841.0,2147515556.0,2147410779.0,2147212406.0,45410.0,8634.0,7.533
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,219.5,7.519,34.87,63.0,838.0,1957.0,2147361462.0,2147521042.0,2147412626.0,2147218697.0,45138.0,8633.0,7.526
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,219.8,7.519,34.87,63.0,838.0,1957.0,2147361462.0,2147521042.0,2147412626.0,2147218697.0,45138.0,8633.0,7.526
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,220.5,7.514,34.868,63.0,838.0,1957.0,2147360164.0,2147518409.0,2147408228.0,2147216713.0,44875.0,8632.0,7.504
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,220.7,7.514,34.868,63.0,132.0,599.0,2147360164.0,2147518409.0,2147408228.0,2147216713.0,44875.0,8632.0,7.504
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,221.5,7.448,34.858,63.0,132.0,599.0,2147364178.0,2147520493.0,2147411629.0,2147215378.0,44682.0,8628.0,7.448
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,222.0,7.446,34.857,80.0,1497.0,4130.0,2147364178.0,2147520493.0,2147411629.0,2147215378.0,44473.0,8626.0,7.442
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,222.4,7.446,34.857,80.0,1497.0,4130.0,2147359945.0,2147518299.0,2147411282.0,2147216164.0,44473.0,8626.0,7.442
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,223.0,7.422,34.846,153.0,492.0,1618.0,2147359945.0,2147518299.0,2147411282.0,2147216164.0,44286.0,8624.0,7.406
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,223.5,7.422,34.846,79.0,287.0,1354.0,2147362788.0,2147520274.0,2147409837.0,2147218587.0,44286.0,8624.0,7.406
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,224.3,7.333,34.828,79.0,287.0,1354.0,2147363172.0,2147521462.0,2147409673.0,2147211739.0,44146.0,8624.0,7.308
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,224.6,7.333,34.828,68.0,104.0,2353.0,2147363172.0,2147521462.0,2147409673.0,2147211739.0,44146.0,8624.0,7.308
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,225.3,7.2,34.793,68.0,104.0,2353.0,2147361316.0,2147521718.0,2147409737.0,2147215771.0,44101.0,8623.0,7.165
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,225.9,7.2,34.793,76.0,361.0,2403.0,2147361316.0,2147521718.0,2147409737.0,2147215771.0,44105.0,8624.0,6.96
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,226.3,6.999,34.797,76.0,361.0,2403.0,2147362395.0,2147518912.0,2147408795.0,2147218651.0,44105.0,8624.0,6.96
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,226.8,6.999,34.797,106.0,176.0,1679.0,2147362395.0,2147518912.0,2147408795.0,2147218651.0,44113.0,8623.0,6.919
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,227.4,6.911,34.77,79.0,143.0,4070.0,2147363721.0,2147522861.0,2147412297.0,2147218157.0,44113.0,8623.0,6.919
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,227.8,6.911,34.77,79.0,143.0,4070.0,2147363721.0,2147522861.0,2147412297.0,2147218157.0,44147.0,8623.0,6.834
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,228.3,6.795,34.757,79.0,143.0,4070.0,2147359168.0,2147520237.0,2147408795.0,2147216320.0,44147.0,8623.0,6.834
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,228.8,6.795,34.757,79.0,385.0,2306.0,2147359168.0,2147520237.0,2147408795.0,2147216320.0,44176.0,8624.0,6.815
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,229.3,6.779,34.755,75.0,164.0,2774.0,2147361856.0,2147519286.0,2147406838.0,2147216603.0,44176.0,8624.0,6.815
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,229.7,6.779,34.755,75.0,164.0,2774.0,2147361856.0,2147519286.0,2147406838.0,2147216603.0,44180.0,8625.0,6.836
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,230.3,6.809,34.764,96.0,130.0,315.0,2147358811.0,2147522221.0,2147409600.0,2147216356.0,44180.0,8625.0,6.836
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,230.7,6.809,34.764,96.0,130.0,315.0,2147358811.0,2147522221.0,2147409600.0,2147216356.0,44183.0,8623.0,6.847
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,231.3,6.826,34.769,73.0,105.0,1754.0,2147358272.0,2147519414.0,2147408155.0,2147218752.0,44183.0,8623.0,6.847
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,231.6,6.826,34.769,73.0,105.0,1754.0,2147358272.0,2147519414.0,2147408155.0,2147218752.0,44181.0,8623.0,6.856
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,232.2,6.828,34.772,98.0,586.0,1272.0,2147359579.0,2147520448.0,2147412544.0,2147212178.0,44181.0,8623.0,6.856
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,232.7,6.828,34.772,98.0,586.0,1272.0,2147359579.0,2147520448.0,2147412544.0,2147212178.0,44180.0,8620.0,6.858
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,233.2,6.841,34.772,107.0,1385.0,485.0,2147361581.0,2147519561.0,2147410870.0,2147218322.0,44180.0,8620.0,6.858
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,234.0,6.841,34.772,107.0,1385.0,485.0,2147360722.0,2147523081.0,2147408155.0,2147217142.0,44176.0,8621.0,6.863
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,234.5,6.841,34.772,75.0,112.0,2350.0,2147360722.0,2147523081.0,2147408155.0,2147217142.0,44167.0,8619.0,6.861
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,234.9,6.841,34.772,75.0,112.0,2350.0,2147359460.0,2147521280.0,2147409453.0,2147215881.0,44167.0,8619.0,6.861
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,235.5,6.842,34.772,75.0,166.0,1756.0,2147359460.0,2147521280.0,2147409453.0,2147215881.0,44159.0,8617.0,6.862
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,235.9,6.842,34.772,75.0,166.0,1756.0,2147358573.0,2147519670.0,2147409307.0,2147217289.0,44159.0,8617.0,6.862
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,236.5,6.845,34.772,106.0,159.0,905.0,2147358573.0,2147519670.0,2147409307.0,2147217289.0,44149.0,8612.0,6.861
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,237.1,6.845,34.773,78.0,140.0,3632.0,2147359104.0,2147519460.0,2147410587.0,2147214893.0,44149.0,8612.0,6.861
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,237.5,6.845,34.773,78.0,140.0,3632.0,2147359104.0,2147519460.0,2147410587.0,2147214893.0,44135.0,8610.0,6.857
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,238.1,6.846,34.772,93.0,181.0,1339.0,2147359744.0,2147523026.0,2147414573.0,2147219620.0,44135.0,8610.0,6.857
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,238.5,6.846,34.772,93.0,181.0,1339.0,2147359744.0,2147523026.0,2147414573.0,2147219620.0,44117.0,8606.0,6.851
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,239.1,6.846,34.771,98.0,2741.0,2331.0,2147359899.0,2147516150.0,2147410971.0,2147216777.0,44117.0,8606.0,6.851
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,239.9,6.846,34.771,98.0,2741.0,2331.0,2147359844.0,2147520100.0,2147412562.0,2147221549.0,44105.0,8602.0,6.83
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,240.5,6.794,34.78,132.0,2020.0,1572.0,2147359844.0,2147520100.0,2147412562.0,2147221549.0,44101.0,8594.0,6.786
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,240.9,6.794,34.78,132.0,2020.0,1572.0,2147356653.0,2147521700.0,2147406445.0,2147217490.0,44101.0,8594.0,6.786
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,241.4,6.764,34.766,110.0,727.0,757.0,2147356653.0,2147521700.0,2147406445.0,2147217490.0,44101.0,8594.0,6.786
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,241.9,6.764,34.766,110.0,727.0,757.0,2147362057.0,2147521892.0,2147410907.0,2147218642.0,44097.0,8587.0,6.762
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,242.5,6.752,34.762,85.0,624.0,619.0,2147362057.0,2147521892.0,2147410907.0,2147218642.0,44089.0,8581.0,6.748
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,242.9,6.752,34.762,85.0,624.0,619.0,2147359954.0,2147519396.0,2147412315.0,2147218112.0,44089.0,8581.0,6.748
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,243.4,6.728,34.759,115.0,454.0,2395.0,2147359954.0,2147519396.0,2147412315.0,2147218112.0,44085.0,8574.0,6.737
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,243.8,6.728,34.759,115.0,454.0,2395.0,2147361444.0,2147520192.0,2147408649.0,2147213988.0,44085.0,8574.0,6.737
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,244.3,6.725,34.759,94.0,1830.0,3590.0,2147361444.0,2147520192.0,2147408649.0,2147213988.0,44085.0,8574.0,6.737
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,244.8,6.725,34.759,94.0,1830.0,3590.0,2147364781.0,2147521426.0,2147409106.0,2147218276.0,44096.0,8579.0,6.733
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,245.4,6.725,34.76,82.0,936.0,1967.0,2147364781.0,2147521426.0,2147409106.0,2147218276.0,44096.0,8579.0,6.733
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,246.0,6.71,34.757,82.0,936.0,1967.0,2147362386.0,2147519232.0,2147411072.0,2147220224.0,44096.0,8579.0,6.733
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,246.6,6.71,34.757,75.0,105.0,93.0,2147364745.0,2147521737.0,2147410267.0,2147215222.0,44096.0,8579.0,6.733
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,247.6,6.696,34.755,77.0,972.0,409.0,2147364443.0,2147519917.0,2147413385.0,2147216000.0,44096.0,8579.0,6.733
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,248.5,6.689,34.755,72.0,105.0,2535.0,2147359652.0,2147519725.0,2147410048.0,2147218870.0,44096.0,8579.0,6.733
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,249.4,6.686,34.755,73.0,106.0,2883.0,2147359652.0,2147519725.0,2147410048.0,2147218870.0,44096.0,8579.0,6.733
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,249.9,6.686,34.755,73.0,106.0,2883.0,2147361152.0,2147523026.0,2147410934.0,2147218633.0,44188.0,8576.0,6.595
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,251.4,6.686,34.755,90.0,358.0,3090.0,nan,nan,nan,nan,44188.0,8576.0,6.595
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,253.4,6.599,34.742,82.0,131.0,488.0,nan,nan,nan,nan,44188.0,8576.0,6.595
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,254.6,6.599,34.742,76.0,328.0,1469.0,nan,nan,nan,nan,44188.0,8576.0,6.595
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,255.3,6.588,34.74,77.0,107.0,96.0,nan,nan,nan,nan,44188.0,8576.0,6.595
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,257.5,6.588,34.74,81.0,705.0,155.0,nan,nan,nan,nan,44188.0,8576.0,6.595
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,259.4,6.588,34.74,93.0,164.0,173.0,nan,nan,nan,nan,44188.0,8576.0,6.595
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,261.3,6.438,34.729,76.0,108.0,259.0,nan,nan,nan,nan,44213.0,8569.0,6.477
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,263.2,6.438,34.729,75.0,287.0,424.0,nan,nan,nan,nan,44213.0,8569.0,6.477
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,265.0,6.438,34.729,99.0,363.0,1438.0,nan,nan,nan,nan,44213.0,8569.0,6.477
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,266.1,6.443,34.73,86.0,119.0,481.0,nan,nan,nan,nan,44213.0,8569.0,6.477
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,268.0,6.443,34.73,82.0,138.0,306.0,nan,nan,nan,nan,44213.0,8569.0,6.477
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,269.9,6.443,34.73,79.0,109.0,98.0,nan,nan,nan,nan,44417.0,8567.0,6.226
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,271.8,6.206,34.725,75.0,108.0,95.0,nan,nan,nan,nan,44417.0,8567.0,6.226
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,273.7,6.206,34.725,72.0,106.0,96.0,nan,nan,nan,nan,44417.0,8567.0,6.226
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,275.1,6.206,34.725,74.0,608.0,99.0,nan,nan,nan,nan,44417.0,8567.0,6.226
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,276.7,6.207,34.724,71.0,821.0,640.0,nan,nan,nan,nan,44417.0,8567.0,6.226
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,278.9,6.207,34.724,68.0,104.0,92.0,nan,nan,nan,nan,44406.0,8564.0,6.188
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,280.9,6.171,34.726,86.0,879.0,113.0,nan,nan,nan,nan,44406.0,8564.0,6.188
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,282.9,6.171,34.726,69.0,107.0,147.0,nan,nan,nan,nan,44406.0,8564.0,6.188
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,283.8,6.171,34.726,69.0,104.0,93.0,nan,nan,nan,nan,44406.0,8564.0,6.188
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,285.1,6.171,34.726,72.0,102.0,360.0,nan,nan,nan,nan,44406.0,8564.0,6.188
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,286.9,6.17,34.726,89.0,1969.0,111.0,nan,nan,nan,nan,44406.0,8564.0,6.188
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,288.8,6.17,34.726,70.0,105.0,905.0,nan,nan,nan,nan,44627.0,8560.0,6.152
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,290.8,6.12,34.723,70.0,104.0,602.0,nan,nan,nan,nan,44627.0,8560.0,6.152
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,292.9,6.12,34.723,69.0,107.0,570.0,nan,nan,nan,nan,44627.0,8560.0,6.152
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,293.9,6.12,34.723,68.0,103.0,93.0,nan,nan,nan,nan,44627.0,8560.0,6.152
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,295.2,6.12,34.723,70.0,126.0,1257.0,nan,nan,nan,nan,44627.0,8560.0,6.152
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,296.9,6.128,34.723,78.0,178.0,427.0,nan,nan,nan,nan,44627.0,8560.0,6.152
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,299.1,6.128,34.723,66.0,101.0,89.0,nan,nan,nan,nan,44959.0,8558.0,5.98
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,301.1,5.963,34.714,65.0,103.0,90.0,nan,nan,nan,nan,44959.0,8558.0,5.98
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,303.2,5.963,34.714,64.0,96.0,93.0,nan,nan,nan,nan,44959.0,8558.0,5.98
