datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,148.8,14.999,36.022,51.0,87.0,89.0,2147357065.0,2147486610.0,2147407881.0,2147282432.0,42742.0,8871.0,15.027
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,149.4,14.993,36.021,51.0,87.0,89.0,2147359058.0,2147489773.0,2147409764.0,2147275382.0,42742.0,8871.0,15.027
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,150.0,14.996,36.022,52.0,88.0,87.0,2147359058.0,2147489773.0,2147409764.0,2147275382.0,42747.0,8870.0,15.027
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,150.6,14.996,36.022,50.0,90.0,88.0,2147359168.0,2147487954.0,2147411483.0,2147280109.0,42753.0,8873.0,15.025
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,151.5,14.987,36.021,51.0,89.0,88.0,2147358262.0,2147485650.0,2147413056.0,2147275574.0,42761.0,8871.0,15.019
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,151.9,14.987,36.021,51.0,89.0,88.0,2147358262.0,2147485650.0,2147413056.0,2147275574.0,42761.0,8871.0,15.019
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,152.8,14.981,36.019,51.0,109.0,88.0,2147355410.0,2147484562.0,2147409051.0,2147275181.0,42765.0,8872.0,15.016
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,153.4,14.983,36.019,52.0,88.0,91.0,2147356269.0,2147485714.0,2147410331.0,2147277257.0,42772.0,8871.0,15.018
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,154.4,14.984,36.02,50.0,93.0,87.0,2147355730.0,2147490697.0,2147410148.0,2147270473.0,42782.0,8871.0,15.013
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,155.3,14.984,36.021,50.0,89.0,89.0,2147356708.0,2147488100.0,2147411044.0,2147266441.0,42795.0,8874.0,15.008
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,155.7,14.984,36.021,50.0,89.0,89.0,2147356708.0,2147488100.0,2147411044.0,2147266441.0,42795.0,8874.0,15.008
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,156.5,14.966,36.017,50.0,87.0,87.0,2147356946.0,2147489481.0,2147409197.0,2147268452.0,42808.0,8872.0,14.994
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,156.8,14.966,36.017,50.0,87.0,87.0,2147355117.0,2147487350.0,2147409572.0,2147261467.0,42808.0,8872.0,14.994
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,157.3,14.962,36.016,50.0,87.0,87.0,2147355117.0,2147487350.0,2147409572.0,2147261467.0,42825.0,8873.0,14.987
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,157.8,14.962,36.016,50.0,88.0,85.0,2147354953.0,2147486857.0,2147410240.0,2147259931.0,42825.0,8873.0,14.987
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,158.4,14.951,36.013,53.0,89.0,86.0,2147354953.0,2147486857.0,2147410240.0,2147259931.0,42842.0,8871.0,14.977
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,158.7,14.951,36.013,53.0,89.0,86.0,2147357046.0,2147484260.0,2147413092.0,2147263908.0,42842.0,8871.0,14.977
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,159.5,14.944,36.011,52.0,87.0,88.0,2147357046.0,2147484260.0,2147413092.0,2147263908.0,42859.0,8870.0,14.972
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,159.7,14.944,36.011,52.0,87.0,88.0,2147354477.0,2147484196.0,2147409115.0,2147262089.0,42859.0,8870.0,14.972
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,160.4,14.941,36.01,51.0,96.0,96.0,2147354477.0,2147484196.0,2147409115.0,2147262089.0,42878.0,8869.0,14.967
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,161.0,14.932,36.007,51.0,96.0,96.0,2147352128.0,2147488539.0,2147410934.0,2147259721.0,42902.0,8870.0,14.954
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,161.4,14.932,36.007,50.0,88.0,88.0,2147352128.0,2147488539.0,2147410934.0,2147259721.0,42902.0,8870.0,14.954
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,162.0,14.919,36.005,50.0,88.0,88.0,2147352512.0,2147488347.0,2147407981.0,2147256210.0,42925.0,8868.0,14.942
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,162.5,14.919,36.005,52.0,89.0,86.0,2147352009.0,2147486720.0,2147407433.0,2147255076.0,42925.0,8868.0,14.942
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,163.3,14.879,35.996,50.0,87.0,87.0,2147352009.0,2147486720.0,2147407433.0,2147255076.0,42954.0,8868.0,14.914
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,163.6,14.879,35.996,50.0,87.0,87.0,2147353106.0,2147489892.0,2147407963.0,2147252114.0,42954.0,8868.0,14.914
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,164.3,14.865,35.993,51.0,95.0,88.0,2147353106.0,2147489892.0,2147407963.0,2147252114.0,42975.0,8869.0,14.89
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,164.9,14.865,35.993,51.0,95.0,88.0,2147350976.0,2147484964.0,2147411456.0,2147250834.0,43004.0,8869.0,14.878
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,165.4,14.859,35.991,50.0,88.0,85.0,2147350976.0,2147484964.0,2147411456.0,2147250834.0,43004.0,8869.0,14.878
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,165.9,14.859,35.991,50.0,88.0,85.0,2147351817.0,2147484891.0,2147407808.0,2147251035.0,43030.0,8869.0,14.862
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,166.5,14.838,35.987,53.0,86.0,86.0,2147355638.0,2147488557.0,2147410761.0,2147248393.0,43030.0,8869.0,14.862
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,166.9,14.838,35.987,53.0,86.0,86.0,2147355638.0,2147488557.0,2147410761.0,2147248393.0,43059.0,8865.0,14.834
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,167.4,14.81,35.98,52.0,88.0,85.0,2147357522.0,2147488493.0,2147412790.0,2147249910.0,43059.0,8865.0,14.834
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,168.3,14.793,35.977,51.0,89.0,88.0,2147357522.0,2147488493.0,2147412790.0,2147249910.0,43087.0,8867.0,14.814
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,168.9,14.793,35.977,51.0,89.0,88.0,2147353389.0,2147488027.0,2147406564.0,2147249234.0,43118.0,8866.0,14.787
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,169.4,14.762,35.97,50.0,87.0,85.0,2147354441.0,2147487780.0,2147408493.0,2147246774.0,43118.0,8866.0,14.787
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,169.8,14.762,35.97,50.0,87.0,85.0,2147354441.0,2147487780.0,2147408493.0,2147246774.0,43142.0,8865.0,14.777
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,170.4,14.755,35.969,52.0,86.0,86.0,2147356077.0,2147487314.0,2147409819.0,2147250523.0,43142.0,8865.0,14.777
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,171.2,14.739,35.965,50.0,99.0,85.0,2147356077.0,2147487314.0,2147409819.0,2147250523.0,43168.0,8864.0,14.759
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,171.4,14.739,35.965,50.0,99.0,85.0,2147352649.0,2147488960.0,2147409115.0,2147249682.0,43168.0,8864.0,14.759
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,172.2,14.726,35.961,51.0,89.0,87.0,2147352649.0,2147488960.0,2147409115.0,2147249682.0,43202.0,8864.0,14.748
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,172.5,14.726,35.961,51.0,89.0,87.0,2147357952.0,2147487204.0,2147409106.0,2147249426.0,43202.0,8864.0,14.748
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,173.2,14.679,35.951,50.0,85.0,84.0,2147357952.0,2147487204.0,2147409106.0,2147249426.0,43232.0,8865.0,14.722
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,173.7,14.679,35.951,50.0,85.0,84.0,2147355904.0,2147489536.0,2147409353.0,2147245760.0,43232.0,8865.0,14.722
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,174.2,14.679,35.951,50.0,91.0,89.0,2147355904.0,2147489536.0,2147409353.0,2147245760.0,43266.0,8864.0,14.66
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,174.7,14.628,35.944,50.0,91.0,89.0,2147353170.0,2147489179.0,2147411474.0,2147240347.0,43266.0,8864.0,14.66
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,175.2,14.59,35.936,50.0,90.0,84.0,2147353170.0,2147489179.0,2147411474.0,2147240347.0,43286.0,8863.0,14.617
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,175.5,14.59,35.936,50.0,90.0,84.0,2147353536.0,2147487414.0,2147410112.0,2147245659.0,43286.0,8863.0,14.617
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,176.2,14.578,35.932,52.0,90.0,89.0,2147353536.0,2147487414.0,2147410112.0,2147245659.0,43312.0,8862.0,14.6
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,176.5,14.578,35.932,52.0,90.0,89.0,2147354294.0,2147489417.0,2147408868.0,2147243446.0,43312.0,8862.0,14.6
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,177.2,14.553,35.927,53.0,85.0,86.0,2147354294.0,2147489417.0,2147408868.0,2147243446.0,43336.0,8863.0,14.588
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,177.7,14.553,35.927,53.0,85.0,86.0,2147354176.0,2147488768.0,2147407789.0,2147241362.0,43336.0,8863.0,14.588
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,178.2,14.514,35.92,50.0,85.0,88.0,2147354176.0,2147488768.0,2147407789.0,2147241362.0,43360.0,8863.0,14.548
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,178.6,14.514,35.92,50.0,85.0,88.0,2147352923.0,2147489974.0,2147410605.0,2147247872.0,43360.0,8863.0,14.548
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,179.2,14.511,35.92,53.0,87.0,84.0,2147352923.0,2147489974.0,2147410605.0,2147247872.0,43377.0,8863.0,14.536
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,179.6,14.511,35.92,53.0,87.0,84.0,2147351744.0,2147492269.0,2147412836.0,2147241755.0,43377.0,8863.0,14.536
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,180.2,14.499,35.916,52.0,88.0,85.0,2147351744.0,2147492269.0,2147412836.0,2147241755.0,43400.0,8861.0,14.524
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,180.7,14.499,35.916,52.0,88.0,85.0,2147351926.0,2147488694.0,2147410889.0,2147244562.0,43400.0,8861.0,14.524
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,181.2,14.499,35.916,50.0,97.0,87.0,2147351926.0,2147488694.0,2147410889.0,2147244562.0,43415.0,8862.0,14.493
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,181.7,14.458,35.91,50.0,97.0,87.0,2147351963.0,2147489581.0,2147409682.0,2147237494.0,43415.0,8862.0,14.493
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,182.2,14.458,35.91,50.0,85.0,87.0,2147351963.0,2147489581.0,2147409682.0,2147237494.0,43434.0,8861.0,14.451
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,182.7,14.41,35.898,50.0,85.0,87.0,2147353974.0,2147492004.0,2147411584.0,2147238354.0,43434.0,8861.0,14.451
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,183.2,14.385,35.896,50.0,89.0,84.0,2147353974.0,2147492004.0,2147411584.0,2147238354.0,43453.0,8862.0,14.417
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,183.6,14.385,35.896,50.0,89.0,84.0,2147350692.0,2147492114.0,2147410349.0,2147239213.0,43453.0,8862.0,14.417
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,184.2,14.386,35.896,51.0,108.0,89.0,2147350692.0,2147492114.0,2147410349.0,2147239213.0,43461.0,8861.0,14.417
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,184.6,14.386,35.896,51.0,108.0,89.0,2147352603.0,2147491803.0,2147409965.0,2147233380.0,43461.0,8861.0,14.417
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,185.2,14.384,35.895,51.0,90.0,87.0,2147352603.0,2147491803.0,2147409965.0,2147233380.0,43476.0,8863.0,14.412
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,185.7,14.384,35.895,51.0,90.0,87.0,2147359232.0,2147490395.0,2147409728.0,2147236041.0,43476.0,8863.0,14.412
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,186.2,14.381,35.895,51.0,90.0,87.0,2147359232.0,2147490395.0,2147409728.0,2147236041.0,43493.0,8861.0,14.405
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,186.7,14.381,35.895,51.0,114.0,91.0,2147354825.0,2147491712.0,2147407305.0,2147234770.0,43493.0,8861.0,14.405
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,187.3,14.375,35.892,52.0,85.0,87.0,2147354825.0,2147491712.0,2147407305.0,2147234770.0,43514.0,8861.0,14.395
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,187.7,14.375,35.892,52.0,85.0,87.0,2147350701.0,2147486866.0,2147408466.0,2147233499.0,43514.0,8861.0,14.395
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,188.3,14.359,35.89,50.0,92.0,86.0,2147350701.0,2147486866.0,2147408466.0,2147233499.0,43544.0,8861.0,14.377
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,188.7,14.359,35.89,50.0,92.0,86.0,2147352475.0,2147491026.0,2147410322.0,2147235026.0,43544.0,8861.0,14.377
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,189.3,14.321,35.887,52.0,86.0,85.0,2147352475.0,2147491026.0,2147410322.0,2147235026.0,43573.0,8861.0,14.336
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,189.7,14.321,35.887,52.0,86.0,85.0,2147350710.0,2147489956.0,2147411081.0,2147232512.0,43573.0,8861.0,14.336
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,190.3,14.304,35.882,50.0,86.0,87.0,2147350710.0,2147489956.0,2147411081.0,2147232512.0,43589.0,8862.0,14.325
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,190.7,14.304,35.882,50.0,86.0,87.0,2147350308.0,2147493211.0,2147411465.0,2147234861.0,43589.0,8862.0,14.325
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,191.4,14.275,35.877,50.0,90.0,89.0,2147350308.0,2147493211.0,2147411465.0,2147234861.0,43615.0,8860.0,14.304
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,191.8,14.275,35.877,50.0,90.0,89.0,2147348736.0,2147492745.0,2147411904.0,2147235382.0,43615.0,8860.0,14.304
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,192.3,14.248,35.874,50.0,90.0,89.0,2147348736.0,2147492745.0,2147411904.0,2147235382.0,43637.0,8861.0,14.267
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,192.8,14.248,35.874,50.0,89.0,88.0,2147349202.0,2147490953.0,2147409307.0,2147232704.0,43637.0,8861.0,14.267
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,193.5,14.223,35.87,50.0,88.0,86.0,2147349202.0,2147490953.0,2147409307.0,2147232704.0,43647.0,8860.0,14.25
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,193.9,14.223,35.87,50.0,88.0,86.0,2147350299.0,2147490560.0,2147408146.0,2147231552.0,43647.0,8860.0,14.25
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,194.5,14.216,35.869,50.0,98.0,90.0,2147350299.0,2147490560.0,2147408146.0,2147231552.0,43657.0,8862.0,14.242
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,195.1,14.214,35.868,50.0,98.0,90.0,2147352457.0,2147491053.0,2147406528.0,2147232073.0,43667.0,8860.0,14.236
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,195.6,14.214,35.868,50.0,88.0,82.0,2147352457.0,2147491053.0,2147406528.0,2147232073.0,43667.0,8860.0,14.236
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,196.2,14.208,35.867,50.0,88.0,82.0,2147350729.0,2147490715.0,2147410697.0,2147228022.0,43680.0,8862.0,14.219
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,196.6,14.208,35.867,50.0,87.0,86.0,2147350729.0,2147490715.0,2147410697.0,2147228022.0,43680.0,8862.0,14.219
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,197.3,14.184,35.865,50.0,87.0,86.0,2147348425.0,2147487981.0,2147411081.0,2147230226.0,43693.0,8862.0,14.189
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,197.7,14.184,35.865,50.0,85.0,86.0,2147348425.0,2147487981.0,2147411081.0,2147230226.0,43693.0,8862.0,14.189
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,198.3,14.147,35.859,50.0,85.0,86.0,2147348260.0,2147491273.0,2147411785.0,2147233069.0,43704.0,8862.0,14.168
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,198.8,14.147,35.859,50.0,86.0,90.0,2147348260.0,2147491273.0,2147411785.0,2147233069.0,43704.0,8862.0,14.168
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,199.4,14.134,35.858,50.0,86.0,90.0,2147351442.0,2147487972.0,2147411209.0,2147230464.0,43707.0,8863.0,14.16
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,200.3,14.13,35.857,50.0,90.0,87.0,2147353499.0,2147491062.0,2147409627.0,2147227318.0,43707.0,8863.0,14.16
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,200.9,14.129,35.856,51.0,85.0,85.0,2147353499.0,2147491062.0,2147409627.0,2147227318.0,43713.0,8864.0,14.157
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,201.6,14.129,35.856,51.0,85.0,85.0,2147353472.0,2147489837.0,2147410084.0,2147228397.0,43723.0,8864.0,14.149
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,202.5,14.124,35.855,50.0,87.0,87.0,2147354221.0,2147492214.0,2147412214.0,2147228032.0,43723.0,8864.0,14.149
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,203.1,14.085,35.852,50.0,89.0,87.0,2147354221.0,2147492214.0,2147412214.0,2147228032.0,43730.0,8865.0,14.128
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,203.8,14.085,35.852,50.0,89.0,87.0,2147353115.0,2147490523.0,2147409563.0,2147227812.0,43736.0,8865.0,14.101
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,204.7,14.067,35.849,51.0,86.0,88.0,2147350217.0,2147493586.0,2147408640.0,2147228406.0,43736.0,8865.0,14.101
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,205.4,14.068,35.85,51.0,86.0,88.0,2147350217.0,2147493586.0,2147408640.0,2147228406.0,43737.0,8865.0,14.102
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,206.0,14.068,35.85,52.0,89.0,88.0,2147355209.0,2147488832.0,2147410084.0,2147228699.0,43737.0,8867.0,14.101
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,206.4,14.068,35.85,52.0,89.0,88.0,2147355209.0,2147488832.0,2147410084.0,2147228699.0,43737.0,8867.0,14.101
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,207.4,14.069,35.85,50.0,89.0,85.0,2147352768.0,2147491830.0,2147408658.0,2147229531.0,43733.0,8868.0,14.101
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,208.2,14.068,35.851,52.0,88.0,87.0,2147354733.0,2147492553.0,2147408566.0,2147225773.0,43730.0,8868.0,14.1
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,208.7,14.068,35.851,52.0,88.0,87.0,2147354733.0,2147492553.0,2147408566.0,2147225773.0,43730.0,8868.0,14.1
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,209.7,14.068,35.851,50.0,89.0,91.0,2147353014.0,2147489051.0,2147406884.0,2147227364.0,43723.0,8869.0,14.101
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,210.4,14.068,35.851,50.0,85.0,85.0,2147348900.0,2147488960.0,2147412251.0,2147224118.0,43714.0,8868.0,14.1
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,210.9,14.068,35.851,50.0,85.0,85.0,2147348900.0,2147488960.0,2147412251.0,2147224118.0,43714.0,8868.0,14.1
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,212.0,14.067,35.851,50.0,84.0,83.0,2147350390.0,2147488073.0,2147410422.0,2147225755.0,43702.0,8870.0,14.099
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,213.2,14.067,35.855,50.0,85.0,88.0,2147353225.0,2147493449.0,2147408795.0,2147225737.0,43687.0,8869.0,14.099
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,213.9,14.067,35.855,50.0,85.0,81.0,2147351177.0,2147493741.0,2147411986.0,2147224996.0,43666.0,8870.0,14.105
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,215.0,14.074,35.859,50.0,86.0,84.0,2147353179.0,2147495177.0,2147409142.0,2147224530.0,43652.0,8870.0,14.106
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,216.1,14.075,35.86,50.0,86.0,83.0,2147354934.0,2147494829.0,2147409490.0,2147226797.0,43632.0,8870.0,14.105
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,216.6,14.075,35.86,50.0,86.0,83.0,2147354934.0,2147494829.0,2147409490.0,2147226797.0,43632.0,8870.0,14.105
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,217.7,14.076,35.863,50.0,83.0,88.0,2147351661.0,2147487817.0,2147411300.0,2147225417.0,43615.0,8872.0,14.105
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,218.6,14.079,35.866,53.0,84.0,86.0,2147349376.0,2147493558.0,2147410185.0,2147223140.0,43608.0,8873.0,14.108
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,219.5,14.082,35.866,52.0,97.0,84.0,2147349202.0,2147491209.0,2147410377.0,2147223478.0,43609.0,8872.0,14.103
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,220.6,14.073,35.867,51.0,85.0,85.0,2147351003.0,2147491218.0,2147409408.0,2147225956.0,43618.0,8873.0,14.08
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,221.6,14.048,35.863,50.0,82.0,83.0,2147349028.0,2147494308.0,2147414646.0,2147228571.0,43618.0,8873.0,14.08
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,222.3,14.018,35.858,50.0,82.0,83.0,2147349028.0,2147494308.0,2147414646.0,2147228571.0,43624.0,8875.0,14.054
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,223.0,14.018,35.858,50.0,84.0,84.0,2147348909.0,2147488256.0,2147413549.0,2147227785.0,43623.0,8875.0,14.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,223.7,14.017,35.858,49.0,83.0,85.0,2147351387.0,2147490441.0,2147410880.0,2147224265.0,43623.0,8875.0,14.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,224.6,14.012,35.857,49.0,83.0,85.0,2147351387.0,2147490441.0,2147410880.0,2147224265.0,43616.0,8875.0,14.043
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,225.4,14.009,35.857,51.0,88.0,85.0,2147348708.0,2147489024.0,2147413211.0,2147220132.0,43606.0,8877.0,14.039
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,226.5,14.008,35.857,51.0,91.0,85.0,2147351451.0,2147492745.0,2147409755.0,2147222482.0,43588.0,8876.0,14.04
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,227.5,14.008,35.86,50.0,85.0,83.0,2147352484.0,2147490221.0,2147409298.0,2147226212.0,43588.0,8876.0,14.04
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,228.1,14.008,35.86,50.0,85.0,83.0,2147352484.0,2147490221.0,2147409298.0,2147226212.0,43577.0,8879.0,14.047
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,228.8,14.021,35.866,51.0,84.0,82.0,2147352932.0,2147487661.0,2147412187.0,2147224210.0,43568.0,8878.0,14.049
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,229.7,14.019,35.867,50.0,83.0,86.0,2147353746.0,2147493156.0,2147415131.0,2147221677.0,43568.0,8878.0,14.049
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,230.4,14.018,35.868,50.0,83.0,86.0,2147353746.0,2147493156.0,2147415131.0,2147221677.0,43558.0,8879.0,14.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,231.5,14.02,35.869,53.0,83.0,84.0,2147351350.0,2147490477.0,2147407506.0,2147222829.0,43553.0,8879.0,14.048
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,232.5,14.014,35.869,50.0,84.0,83.0,2147349467.0,2147490395.0,2147412013.0,2147222692.0,43557.0,8878.0,14.041
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,233.4,14.007,35.869,52.0,83.0,84.0,2147351350.0,2147489490.0,2147411849.0,2147222747.0,43560.0,8879.0,14.033
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,233.9,14.003,35.868,52.0,83.0,84.0,2147351350.0,2147489490.0,2147411849.0,2147222747.0,43560.0,8879.0,14.033
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,234.6,14.003,35.868,50.0,83.0,81.0,2147352813.0,2147489115.0,2147411172.0,2147222802.0,43559.0,8878.0,14.032
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,235.0,14.002,35.869,50.0,83.0,81.0,2147352813.0,2147489115.0,2147411172.0,2147222802.0,43559.0,8878.0,14.032
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,235.8,14.002,35.869,51.0,82.0,83.0,2147354889.0,2147486683.0,2147410441.0,2147224073.0,43563.0,8877.0,14.028
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,236.2,14.0,35.87,51.0,82.0,83.0,2147354889.0,2147486683.0,2147410441.0,2147224073.0,43563.0,8877.0,14.028
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,236.9,14.0,35.87,50.0,82.0,84.0,2147353481.0,2147490185.0,2147408950.0,2147222555.0,43565.0,8875.0,14.029
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,237.4,14.002,35.871,50.0,82.0,84.0,2147353481.0,2147490185.0,2147408950.0,2147222555.0,43565.0,8875.0,14.029
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,238.1,13.999,35.87,50.0,82.0,84.0,2147351049.0,2147486701.0,2147408896.0,2147219803.0,43566.0,8876.0,14.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,238.4,13.999,35.87,50.0,82.0,84.0,2147351049.0,2147486701.0,2147408896.0,2147219803.0,43566.0,8876.0,14.024
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,239.3,13.995,35.87,51.0,82.0,80.0,2147351552.0,2147486528.0,2147408548.0,2147225435.0,43574.0,8874.0,14.019
