datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,179.0,4.472,34.786,61.0,85.0,83.0,2147362880.0,2147523821.0,2147408493.0,2147224301.0,45371.0,8515.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,179.6,4.472,34.786,63.0,87.0,82.0,2147366866.0,2147524050.0,2147411803.0,2147224027.0,45371.0,8515.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,180.3,4.471,34.787,63.0,87.0,82.0,2147366710.0,2147525028.0,2147410130.0,2147227547.0,45384.0,8515.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,180.8,4.471,34.787,64.0,85.0,83.0,2147366710.0,2147525028.0,2147410130.0,2147227547.0,45384.0,8515.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,181.4,4.47,34.787,64.0,85.0,83.0,2147366381.0,2147526701.0,2147411053.0,2147222336.0,45402.0,8514.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,181.9,4.47,34.787,64.0,85.0,83.0,2147366381.0,2147526701.0,2147411053.0,2147222336.0,45402.0,8514.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,182.6,4.467,34.79,62.0,88.0,84.0,2147368822.0,2147523510.0,2147412690.0,2147225051.0,45413.0,8515.0,4.493
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,182.9,4.467,34.79,62.0,88.0,84.0,2147368822.0,2147523510.0,2147412690.0,2147225051.0,45413.0,8515.0,4.493
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,183.7,4.463,34.794,62.0,85.0,83.0,2147366784.0,2147526034.0,2147409398.0,2147226276.0,45423.0,8517.0,4.492
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,184.3,4.463,34.795,63.0,85.0,85.0,2147366747.0,2147523776.0,2147408978.0,2147225078.0,45426.0,8517.0,4.494
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,184.6,4.463,34.795,63.0,85.0,85.0,2147366747.0,2147523776.0,2147408978.0,2147225078.0,45426.0,8517.0,4.494
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,185.2,4.459,34.798,62.0,85.0,84.0,2147366006.0,2147523136.0,2147414189.0,2147223990.0,45434.0,8518.0,4.49
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,185.4,4.459,34.798,61.0,84.0,84.0,2147366006.0,2147523136.0,2147414189.0,2147223990.0,45434.0,8518.0,4.49
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,185.9,4.459,34.798,61.0,84.0,84.0,2147365046.0,2147528475.0,2147407798.0,2147219894.0,45444.0,8515.0,4.493
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,186.4,4.464,34.794,65.0,89.0,84.0,2147364717.0,2147529270.0,2147412406.0,2147225243.0,45460.0,8519.0,4.492
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,186.6,4.464,34.794,65.0,89.0,84.0,2147364717.0,2147529270.0,2147412406.0,2147225243.0,45460.0,8519.0,4.492
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,187.1,4.464,34.794,62.0,85.0,81.0,2147363894.0,2147524269.0,2147411062.0,2147228434.0,45473.0,8519.0,4.493
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,187.4,4.462,34.796,62.0,85.0,81.0,2147363894.0,2147524269.0,2147411062.0,2147228434.0,45473.0,8519.0,4.493
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,187.8,4.462,34.796,62.0,86.0,78.0,2147366436.0,2147527780.0,2147413202.0,2147228315.0,45487.0,8518.0,4.492
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,188.1,4.462,34.796,62.0,86.0,78.0,2147366436.0,2147527780.0,2147413202.0,2147228315.0,45487.0,8518.0,4.492
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,188.7,4.461,34.801,60.0,85.0,83.0,2147365732.0,2147528822.0,2147410294.0,2147225106.0,45496.0,8519.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,189.3,4.466,34.807,59.0,84.0,82.0,2147364333.0,2147525430.0,2147410614.0,2147225801.0,45499.0,8519.0,4.495
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,189.5,4.466,34.807,59.0,84.0,82.0,2147364333.0,2147525430.0,2147410614.0,2147225801.0,45499.0,8519.0,4.495
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,190.1,4.466,34.807,61.0,83.0,83.0,2147367350.0,2147525961.0,2147409206.0,2147227136.0,45502.0,8519.0,4.495
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,190.7,4.466,34.807,82.0,977.0,226.0,2147364452.0,2147524790.0,2147414948.0,2147228946.0,45510.0,8519.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,191.0,4.467,34.809,82.0,977.0,226.0,2147364452.0,2147524790.0,2147414948.0,2147228946.0,45510.0,8519.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,191.6,4.467,34.809,60.0,84.0,82.0,2147365321.0,2147525842.0,2147411684.0,2147222637.0,45519.0,8521.0,4.497
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,192.2,4.467,34.809,60.0,85.0,85.0,2147365357.0,2147529380.0,2147409938.0,2147225234.0,45522.0,8519.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,192.5,4.467,34.809,60.0,85.0,85.0,2147365357.0,2147529380.0,2147409938.0,2147225234.0,45522.0,8519.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,193.0,4.467,34.809,61.0,85.0,81.0,2147365897.0,2147527734.0,2147409115.0,2147222811.0,45528.0,8520.0,4.497
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,193.3,4.468,34.81,61.0,85.0,81.0,2147365897.0,2147527734.0,2147409115.0,2147222811.0,45528.0,8520.0,4.497
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,193.8,4.468,34.81,60.0,87.0,83.0,2147364306.0,2147526244.0,2147409316.0,2147228004.0,45531.0,8519.0,4.498
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,194.1,4.468,34.811,60.0,87.0,83.0,2147364306.0,2147526244.0,2147409316.0,2147228004.0,45531.0,8519.0,4.498
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,194.5,4.468,34.811,61.0,86.0,84.0,2147364306.0,2147526244.0,2147409316.0,2147228004.0,45537.0,8520.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,194.9,4.468,34.811,61.0,86.0,84.0,2147361417.0,2147525824.0,2147411803.0,2147225545.0,45537.0,8520.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,195.4,4.47,34.812,60.0,96.0,83.0,2147363181.0,2147528466.0,2147408576.0,2147223826.0,45541.0,8522.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,195.6,4.47,34.812,60.0,96.0,83.0,2147363181.0,2147528466.0,2147408576.0,2147223826.0,45541.0,8522.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,196.3,4.47,34.812,60.0,108.0,81.0,2147365275.0,2147526144.0,2147410998.0,2147224841.0,45543.0,8522.0,4.498
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,196.5,4.47,34.812,60.0,108.0,81.0,2147365275.0,2147526144.0,2147410998.0,2147224841.0,45543.0,8522.0,4.498
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,197.1,4.47,34.813,59.0,83.0,86.0,2147363794.0,2147526153.0,2147412059.0,2147224411.0,45547.0,8522.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,197.4,4.47,34.813,59.0,85.0,81.0,2147363794.0,2147526153.0,2147412059.0,2147224411.0,45547.0,8522.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,198.0,4.47,34.814,59.0,85.0,81.0,2147363181.0,2147525037.0,2147412315.0,2147221769.0,45552.0,8523.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,198.4,4.47,34.814,60.0,85.0,83.0,2147363181.0,2147525037.0,2147412315.0,2147221769.0,45552.0,8523.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,198.8,4.47,34.814,60.0,85.0,83.0,2147367094.0,2147527954.0,2147412726.0,2147224338.0,45558.0,8523.0,4.5
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,199.5,4.469,34.814,59.0,85.0,83.0,2147365019.0,2147528685.0,2147408118.0,2147225609.0,45563.0,8524.0,4.498
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,199.7,4.469,34.814,59.0,85.0,83.0,2147365019.0,2147528685.0,2147408118.0,2147225609.0,45563.0,8524.0,4.498
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,200.5,4.469,34.814,60.0,85.0,84.0,2147365312.0,2147526016.0,2147409362.0,2147225270.0,45570.0,8524.0,4.498
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,201.3,4.467,34.815,58.0,83.0,80.0,2147366509.0,2147526445.0,2147410185.0,2147227712.0,45575.0,8523.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,201.5,4.467,34.815,58.0,83.0,80.0,2147366509.0,2147526445.0,2147410185.0,2147227712.0,45575.0,8523.0,4.496
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,202.4,4.467,34.815,60.0,87.0,82.0,2147368064.0,2147526464.0,2147408283.0,2147220982.0,45586.0,8525.0,4.497
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,203.2,4.47,34.817,60.0,84.0,81.0,2147368301.0,2147527881.0,2147411044.0,2147218898.0,45587.0,8525.0,4.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,203.9,4.47,34.817,57.0,84.0,82.0,2147362550.0,2147523776.0,2147409819.0,2147224457.0,45594.0,8525.0,4.5
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,204.5,4.472,34.819,60.0,85.0,82.0,2147362550.0,2147523776.0,2147409819.0,2147224457.0,45600.0,8526.0,4.502
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,204.9,4.472,34.819,60.0,85.0,82.0,2147365778.0,2147528713.0,2147412096.0,2147218157.0,45600.0,8526.0,4.502
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,205.8,4.474,34.82,58.0,86.0,83.0,2147364900.0,2147528603.0,2147414820.0,2147219629.0,45606.0,8526.0,4.504
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,206.6,4.475,34.821,60.0,84.0,83.0,2147366272.0,2147525549.0,2147410276.0,2147222674.0,45615.0,8526.0,4.505
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,207.3,4.478,34.822,58.0,87.0,84.0,2147365412.0,2147524013.0,2147411053.0,2147219090.0,45619.0,8527.0,4.506
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,208.2,4.479,34.822,57.0,84.0,83.0,2147363931.0,2147522569.0,2147410157.0,2147220178.0,45622.0,8527.0,4.509
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,208.4,4.479,34.822,57.0,84.0,83.0,2147363931.0,2147522569.0,2147410157.0,2147220178.0,45622.0,8527.0,4.509
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,209.2,4.483,34.823,60.0,85.0,81.0,2147363520.0,2147525229.0,2147409042.0,2147224859.0,45628.0,8527.0,4.513
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,209.9,4.485,34.823,59.0,86.0,82.0,2147366637.0,2147524617.0,2147412260.0,2147222976.0,45635.0,8530.0,4.516
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,210.3,4.485,34.823,59.0,86.0,82.0,2147366637.0,2147524617.0,2147412260.0,2147222976.0,45635.0,8530.0,4.516
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,210.9,4.484,34.825,58.0,84.0,81.0,2147368237.0,2147527744.0,2147412891.0,2147221924.0,45644.0,8528.0,4.514
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,211.6,4.484,34.825,57.0,86.0,81.0,2147366573.0,2147523584.0,2147414418.0,2147224310.0,45648.0,8531.0,4.519
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,212.4,4.489,34.825,58.0,85.0,83.0,2147364516.0,2147529069.0,2147408100.0,2147221430.0,45657.0,8531.0,4.52
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,212.7,4.489,34.825,58.0,85.0,83.0,2147364516.0,2147529069.0,2147408100.0,2147221430.0,45657.0,8531.0,4.52
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,213.5,4.498,34.827,56.0,84.0,82.0,2147364077.0,2147524562.0,2147409316.0,2147220644.0,45657.0,8530.0,4.527
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,214.3,4.502,34.828,56.0,83.0,83.0,2147365494.0,2147527012.0,2147410733.0,2147218916.0,45662.0,8531.0,4.53
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,215.2,4.506,34.829,59.0,85.0,82.0,2147369152.0,2147529545.0,2147409188.0,2147219547.0,45665.0,8531.0,4.532
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,215.7,4.506,34.829,58.0,84.0,81.0,2147369152.0,2147529545.0,2147409188.0,2147219547.0,45669.0,8532.0,4.535
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,216.3,4.509,34.83,58.0,84.0,81.0,2147365760.0,2147527424.0,2147407853.0,2147217828.0,45669.0,8532.0,4.535
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,217.1,4.508,34.83,57.0,84.0,84.0,2147363803.0,2147525129.0,2147410569.0,2147220955.0,45673.0,8532.0,4.535
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,217.3,4.508,34.83,57.0,84.0,84.0,2147363803.0,2147525129.0,2147410569.0,2147220955.0,45673.0,8532.0,4.535
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,218.2,4.51,34.83,59.0,83.0,84.0,2147367314.0,2147522980.0,2147409627.0,2147221979.0,45675.0,8533.0,4.537
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,218.9,4.51,34.83,58.0,87.0,82.0,2147365257.0,2147526829.0,2147408466.0,2147220352.0,45679.0,8532.0,4.537
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,219.6,4.51,34.83,58.0,84.0,79.0,2147366061.0,2147528841.0,2147411072.0,2147222646.0,45682.0,8533.0,4.537
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,220.0,4.51,34.83,58.0,84.0,79.0,2147366061.0,2147528841.0,2147411072.0,2147222646.0,45682.0,8533.0,4.537
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,220.7,4.509,34.83,58.0,83.0,80.0,2147365248.0,2147527652.0,2147408274.0,2147222793.0,45690.0,8534.0,4.537
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,221.6,4.51,34.83,58.0,84.0,81.0,2147365101.0,2147529252.0,2147410102.0,2147221686.0,45696.0,8534.0,4.537
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,222.4,4.51,34.83,58.0,83.0,82.0,2147365805.0,2147529645.0,2147409746.0,2147223424.0,45701.0,8535.0,4.538
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,222.7,4.51,34.83,58.0,83.0,82.0,2147365805.0,2147529645.0,2147409746.0,2147223424.0,45701.0,8535.0,4.538
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,223.5,4.511,34.83,56.0,83.0,84.0,2147365504.0,2147529417.0,2147412324.0,2147221796.0,45709.0,8535.0,4.539
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,224.3,4.51,34.83,59.0,82.0,84.0,2147367195.0,2147526089.0,2147410157.0,2147223972.0,45719.0,8535.0,4.539
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,224.6,4.51,34.83,59.0,82.0,84.0,2147367195.0,2147526089.0,2147410157.0,2147223972.0,45719.0,8535.0,4.539
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,225.4,4.512,34.831,57.0,83.0,85.0,2147366720.0,2147527552.0,2147412242.0,2147221357.0,45724.0,8535.0,4.54
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,226.3,4.521,34.833,58.0,83.0,83.0,2147370386.0,2147526235.0,2147411017.0,2147220096.0,45732.0,8538.0,4.547
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,227.2,4.521,34.833,59.0,83.0,80.0,2147370368.0,2147521142.0,2147409243.0,2147223177.0,45741.0,8536.0,4.548
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,227.5,4.521,34.833,59.0,83.0,80.0,2147370368.0,2147521142.0,2147409243.0,2147223177.0,45741.0,8536.0,4.548
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,228.4,4.521,34.833,57.0,83.0,81.0,2147367314.0,2147523099.0,2147407725.0,2147223789.0,45746.0,8537.0,4.549
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,229.2,4.524,34.833,56.0,83.0,80.0,2147363721.0,2147524178.0,2147404827.0,2147222902.0,45755.0,8537.0,4.55
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,229.6,4.524,34.833,56.0,83.0,80.0,2147363721.0,2147524178.0,2147404827.0,2147222902.0,45755.0,8537.0,4.55
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,230.3,4.525,34.835,58.0,87.0,82.0,2147364992.0,2147521682.0,2147408841.0,2147223533.0,45768.0,8537.0,4.551
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,231.1,4.525,34.835,58.0,85.0,85.0,2147365476.0,2147523428.0,2147409910.0,2147222235.0,45778.0,8540.0,4.553
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,231.7,4.527,34.835,58.0,85.0,85.0,2147365476.0,2147523428.0,2147409910.0,2147222235.0,45792.0,8537.0,4.555
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,232.4,4.528,34.836,58.0,84.0,81.0,2147367762.0,2147527899.0,2147407561.0,2147218395.0,45792.0,8537.0,4.555
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,233.1,4.529,34.838,56.0,80.0,82.0,2147365888.0,2147525668.0,2147410441.0,2147221595.0,45804.0,8538.0,4.556
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,233.4,4.529,34.838,56.0,80.0,82.0,2147365888.0,2147525668.0,2147410441.0,2147221595.0,45804.0,8538.0,4.556
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,234.3,4.536,34.842,55.0,83.0,83.0,2147363958.0,2147526985.0,2147409901.0,2147221906.0,45814.0,8538.0,4.562
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,235.1,4.549,34.848,57.0,85.0,82.0,2147363044.0,2147526738.0,2147408118.0,2147221650.0,45814.0,8537.0,4.572
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,235.5,4.549,34.848,57.0,85.0,82.0,2147363044.0,2147526738.0,2147408118.0,2147221650.0,45814.0,8537.0,4.572
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,236.3,4.567,34.85,57.0,83.0,82.0,2147365348.0,2147529563.0,2147409188.0,2147220096.0,45810.0,8538.0,4.597
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,237.1,4.578,34.851,56.0,80.0,82.0,2147365129.0,2147529133.0,2147407881.0,2147224621.0,45802.0,8536.0,4.599
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,237.6,4.578,34.851,56.0,80.0,82.0,2147365129.0,2147529133.0,2147407881.0,2147224621.0,45802.0,8536.0,4.599
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,238.3,4.582,34.853,57.0,84.0,81.0,2147366116.0,2147524324.0,2147408813.0,2147222272.0,45794.0,8534.0,4.599
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,239.1,4.587,34.853,55.0,81.0,81.0,2147364598.0,2147526134.0,2147408859.0,2147219282.0,45776.0,8535.0,4.601
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,239.4,4.587,34.853,55.0,81.0,81.0,2147364598.0,2147526134.0,2147408859.0,2147219282.0,45776.0,8535.0,4.601
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,240.3,4.59,34.853,58.0,85.0,81.0,2147365787.0,2147525339.0,2147409709.0,2147221513.0,45761.0,8534.0,4.601
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,241.1,4.581,34.848,57.0,80.0,83.0,2147367497.0,2147525961.0,2147407204.0,2147219209.0,45740.0,8529.0,4.591
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,241.5,4.581,34.848,57.0,80.0,83.0,2147367497.0,2147525961.0,2147407204.0,2147219209.0,45740.0,8529.0,4.591
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,242.3,4.573,34.851,56.0,80.0,80.0,2147362788.0,2147530578.0,2147408484.0,2147217682.0,45728.0,8526.0,4.572
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,243.3,4.523,34.846,55.0,81.0,80.0,2147363465.0,2147525851.0,2147409883.0,2147219456.0,45726.0,8525.0,4.533
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,244.1,4.508,34.845,55.0,82.0,79.0,2147365522.0,2147530313.0,2147412096.0,2147216649.0,45717.0,8520.0,4.526
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,244.6,4.508,34.845,55.0,82.0,79.0,2147365522.0,2147530313.0,2147412096.0,2147216649.0,45717.0,8520.0,4.526
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,245.3,4.508,34.844,56.0,85.0,83.0,2147362916.0,2147531081.0,2147407405.0,2147219355.0,45704.0,8517.0,4.521
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,246.1,4.51,34.845,57.0,83.0,83.0,2147364845.0,2147529682.0,2147406811.0,2147218816.0,45691.0,8511.0,4.523
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,246.4,4.51,34.845,57.0,83.0,83.0,2147364845.0,2147529682.0,2147406811.0,2147218816.0,45691.0,8511.0,4.523
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,247.1,4.508,34.845,56.0,81.0,80.0,2147362413.0,2147528100.0,2147410093.0,2147219282.0,45674.0,8509.0,4.52
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,247.5,4.508,34.845,56.0,81.0,80.0,2147362413.0,2147528100.0,2147410093.0,2147219282.0,45674.0,8509.0,4.52
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,248.1,4.506,34.844,57.0,80.0,85.0,2147363373.0,2147527533.0,2147405814.0,2147221129.0,45654.0,8506.0,4.516
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,248.5,4.506,34.844,57.0,80.0,85.0,2147363373.0,2147527533.0,2147405814.0,2147221129.0,45654.0,8506.0,4.516
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,249.3,4.506,34.844,55.0,83.0,80.0,2147362176.0,2147530852.0,2147407734.0,2147219803.0,45647.0,8513.0,4.512
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,250.4,4.506,34.844,55.0,79.0,83.0,2147362176.0,2147530852.0,2147407734.0,2147219803.0,45647.0,8513.0,4.512
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,252.4,4.448,34.837,56.0,81.0,80.0,2147365668.0,2147525659.0,2147409462.0,2147218779.0,45647.0,8513.0,4.512
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,254.4,4.448,34.837,55.0,85.0,84.0,2147365668.0,2147525659.0,2147409462.0,2147218779.0,45335.0,8513.0,4.383
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,255.1,4.448,34.837,54.0,82.0,81.0,2147365668.0,2147525659.0,2147409462.0,2147218779.0,45335.0,8513.0,4.383
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,256.5,4.456,34.838,55.0,82.0,81.0,2147365668.0,2147525659.0,2147409462.0,2147218779.0,45335.0,8513.0,4.383
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,258.5,4.456,34.838,55.0,80.0,79.0,2147365668.0,2147525659.0,2147409462.0,2147218779.0,45335.0,8513.0,4.383
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,259.6,4.456,34.838,56.0,80.0,79.0,2147365668.0,2147525659.0,2147409462.0,2147218779.0,45335.0,8513.0,4.383
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,261.7,4.174,34.801,58.0,83.0,79.0,2147365151.0,2147528522.0,2147409690.0,2147217402.0,45335.0,8513.0,4.383
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,263.7,4.174,34.801,56.0,80.0,79.0,2147365151.0,2147528522.0,2147409690.0,2147217402.0,45335.0,8513.0,4.383
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,265.0,4.174,34.801,57.0,82.0,79.0,2147365151.0,2147528522.0,2147409690.0,2147217402.0,45300.0,8514.0,4.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,265.8,4.117,34.796,58.0,84.0,82.0,2147365151.0,2147528522.0,2147409690.0,2147217402.0,45300.0,8514.0,4.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,267.9,4.117,34.796,57.0,92.0,88.0,2147365151.0,2147528522.0,2147409690.0,2147217402.0,45300.0,8514.0,4.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,269.8,4.117,34.796,60.0,84.0,81.0,2147365151.0,2147528522.0,2147409690.0,2147217402.0,45300.0,8514.0,4.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,271.3,4.083,34.795,59.0,84.0,81.0,2147363955.0,2147528353.0,2147411112.0,2147218120.0,45300.0,8514.0,4.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,273.4,4.083,34.795,59.0,84.0,83.0,2147363955.0,2147528353.0,2147411112.0,2147218120.0,45300.0,8514.0,4.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,274.9,4.083,34.795,58.0,82.0,81.0,2147363955.0,2147528353.0,2147411112.0,2147218120.0,45300.0,8514.0,4.099
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,275.5,4.072,34.794,60.0,84.0,82.0,2147363955.0,2147528353.0,2147411112.0,2147218120.0,45682.0,8520.0,4.13
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,277.6,4.072,34.794,59.0,84.0,84.0,2147363955.0,2147528353.0,2147411112.0,2147218120.0,45682.0,8520.0,4.13
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,279.8,4.072,34.794,56.0,81.0,84.0,2147363955.0,2147528353.0,2147411112.0,2147218120.0,45682.0,8520.0,4.13
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,280.8,4.287,34.836,58.0,83.0,85.0,2147363431.0,2147527789.0,2147410662.0,2147219411.0,45682.0,8520.0,4.13
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,283.0,4.287,34.836,58.0,83.0,86.0,2147363431.0,2147527789.0,2147410662.0,2147219411.0,45682.0,8520.0,4.13
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,284.7,4.287,34.836,54.0,83.0,81.0,2147363431.0,2147527789.0,2147410662.0,2147219411.0,45682.0,8520.0,4.13
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,285.2,4.287,34.836,54.0,83.0,81.0,2147363431.0,2147527789.0,2147410662.0,2147219411.0,45682.0,8520.0,4.13
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,287.3,4.304,34.835,55.0,87.0,79.0,2147363431.0,2147527789.0,2147410662.0,2147219411.0,46117.0,8528.0,4.696
