datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,186.5,4.03,34.821,50.0,80.0,85.0,2147365723.0,2147527305.0,2147410148.0,2147218669.0,45291.0,8533.0,4.055
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,186.9,4.03,34.821,50.0,80.0,85.0,2147365723.0,2147527305.0,2147410148.0,2147218669.0,45291.0,8533.0,4.055
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,187.5,4.028,34.822,50.0,85.0,80.0,2147364873.0,2147529974.0,2147410203.0,2147221760.0,45292.0,8533.0,4.054
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,188.2,4.027,34.823,52.0,82.0,82.0,2147365595.0,2147528018.0,2147408932.0,2147220333.0,45296.0,8534.0,4.053
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,188.4,4.027,34.823,52.0,82.0,82.0,2147365595.0,2147528018.0,2147408932.0,2147220333.0,45296.0,8534.0,4.053
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,189.1,4.028,34.823,50.0,82.0,79.0,2147365385.0,2147527058.0,2147407972.0,2147220160.0,45296.0,8533.0,4.053
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,189.3,4.028,34.823,50.0,82.0,79.0,2147365385.0,2147527058.0,2147407972.0,2147220160.0,45296.0,8533.0,4.053
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,189.9,4.028,34.824,50.0,83.0,80.0,2147366006.0,2147531126.0,2147410011.0,2147221385.0,45297.0,8534.0,4.053
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,190.3,4.028,34.824,50.0,83.0,80.0,2147366006.0,2147531126.0,2147410011.0,2147221385.0,45297.0,8534.0,4.053
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,190.8,4.028,34.824,50.0,84.0,81.0,2147365531.0,2147529874.0,2147410240.0,2147218331.0,45299.0,8535.0,4.051
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,191.1,4.024,34.825,50.0,84.0,81.0,2147365531.0,2147529874.0,2147410240.0,2147218331.0,45299.0,8535.0,4.051
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,191.7,4.024,34.825,51.0,83.0,81.0,2147366445.0,2147532717.0,2147410870.0,2147217947.0,45297.0,8534.0,4.047
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,192.0,4.019,34.827,51.0,83.0,81.0,2147366445.0,2147532717.0,2147410870.0,2147217947.0,45297.0,8534.0,4.047
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,192.6,4.019,34.827,50.0,84.0,82.0,2147366710.0,2147530258.0,2147409334.0,2147220644.0,45299.0,8536.0,4.045
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,192.9,4.019,34.827,50.0,84.0,82.0,2147366710.0,2147530258.0,2147409334.0,2147220644.0,45299.0,8536.0,4.045
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,193.7,4.017,34.829,50.0,82.0,83.0,2147365878.0,2147529984.0,2147409298.0,2147220544.0,45301.0,8535.0,4.043
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,194.4,4.017,34.829,50.0,86.0,79.0,2147366509.0,2147530130.0,2147410468.0,2147220617.0,45303.0,8535.0,4.043
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,194.6,4.017,34.829,50.0,86.0,79.0,2147366509.0,2147530130.0,2147410468.0,2147220617.0,45303.0,8535.0,4.043
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,195.2,4.017,34.83,51.0,84.0,86.0,2147364717.0,2147530944.0,2147408438.0,2147216896.0,45303.0,8536.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,195.6,4.017,34.83,51.0,84.0,86.0,2147364717.0,2147530944.0,2147408438.0,2147216896.0,45303.0,8536.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,196.2,4.018,34.829,52.0,82.0,79.0,2147362953.0,2147529206.0,2147409654.0,2147222354.0,45304.0,8534.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,196.5,4.018,34.829,52.0,82.0,79.0,2147362953.0,2147529206.0,2147409654.0,2147222354.0,45304.0,8534.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,197.2,4.018,34.83,52.0,82.0,82.0,2147367149.0,2147527771.0,2147409216.0,2147218614.0,45308.0,8536.0,4.045
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,197.4,4.018,34.83,52.0,82.0,82.0,2147367149.0,2147527771.0,2147409216.0,2147218614.0,45308.0,8536.0,4.045
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,198.1,4.018,34.83,51.0,80.0,82.0,2147367424.0,2147527469.0,2147408649.0,2147220845.0,45306.0,8536.0,4.046
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,198.4,4.018,34.83,51.0,80.0,82.0,2147367424.0,2147527469.0,2147408649.0,2147220845.0,45306.0,8536.0,4.046
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,199.0,4.018,34.83,51.0,82.0,82.0,2147365549.0,2147525284.0,2147408704.0,2147221558.0,45305.0,8537.0,4.045
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,199.5,4.018,34.83,51.0,82.0,82.0,2147365001.0,2147531876.0,2147410870.0,2147222189.0,45307.0,8536.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,199.9,4.018,34.83,51.0,83.0,81.0,2147365001.0,2147531876.0,2147410870.0,2147222189.0,45307.0,8536.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,200.6,4.016,34.831,52.0,85.0,83.0,2147365714.0,2147529408.0,2147413924.0,2147217453.0,45307.0,8537.0,4.042
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,200.9,4.016,34.831,52.0,85.0,83.0,2147365714.0,2147529408.0,2147413924.0,2147217453.0,45307.0,8537.0,4.042
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,201.6,4.016,34.832,52.0,83.0,80.0,2147366445.0,2147530422.0,2147408118.0,2147219264.0,45306.0,8538.0,4.042
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,201.8,4.016,34.832,52.0,83.0,80.0,2147366445.0,2147530422.0,2147408118.0,2147219264.0,45306.0,8538.0,4.042
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,202.5,4.017,34.832,50.0,81.0,80.0,2147365037.0,2147529389.0,2147408886.0,2147218432.0,45307.0,8538.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,202.9,4.017,34.832,50.0,81.0,80.0,2147365037.0,2147529389.0,2147408886.0,2147218432.0,45307.0,8538.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,203.4,4.017,34.832,51.0,81.0,82.0,2147364324.0,2147530688.0,2147408301.0,2147218212.0,45308.0,8538.0,4.043
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,203.8,4.017,34.832,51.0,81.0,82.0,2147364324.0,2147530688.0,2147408301.0,2147218212.0,45308.0,8538.0,4.043
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,204.5,4.018,34.832,51.0,86.0,82.0,2147366811.0,2147529088.0,2147410340.0,2147219785.0,45309.0,8539.0,4.045
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,205.3,4.019,34.833,52.0,83.0,80.0,2147364891.0,2147528758.0,2147411072.0,2147219648.0,45311.0,8539.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,205.5,4.019,34.833,52.0,83.0,80.0,2147364891.0,2147528758.0,2147411072.0,2147219648.0,45311.0,8539.0,4.044
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,206.2,4.018,34.833,52.0,83.0,80.0,2147369508.0,2147527085.0,2147410715.0,2147220918.0,45313.0,8538.0,4.043
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,206.6,4.018,34.833,52.0,83.0,84.0,2147369508.0,2147527085.0,2147410715.0,2147220918.0,45313.0,8538.0,4.043
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,207.1,4.018,34.833,52.0,83.0,84.0,2147364818.0,2147528192.0,2147410669.0,2147218788.0,45314.0,8538.0,4.043
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,207.6,4.017,34.833,51.0,82.0,82.0,2147364818.0,2147528192.0,2147410669.0,2147218788.0,45315.0,8540.0,4.041
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,208.0,4.017,34.833,51.0,82.0,82.0,2147366601.0,2147529499.0,2147410642.0,2147217033.0,45315.0,8540.0,4.041
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,208.5,4.014,34.834,51.0,91.0,1813.0,2147366601.0,2147529499.0,2147410642.0,2147217033.0,45316.0,8540.0,4.038
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,209.1,4.013,34.834,50.0,82.0,79.0,2147364141.0,2147526070.0,2147408512.0,2147216502.0,45316.0,8540.0,4.038
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,209.5,4.013,34.834,50.0,82.0,79.0,2147364141.0,2147526070.0,2147408512.0,2147216502.0,45314.0,8541.0,4.036
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,210.0,4.012,34.833,50.0,84.0,85.0,2147367296.0,2147529161.0,2147413366.0,2147218587.0,45314.0,8541.0,4.036
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,210.5,4.012,34.833,50.0,84.0,85.0,2147364534.0,2147530642.0,2147409718.0,2147218057.0,45318.0,8539.0,4.036
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,210.9,4.012,34.833,51.0,84.0,79.0,2147364534.0,2147530642.0,2147409718.0,2147218057.0,45318.0,8539.0,4.036
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,211.5,4.011,34.834,51.0,84.0,79.0,2147361142.0,2147528941.0,2147410368.0,2147218413.0,45320.0,8541.0,4.034
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,211.8,4.011,34.834,51.0,83.0,79.0,2147361142.0,2147528941.0,2147410368.0,2147218413.0,45320.0,8541.0,4.034
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,212.5,4.006,34.834,51.0,83.0,79.0,2147364315.0,2147531053.0,2147408018.0,2147216457.0,45320.0,8539.0,4.03
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,212.7,4.006,34.834,51.0,81.0,79.0,2147364315.0,2147531053.0,2147408018.0,2147216457.0,45320.0,8539.0,4.03
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,213.4,4.006,34.834,51.0,81.0,79.0,2147363638.0,2147528896.0,2147410514.0,2147217554.0,45321.0,8540.0,4.03
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,213.7,4.006,34.834,51.0,84.0,81.0,2147363638.0,2147528896.0,2147410514.0,2147217554.0,45321.0,8540.0,4.03
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,214.3,4.005,34.834,51.0,84.0,81.0,2147366573.0,2147529700.0,2147406729.0,2147212233.0,45323.0,8542.0,4.029
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,214.9,4.005,34.834,51.0,83.0,82.0,2147366573.0,2147529700.0,2147406729.0,2147212233.0,45324.0,8541.0,4.025
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,215.3,4.001,34.836,51.0,83.0,82.0,2147365540.0,2147527460.0,2147409801.0,2147218313.0,45324.0,8541.0,4.025
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,215.8,4.001,34.836,50.0,81.0,81.0,2147365540.0,2147527460.0,2147409801.0,2147218313.0,45327.0,8540.0,4.024
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,216.3,3.999,34.836,53.0,82.0,83.0,2147364873.0,2147530797.0,2147409654.0,2147216320.0,45327.0,8540.0,4.024
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,216.7,3.999,34.836,53.0,82.0,83.0,2147364873.0,2147530797.0,2147409654.0,2147216320.0,45328.0,8543.0,4.021
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,217.2,3.996,34.837,50.0,81.0,82.0,2147365056.0,2147531611.0,2147407652.0,2147216777.0,45328.0,8543.0,4.021
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,217.6,3.996,34.837,50.0,81.0,82.0,2147365056.0,2147531611.0,2147407652.0,2147216777.0,45331.0,8542.0,4.018
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,218.1,3.992,34.838,53.0,82.0,81.0,2147365156.0,2147533586.0,2147410486.0,2147217590.0,45331.0,8542.0,4.018
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,218.6,3.992,34.838,53.0,82.0,81.0,2147365156.0,2147533586.0,2147410486.0,2147217590.0,45334.0,8542.0,4.017
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,219.1,3.992,34.838,54.0,81.0,81.0,2147364973.0,2147526720.0,2147412544.0,2147213184.0,45334.0,8542.0,4.017
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,219.7,3.991,34.839,54.0,81.0,81.0,2147364160.0,2147532772.0,2147410148.0,2147215606.0,45336.0,8543.0,4.016
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,219.9,3.991,34.839,51.0,84.0,81.0,2147364160.0,2147532772.0,2147410148.0,2147215606.0,45336.0,8543.0,4.016
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,220.5,3.991,34.839,51.0,84.0,81.0,2147365860.0,2147530029.0,2147409188.0,2147219492.0,45336.0,8543.0,4.017
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,220.9,3.991,34.839,50.0,82.0,83.0,2147365860.0,2147530029.0,2147409188.0,2147219492.0,45336.0,8543.0,4.017
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,221.3,3.991,34.839,50.0,82.0,83.0,2147365860.0,2147530029.0,2147409188.0,2147219492.0,45339.0,8541.0,4.016
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,221.8,3.991,34.839,51.0,84.0,80.0,2147365494.0,2147527926.0,2147411529.0,2147218742.0,45339.0,8541.0,4.016
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,222.4,3.991,34.839,51.0,84.0,80.0,2147362450.0,2147527862.0,2147411565.0,2147216740.0,45335.0,8542.0,4.017
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,222.7,3.991,34.839,51.0,82.0,84.0,2147362450.0,2147527862.0,2147411565.0,2147216740.0,45335.0,8542.0,4.017
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,223.5,3.991,34.84,51.0,82.0,84.0,2147362898.0,2147530075.0,2147413092.0,2147220434.0,45339.0,8543.0,4.016
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,224.0,3.991,34.84,51.0,84.0,81.0,2147362898.0,2147530075.0,2147413092.0,2147220434.0,45341.0,8544.0,4.015
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,224.5,3.99,34.84,51.0,86.0,80.0,2147364196.0,2147528512.0,2147410441.0,2147213878.0,45341.0,8544.0,4.015
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,224.9,3.99,34.84,51.0,86.0,80.0,2147364196.0,2147528512.0,2147410441.0,2147213878.0,45341.0,8543.0,4.014
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,225.5,3.991,34.84,51.0,81.0,81.0,2147361782.0,2147528832.0,2147411684.0,2147218925.0,45341.0,8543.0,4.014
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,226.2,3.99,34.84,51.0,81.0,81.0,2147363995.0,2147527131.0,2147410294.0,2147216173.0,45343.0,8543.0,4.014
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,226.4,3.99,34.84,52.0,82.0,83.0,2147363995.0,2147527131.0,2147410294.0,2147216173.0,45343.0,8543.0,4.014
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,227.2,3.989,34.84,52.0,82.0,83.0,2147365421.0,2147527872.0,2147408886.0,2147217609.0,45342.0,8544.0,4.013
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,227.5,3.989,34.84,50.0,83.0,81.0,2147365421.0,2147527872.0,2147408886.0,2147217609.0,45342.0,8544.0,4.013
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,228.1,3.988,34.84,50.0,83.0,81.0,2147361965.0,2147526555.0,2147410285.0,2147214061.0,45347.0,8543.0,4.011
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,228.6,3.988,34.84,51.0,84.0,81.0,2147361965.0,2147526555.0,2147410285.0,2147214061.0,45347.0,8543.0,4.011
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,229.1,3.988,34.84,51.0,84.0,81.0,2147365732.0,2147530852.0,2147408246.0,2147216356.0,45347.0,8543.0,4.01
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,229.7,3.988,34.84,50.0,81.0,82.0,2147365732.0,2147530852.0,2147408246.0,2147216356.0,45350.0,8542.0,4.01
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,230.0,3.988,34.84,50.0,81.0,82.0,2147365430.0,2147527488.0,2147409590.0,2147218029.0,45350.0,8542.0,4.01
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,230.6,3.987,34.841,52.0,81.0,81.0,2147365430.0,2147527488.0,2147409590.0,2147218029.0,45352.0,8542.0,4.009
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,230.9,3.987,34.841,52.0,81.0,81.0,2147365019.0,2147531739.0,2147403849.0,2147220416.0,45352.0,8542.0,4.009
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,231.4,3.986,34.841,50.0,81.0,80.0,2147365019.0,2147531739.0,2147403849.0,2147220416.0,45352.0,8542.0,4.009
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,231.9,3.986,34.841,50.0,81.0,80.0,2147366665.0,2147527634.0,2147406308.0,2147217499.0,45353.0,8540.0,4.007
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,232.5,3.983,34.844,51.0,81.0,79.0,2147366665.0,2147527634.0,2147406308.0,2147217499.0,45356.0,8541.0,4.005
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,232.8,3.983,34.844,51.0,81.0,79.0,2147363126.0,2147528932.0,2147409645.0,2147216850.0,45356.0,8541.0,4.005
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,233.6,3.982,34.844,52.0,82.0,80.0,2147365988.0,2147532973.0,2147407213.0,2147216685.0,45355.0,8538.0,4.003
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,233.9,3.982,34.844,52.0,82.0,80.0,2147365988.0,2147532973.0,2147407213.0,2147216685.0,45355.0,8538.0,4.003
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,234.7,3.982,34.845,50.0,84.0,82.0,2147364873.0,2147530889.0,2147409261.0,2147216411.0,45353.0,8534.0,4.001
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,235.3,3.982,34.845,50.0,83.0,84.0,2147364873.0,2147530889.0,2147409261.0,2147216411.0,45354.0,8534.0,4.0
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,235.6,3.982,34.845,50.0,83.0,84.0,2147363958.0,2147528082.0,2147408996.0,2147212973.0,45354.0,8534.0,4.0
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,236.3,3.981,34.846,52.0,82.0,81.0,2147362560.0,2147527908.0,2147408658.0,2147214400.0,45355.0,8529.0,3.999
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,236.5,3.981,34.846,52.0,82.0,81.0,2147362560.0,2147527908.0,2147408658.0,2147214400.0,45355.0,8529.0,3.999
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,237.3,3.981,34.846,51.0,81.0,82.0,2147364132.0,2147526070.0,2147409846.0,2147218724.0,45353.0,8525.0,3.997
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,237.5,3.981,34.846,51.0,81.0,82.0,2147364132.0,2147526070.0,2147409846.0,2147218724.0,45353.0,8525.0,3.997
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,238.2,3.978,34.846,50.0,84.0,131.0,2147366619.0,2147530166.0,2147408137.0,2147220635.0,45349.0,8522.0,3.994
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,238.6,3.978,34.846,50.0,84.0,131.0,2147366619.0,2147530166.0,2147408137.0,2147220635.0,45349.0,8522.0,3.994
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,239.1,3.978,34.846,51.0,81.0,80.0,2147365092.0,2147529563.0,2147408320.0,2147218496.0,45349.0,8516.0,3.992
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,239.5,3.978,34.846,51.0,81.0,80.0,2147365092.0,2147529563.0,2147408320.0,2147218496.0,45349.0,8516.0,3.992
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,240.2,3.977,34.847,50.0,81.0,74.0,2147363035.0,2147529060.0,2147407076.0,2147215753.0,45346.0,8510.0,3.99
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,240.4,3.977,34.847,50.0,81.0,74.0,2147363035.0,2147529060.0,2147407076.0,2147215753.0,45346.0,8510.0,3.99
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,241.1,3.976,34.847,52.0,81.0,78.0,2147365897.0,2147529453.0,2147411382.0,2147216685.0,45344.0,8504.0,3.989
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,241.4,3.976,34.847,52.0,81.0,78.0,2147365897.0,2147529453.0,2147411382.0,2147216685.0,45344.0,8504.0,3.989
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,242.0,3.98,34.848,53.0,83.0,80.0,2147364754.0,2147528841.0,2147409846.0,2147216429.0,45338.0,8500.0,3.991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,242.5,3.98,34.848,50.0,83.0,78.0,2147364754.0,2147528841.0,2147409846.0,2147216429.0,45338.0,8500.0,3.991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,243.0,3.98,34.848,50.0,83.0,78.0,2147366235.0,2147529161.0,2147411428.0,2147215341.0,45372.0,8505.0,3.991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,243.6,3.98,34.849,50.0,83.0,78.0,2147366235.0,2147529161.0,2147411428.0,2147215341.0,45372.0,8505.0,3.991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,244.5,3.979,34.849,50.0,83.0,78.0,2147364534.0,2147527872.0,2147408786.0,2147213293.0,45372.0,8505.0,3.991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,245.3,3.979,34.849,50.0,83.0,78.0,2147367762.0,2147530221.0,2147407872.0,2147217664.0,45372.0,8505.0,3.991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,246.4,3.978,34.85,50.0,83.0,78.0,2147365668.0,2147526674.0,2147412608.0,2147218678.0,45372.0,8505.0,3.991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,247.5,3.974,34.85,50.0,83.0,78.0,2147366646.0,2147531218.0,2147408594.0,2147217910.0,45372.0,8505.0,3.991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,248.7,3.973,34.85,50.0,81.0,80.0,2147364992.0,2147529965.0,2147409654.0,2147218066.0,45378.0,8505.0,3.975
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,249.5,3.974,34.851,50.0,81.0,80.0,2147363757.0,2147531684.0,2147408310.0,2147219154.0,45378.0,8505.0,3.975
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,252.3,3.963,34.853,50.0,81.0,80.0,nan,nan,nan,nan,45378.0,8505.0,3.975
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,254.9,3.963,34.853,50.0,81.0,80.0,nan,nan,nan,nan,45378.0,8505.0,3.975
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,262.5,3.954,34.855,52.0,81.0,81.0,nan,nan,nan,nan,45371.0,8495.0,3.968
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,272.6,3.945,34.859,50.0,81.0,83.0,nan,nan,nan,nan,45393.0,8508.0,3.959
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,275.1,3.945,34.859,50.0,81.0,83.0,nan,nan,nan,nan,45393.0,8508.0,3.959
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,283.6,3.935,34.86,49.0,82.0,81.0,nan,nan,nan,nan,45392.0,8501.0,3.947
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,294.5,3.922,34.862,51.0,79.0,83.0,nan,nan,nan,nan,45403.0,8508.0,3.935
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,295.0,3.922,34.862,51.0,79.0,83.0,nan,nan,nan,nan,45403.0,8508.0,3.935
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,306.0,3.901,34.863,50.0,81.0,78.0,nan,nan,nan,nan,45409.0,8509.0,3.911
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,313.8,3.893,34.863,51.0,82.0,82.0,nan,nan,nan,nan,45421.0,8508.0,3.906
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,317.5,nan,nan,52.0,80.0,82.0,nan,nan,nan,nan,45433.0,8507.0,3.902
