datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,159.7,12.225,35.62,51.0,81.0,81.0,2147357824.0,2147506258.0,2147406253.0,2147221494.0,44521.0,8746.0,12.214
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,160.2,12.224,35.619,51.0,81.0,81.0,2147357824.0,2147506258.0,2147406253.0,2147221494.0,44521.0,8746.0,12.214
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,160.8,12.224,35.619,50.0,81.0,82.0,2147358656.0,2147502784.0,2147406701.0,2147223058.0,44702.0,8744.0,12.159
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,161.3,12.193,35.614,50.0,81.0,82.0,2147358656.0,2147502784.0,2147406701.0,2147223058.0,44702.0,8744.0,12.159
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,162.3,12.101,35.59,54.0,81.0,80.0,2147359250.0,2147505444.0,2147409005.0,2147220086.0,44882.0,8742.0,12.066
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,162.9,12.101,35.59,53.0,81.0,81.0,2147356324.0,2147506102.0,2147409819.0,2147223844.0,45073.0,8740.0,11.908
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,163.5,11.913,35.568,51.0,79.0,85.0,2147357814.0,2147508214.0,2147406811.0,2147227556.0,45073.0,8740.0,11.908
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,164.3,11.9,35.548,51.0,79.0,85.0,2147357814.0,2147508214.0,2147406811.0,2147227556.0,45280.0,8735.0,11.896
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,164.9,11.9,35.548,54.0,83.0,80.0,2147359085.0,2147506349.0,2147408950.0,2147221293.0,45507.0,8733.0,11.869
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,165.7,11.886,35.54,52.0,81.0,81.0,2147359488.0,2147506934.0,2147408941.0,2147221156.0,45507.0,8733.0,11.869
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,166.4,11.872,35.532,52.0,81.0,81.0,2147359488.0,2147506934.0,2147408941.0,2147221156.0,45786.0,8730.0,11.814
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,167.0,11.872,35.532,52.0,90.0,84.0,2147360310.0,2147506825.0,2147404443.0,2147220653.0,46052.0,8727.0,11.602
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,168.0,11.457,35.452,51.0,86.0,79.0,2147361837.0,2147504996.0,2147404452.0,2147219172.0,46233.0,8726.0,11.474
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,168.5,11.457,35.452,51.0,86.0,79.0,2147361837.0,2147504996.0,2147404452.0,2147219172.0,46233.0,8726.0,11.474
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,169.4,11.478,35.455,52.0,79.0,82.0,2147360713.0,2147507236.0,2147410185.0,2147221467.0,46406.0,8724.0,11.461
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,170.3,11.424,35.449,52.0,83.0,83.0,2147356626.0,2147509869.0,2147406116.0,2147222601.0,46574.0,8720.0,11.376
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,171.0,11.307,35.416,52.0,79.0,79.0,2147358016.0,2147509540.0,2147405229.0,2147219145.0,46707.0,8719.0,11.262
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,171.5,11.307,35.416,52.0,79.0,79.0,2147358016.0,2147509540.0,2147405229.0,2147219145.0,46707.0,8719.0,11.262
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,172.5,11.16,35.402,53.0,82.0,81.0,2147359862.0,2147510537.0,2147410203.0,2147220763.0,46775.0,8716.0,11.145
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,173.4,11.116,35.384,53.0,81.0,84.0,2147360566.0,2147508772.0,2147407405.0,2147220690.0,46801.0,8712.0,11.117
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,174.1,11.102,35.38,52.0,80.0,81.0,2147358939.0,2147509869.0,2147409490.0,2147218962.0,46833.0,8710.0,11.085
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,174.5,11.102,35.38,52.0,80.0,81.0,2147358939.0,2147509869.0,2147409490.0,2147218962.0,46833.0,8710.0,11.085
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,175.6,11.037,35.366,53.0,80.0,77.0,2147361252.0,2147508114.0,2147410678.0,2147218441.0,46862.0,8706.0,11.035
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,176.2,11.001,35.357,52.0,80.0,81.0,2147359222.0,2147509878.0,2147407259.0,2147224914.0,46865.0,8702.0,10.973
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,177.2,10.987,35.35,50.0,80.0,80.0,2147360128.0,2147507629.0,2147407360.0,2147217380.0,46861.0,8700.0,10.918
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,177.6,10.987,35.35,50.0,80.0,80.0,2147360128.0,2147507629.0,2147407360.0,2147217380.0,46861.0,8700.0,10.918
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,178.4,10.952,35.356,53.0,81.0,82.0,2147362788.0,2147512393.0,2147407305.0,2147220315.0,46880.0,8695.0,10.759
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,179.2,10.713,35.296,54.0,80.0,80.0,2147359744.0,2147511981.0,2147406802.0,2147223122.0,46908.0,8694.0,10.602
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,179.6,10.713,35.296,54.0,80.0,80.0,2147359744.0,2147511981.0,2147406802.0,2147223122.0,46908.0,8694.0,10.602
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,180.5,10.614,35.266,51.0,82.0,83.0,2147362331.0,2147510226.0,2147406226.0,2147218441.0,46923.0,8693.0,10.543
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,181.2,10.248,35.188,51.0,83.0,81.0,2147359954.0,2147506230.0,2147409984.0,2147219117.0,46966.0,8691.0,10.131
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,181.7,10.248,35.188,51.0,83.0,81.0,2147362752.0,2147509604.0,2147411026.0,2147219382.0,46966.0,8691.0,10.131
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,182.4,10.127,35.181,53.0,83.0,83.0,2147362752.0,2147509604.0,2147411026.0,2147219382.0,46936.0,8689.0,10.131
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,183.2,10.113,35.176,54.0,83.0,83.0,2147360246.0,2147507904.0,2147412754.0,2147220342.0,46902.0,8686.0,10.112
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,183.5,10.113,35.176,54.0,83.0,83.0,2147360246.0,2147507904.0,2147412754.0,2147220342.0,46902.0,8686.0,10.112
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,184.2,10.092,35.17,52.0,124.0,81.0,2147360566.0,2147509220.0,2147407716.0,2147220745.0,46870.0,8684.0,10.071
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,184.6,10.092,35.17,52.0,124.0,81.0,2147360566.0,2147509220.0,2147407716.0,2147220745.0,46870.0,8684.0,10.071
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,185.1,10.092,35.17,51.0,85.0,81.0,2147359341.0,2147507373.0,2147408685.0,2147222345.0,46870.0,8684.0,10.071
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,185.6,10.034,35.157,51.0,85.0,81.0,2147359341.0,2147507373.0,2147408685.0,2147222345.0,46846.0,8684.0,10.021
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,186.4,10.018,35.154,51.0,85.0,80.0,2147362048.0,2147504685.0,2147405906.0,2147223497.0,46815.0,8681.0,9.981
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,186.6,10.018,35.154,51.0,85.0,80.0,2147362048.0,2147504685.0,2147405906.0,2147223497.0,46815.0,8681.0,9.981
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,187.4,9.835,35.124,54.0,85.0,79.0,2147362523.0,2147508068.0,2147404114.0,2147223250.0,46772.0,8680.0,9.778
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,187.7,9.835,35.124,54.0,85.0,79.0,2147362523.0,2147508068.0,2147404114.0,2147223250.0,46772.0,8680.0,9.778
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,188.4,9.783,35.107,51.0,82.0,81.0,2147361014.0,2147510820.0,2147406208.0,2147220809.0,46676.0,8678.0,9.707
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,189.2,9.608,35.087,51.0,84.0,83.0,2147360402.0,2147510610.0,2147407780.0,2147217024.0,46551.0,8677.0,9.602
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,189.5,9.608,35.087,51.0,84.0,83.0,2147360402.0,2147510610.0,2147407780.0,2147217024.0,46551.0,8677.0,9.602
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,190.1,9.558,35.075,53.0,84.0,82.0,2147360384.0,2147508068.0,2147407917.0,2147217334.0,46391.0,8677.0,9.558
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,190.5,9.558,35.075,53.0,84.0,82.0,2147360384.0,2147508068.0,2147407917.0,2147217334.0,46391.0,8677.0,9.558
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,191.1,9.546,35.072,53.0,95.0,84.0,2147360137.0,2147510006.0,2147407259.0,2147216841.0,46201.0,8678.0,9.532
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,191.5,9.546,35.072,53.0,95.0,84.0,2147360137.0,2147510006.0,2147407259.0,2147216841.0,46201.0,8678.0,9.532
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,192.3,9.485,35.062,52.0,88.0,87.0,2147360164.0,2147512192.0,2147408685.0,2147219026.0,45965.0,8677.0,9.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,192.5,9.485,35.062,52.0,88.0,87.0,2147360164.0,2147512192.0,2147408685.0,2147219026.0,45965.0,8677.0,9.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,193.3,9.448,35.058,53.0,82.0,86.0,2147358747.0,2147510866.0,2147407963.0,2147222070.0,45677.0,8676.0,9.439
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,193.5,9.448,35.058,53.0,82.0,86.0,2147358747.0,2147510866.0,2147407963.0,2147222070.0,45677.0,8676.0,9.439
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,194.3,9.386,35.065,53.0,84.0,82.0,2147361325.0,2147511286.0,2147408091.0,2147218331.0,45347.0,8677.0,9.381
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,194.6,9.386,35.065,53.0,84.0,82.0,2147361325.0,2147511286.0,2147408091.0,2147218331.0,45347.0,8677.0,9.381
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,195.3,9.217,35.028,58.0,87.0,85.0,2147360146.0,2147514642.0,2147406345.0,2147220096.0,45051.0,8677.0,9.216
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,196.1,9.166,35.019,60.0,91.0,86.0,2147356873.0,2147510235.0,2147411273.0,2147216914.0,44722.0,8677.0,9.176
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,196.4,9.166,35.019,60.0,91.0,86.0,2147356873.0,2147510235.0,2147411273.0,2147216914.0,44722.0,8677.0,9.176
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,197.1,9.128,35.016,63.0,95.0,90.0,2147360018.0,2147510345.0,2147408374.0,2147218770.0,44449.0,8678.0,9.151
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,197.5,9.128,35.016,63.0,95.0,90.0,2147360018.0,2147510345.0,2147408374.0,2147218770.0,44449.0,8678.0,9.151
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,198.2,9.128,35.016,64.0,96.0,89.0,2147360265.0,2147510692.0,2147406601.0,2147222061.0,44125.0,8679.0,9.133
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,198.6,9.101,35.014,64.0,96.0,89.0,2147360265.0,2147510692.0,2147406601.0,2147222061.0,44125.0,8679.0,9.133
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,199.2,9.096,35.014,67.0,97.0,89.0,2147358518.0,2147514121.0,2147405961.0,2147221952.0,43779.0,8680.0,9.14
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,199.6,9.096,35.014,67.0,97.0,89.0,2147358518.0,2147514121.0,2147405961.0,2147221952.0,43779.0,8680.0,9.14
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,200.4,9.093,35.019,75.0,109.0,97.0,2147360804.0,2147510930.0,2147407643.0,2147216850.0,43581.0,8679.0,9.151
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,200.7,9.093,35.019,75.0,109.0,97.0,2147360804.0,2147510930.0,2147407643.0,2147216850.0,43581.0,8679.0,9.151
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,201.5,9.123,35.031,75.0,112.0,98.0,2147356315.0,2147512877.0,2147407186.0,2147218203.0,43433.0,8681.0,9.185
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,201.7,9.123,35.031,75.0,112.0,98.0,2147356315.0,2147512877.0,2147407186.0,2147218203.0,43433.0,8681.0,9.185
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,202.6,9.156,35.04,78.0,111.0,98.0,2147359158.0,2147513764.0,2147410057.0,2147218532.0,43348.0,8679.0,9.233
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,203.3,9.258,35.052,81.0,118.0,107.0,2147359195.0,2147512356.0,2147408594.0,2147219392.0,43348.0,8679.0,9.233
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,203.6,9.258,35.052,81.0,118.0,107.0,2147359195.0,2147512356.0,2147408594.0,2147219392.0,43278.0,8681.0,9.39
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,204.4,9.377,35.086,81.0,114.0,100.0,2147361746.0,2147513298.0,2147409298.0,2147218432.0,43244.0,8679.0,9.381
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,204.7,9.377,35.086,81.0,114.0,100.0,2147361746.0,2147513298.0,2147409298.0,2147218432.0,43244.0,8679.0,9.381
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,205.5,9.38,35.082,82.0,124.0,105.0,2147359606.0,2147510674.0,2147408118.0,2147216448.0,43240.0,8680.0,9.309
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,206.4,9.282,35.072,82.0,124.0,105.0,2147355245.0,2147511186.0,2147406966.0,2147217846.0,43240.0,8680.0,9.309
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,207.0,9.178,35.054,81.0,121.0,105.0,2147355245.0,2147511186.0,2147406966.0,2147217846.0,43257.0,8678.0,9.203
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,207.7,9.178,35.054,84.0,122.0,102.0,2147360457.0,2147511314.0,2147408155.0,2147218962.0,43256.0,8678.0,9.205
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,208.7,9.178,35.053,82.0,122.0,105.0,2147359478.0,2147512338.0,2147409161.0,2147219254.0,43248.0,8678.0,9.202
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,209.6,9.176,35.052,82.0,122.0,105.0,2147356672.0,2147512082.0,2147408603.0,2147215497.0,43248.0,8678.0,9.202
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,210.2,9.179,35.053,83.0,120.0,102.0,2147356672.0,2147512082.0,2147408603.0,2147215497.0,43249.0,8677.0,9.197
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,210.8,9.179,35.053,82.0,119.0,102.0,2147361636.0,2147513609.0,2147407926.0,2147220745.0,43248.0,8678.0,9.194
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,211.6,9.179,35.053,82.0,119.0,102.0,2147358829.0,2147514075.0,2147410532.0,2147220269.0,43248.0,8678.0,9.194
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,212.3,9.129,35.045,82.0,121.0,157.0,2147358829.0,2147514075.0,2147410532.0,2147220269.0,43257.0,8677.0,9.147
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,212.9,9.129,35.045,82.0,202.0,652.0,2147360932.0,2147514633.0,2147409462.0,2147216996.0,43263.0,8675.0,9.113
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,213.5,9.109,35.038,82.0,202.0,652.0,2147360493.0,2147513837.0,2147408649.0,2147217472.0,43263.0,8675.0,9.113
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,214.4,9.08,35.033,83.0,128.0,911.0,2147360493.0,2147513837.0,2147408649.0,2147217472.0,43266.0,8677.0,9.093
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,215.0,9.08,35.033,82.0,122.0,102.0,2147360621.0,2147513654.0,2147407104.0,2147218779.0,43280.0,8677.0,9.055
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,215.7,9.056,35.026,82.0,122.0,102.0,2147362194.0,2147513289.0,2147408411.0,2147216640.0,43280.0,8677.0,9.055
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,216.6,8.983,35.015,85.0,122.0,102.0,2147362194.0,2147513289.0,2147408411.0,2147216640.0,43308.0,8676.0,8.957
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,217.5,8.876,34.996,87.0,123.0,105.0,2147359817.0,2147513993.0,2147408987.0,2147219968.0,43332.0,8677.0,8.901
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,218.3,8.877,34.997,86.0,130.0,130.0,2147361133.0,2147512438.0,2147409481.0,2147221412.0,43344.0,8676.0,8.892
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,218.7,8.877,34.997,86.0,130.0,130.0,2147361133.0,2147512438.0,2147409481.0,2147221412.0,43344.0,8676.0,8.892
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,219.8,8.854,34.994,84.0,129.0,265.0,2147358985.0,2147513856.0,2147406857.0,2147217453.0,43362.0,8677.0,8.875
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,221.0,8.838,34.991,139.0,919.0,1241.0,2147358738.0,2147515017.0,2147408777.0,2147217581.0,43370.0,8677.0,8.885
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,222.0,8.865,34.994,88.0,1132.0,837.0,2147359606.0,2147514395.0,2147404854.0,2147220690.0,43375.0,8676.0,8.911
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,223.1,8.89,35.002,81.0,132.0,112.0,2147358601.0,2147518317.0,2147411501.0,2147214482.0,43383.0,8676.0,8.91
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,223.8,8.89,35.002,80.0,120.0,902.0,2147357842.0,2147517019.0,2147405366.0,2147214326.0,43391.0,8677.0,8.895
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,224.5,8.874,35.0,80.0,120.0,902.0,2147359424.0,2147512987.0,2147408274.0,2147216466.0,43391.0,8677.0,8.895
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,225.3,8.868,34.997,81.0,121.0,210.0,2147359424.0,2147512987.0,2147408274.0,2147216466.0,43404.0,8676.0,8.885
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,226.0,8.868,34.997,82.0,153.0,2123.0,2147360393.0,2147513417.0,2147408960.0,2147218011.0,43420.0,8674.0,8.88
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,227.1,8.862,34.996,82.0,153.0,2123.0,2147360274.0,2147514788.0,2147408411.0,2147216256.0,43434.0,8672.0,8.87
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,227.6,8.862,34.996,80.0,122.0,636.0,2147360274.0,2147514788.0,2147408411.0,2147216256.0,43434.0,8672.0,8.87
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,228.2,8.862,34.995,80.0,122.0,636.0,2147359158.0,2147511094.0,2147409243.0,2147216557.0,43450.0,8672.0,8.858
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,228.7,8.862,34.995,79.0,121.0,1349.0,2147359158.0,2147511094.0,2147409243.0,2147216557.0,43450.0,8672.0,8.858
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,229.4,8.818,34.987,79.0,121.0,1349.0,2147359542.0,2147516224.0,2147408886.0,2147214710.0,43477.0,8672.0,8.796
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,229.8,8.818,34.987,76.0,148.0,420.0,2147359542.0,2147516224.0,2147408886.0,2147214710.0,43477.0,8672.0,8.796
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,230.5,8.785,34.976,76.0,148.0,420.0,2147360512.0,2147516132.0,2147409618.0,2147219547.0,43509.0,8667.0,8.741
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,230.9,8.785,34.976,79.0,119.0,99.0,2147360512.0,2147516132.0,2147409618.0,2147219547.0,43509.0,8667.0,8.741
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,231.4,8.723,34.975,79.0,119.0,99.0,2147359862.0,2147516269.0,2147408502.0,2147218998.0,43509.0,8667.0,8.741
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,232.0,8.723,34.975,76.0,121.0,736.0,2147359862.0,2147516269.0,2147408502.0,2147218998.0,43532.0,8666.0,8.715
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,232.6,8.7,34.966,76.0,121.0,736.0,2147360676.0,2147514496.0,2147408950.0,2147214345.0,43560.0,8664.0,8.687
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,233.1,8.7,34.966,77.0,116.0,101.0,2147360676.0,2147514496.0,2147408950.0,2147214345.0,43560.0,8664.0,8.687
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,233.6,8.672,34.961,77.0,116.0,101.0,2147358326.0,2147514386.0,2147408996.0,2147219382.0,43560.0,8664.0,8.687
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,234.2,8.67,34.959,77.0,120.0,99.0,2147358326.0,2147514386.0,2147408996.0,2147219382.0,43583.0,8660.0,8.672
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,234.9,8.67,34.959,77.0,120.0,99.0,2147358445.0,2147510235.0,2147405622.0,2147214006.0,43618.0,8656.0,8.66
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,235.6,8.663,34.955,76.0,115.0,2200.0,2147359707.0,2147513060.0,2147410541.0,2147218605.0,43618.0,8656.0,8.66
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,236.5,8.561,34.941,74.0,116.0,100.0,2147359707.0,2147513060.0,2147410541.0,2147218605.0,43649.0,8650.0,8.564
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,237.2,8.559,34.941,74.0,116.0,100.0,2147360036.0,2147515126.0,2147405211.0,2147213339.0,43675.0,8647.0,8.55
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,237.8,8.559,34.941,72.0,116.0,1500.0,2147359990.0,2147517138.0,2147410898.0,2147213440.0,43675.0,8647.0,8.55
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,238.4,8.554,34.937,72.0,116.0,100.0,2147359990.0,2147517138.0,2147410898.0,2147213440.0,43710.0,8641.0,8.534
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,238.9,8.554,34.937,72.0,116.0,100.0,2147363364.0,2147513654.0,2147408795.0,2147211446.0,43710.0,8641.0,8.534
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,239.7,8.553,34.935,81.0,854.0,98.0,2147363364.0,2147513654.0,2147408795.0,2147211446.0,43750.0,8632.0,8.504
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,240.0,8.553,34.935,81.0,854.0,98.0,2147361408.0,2147515529.0,2147404662.0,2147215497.0,43750.0,8632.0,8.504
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,240.7,8.508,34.923,71.0,111.0,96.0,2147361408.0,2147515529.0,2147404662.0,2147215497.0,43809.0,8626.0,8.424
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,241.1,8.508,34.923,71.0,111.0,96.0,2147363638.0,2147507419.0,2147410761.0,2147214418.0,43809.0,8626.0,8.424
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,242.0,8.464,34.919,68.0,109.0,96.0,2147363638.0,2147507419.0,2147410761.0,2147214418.0,43878.0,8619.0,8.248
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,242.6,8.235,34.879,68.0,109.0,96.0,2147361801.0,2147519890.0,2147409792.0,2147215323.0,43969.0,8614.0,8.001
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,243.3,7.929,34.838,64.0,103.0,858.0,2147360000.0,2147515291.0,2147406528.0,2147215277.0,43969.0,8614.0,8.001
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,244.4,7.868,34.823,66.0,103.0,92.0,2147359561.0,2147513792.0,2147408228.0,2147216219.0,44034.0,8620.0,7.883
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,244.8,7.868,34.823,66.0,103.0,92.0,2147359561.0,2147513792.0,2147408228.0,2147216219.0,44034.0,8620.0,7.883
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,245.9,7.843,34.82,64.0,104.0,94.0,2147361984.0,2147511780.0,2147405979.0,2147217554.0,44034.0,8620.0,7.883
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,247.0,7.817,34.818,63.0,105.0,94.0,2147361106.0,2147513444.0,2147407387.0,2147217545.0,44034.0,8620.0,7.883
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,248.1,7.818,34.818,65.0,101.0,95.0,2147362194.0,2147512530.0,2147408996.0,2147216402.0,44034.0,8620.0,7.883
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,248.8,7.814,34.819,62.0,106.0,95.0,2147363227.0,2147516452.0,2147408512.0,2147216228.0,44034.0,8620.0,7.883
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,249.6,7.782,34.816,61.0,107.0,94.0,2147363227.0,2147516452.0,2147408512.0,2147216228.0,44034.0,8620.0,7.883
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,251.2,7.782,34.816,63.0,104.0,92.0,2147363227.0,2147516452.0,2147408512.0,2147216228.0,44691.0,8618.0,7.719
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,253.5,7.727,34.814,61.0,102.0,93.0,2147362249.0,2147515885.0,2147407387.0,2147216585.0,44691.0,8618.0,7.719
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,254.8,7.727,34.814,59.0,100.0,93.0,2147362249.0,2147515885.0,2147407387.0,2147216585.0,44691.0,8618.0,7.719
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,255.5,7.721,34.816,61.0,102.0,92.0,2147362249.0,2147515885.0,2147407387.0,2147216585.0,44691.0,8618.0,7.719
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,256.8,7.721,34.816,59.0,101.0,95.0,2147362249.0,2147515885.0,2147407387.0,2147216585.0,44691.0,8618.0,7.719
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,259.1,7.721,34.816,61.0,96.0,89.0,2147362249.0,2147515885.0,2147407387.0,2147216585.0,44691.0,8618.0,7.719
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,261.4,7.707,34.849,59.0,101.0,91.0,2147360196.0,2147515090.0,2147407539.0,2147220192.0,45698.0,8624.0,7.803
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,263.8,7.707,34.849,62.0,100.0,91.0,2147360196.0,2147515090.0,2147407539.0,2147220192.0,45698.0,8624.0,7.803
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,265.0,7.707,34.849,63.0,98.0,94.0,2147360196.0,2147515090.0,2147407539.0,2147220192.0,45698.0,8624.0,7.803
