datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,190.8,12.799,35.637,50.0,85.0,86.0,2147366838.0,2147496246.0,2147415149.0,2147346989.0,45191.0,8823.0,12.828
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,191.9,12.767,35.632,53.0,88.0,84.0,2147376137.0,2147495734.0,2147413284.0,2147402395.0,45206.0,8825.0,12.807
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,192.5,12.767,35.632,51.0,86.0,84.0,2147375442.0,2147491062.0,2147411538.0,2147398500.0,45211.0,8825.0,12.793
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,193.4,12.76,35.63,51.0,86.0,84.0,2147369974.0,2147491940.0,2147412178.0,2147382153.0,45214.0,8825.0,12.789
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,194.0,12.76,35.63,50.0,84.0,86.0,2147369974.0,2147491940.0,2147412178.0,2147382153.0,45214.0,8825.0,12.789
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,194.7,12.758,35.629,50.0,88.0,84.0,2147370441.0,2147494144.0,2147409435.0,2147356525.0,45219.0,8824.0,12.789
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,195.6,12.756,35.629,50.0,86.0,85.0,2147368768.0,2147493924.0,2147412324.0,2147355638.0,45228.0,8825.0,12.781
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,196.3,12.749,35.627,50.0,86.0,85.0,2147367579.0,2147491556.0,2147411684.0,2147354057.0,45241.0,8824.0,12.772
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,197.0,12.744,35.63,52.0,85.0,82.0,2147367579.0,2147491556.0,2147411684.0,2147354057.0,45241.0,8824.0,12.772
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,197.6,12.744,35.63,51.0,85.0,84.0,2147368365.0,2147495323.0,2147412708.0,2147347072.0,45255.0,8826.0,12.767
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,198.4,12.731,35.628,51.0,85.0,84.0,2147370834.0,2147489216.0,2147413458.0,2147346450.0,45284.0,8827.0,12.749
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,199.1,12.72,35.625,50.0,86.0,83.0,2147370834.0,2147489216.0,2147413458.0,2147346450.0,45284.0,8827.0,12.749
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,199.7,12.72,35.625,50.0,86.0,83.0,2147363492.0,2147494528.0,2147412470.0,2147339858.0,45314.0,8825.0,12.736
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,200.7,12.696,35.621,52.0,85.0,86.0,2147365988.0,2147491163.0,2147409947.0,2147315209.0,45347.0,8826.0,12.714
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,201.4,12.682,35.619,50.0,86.0,85.0,2147356123.0,2147493961.0,2147412114.0,2147275501.0,45374.0,8825.0,12.691
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,202.3,12.66,35.617,51.0,92.0,82.0,2147356123.0,2147493961.0,2147412114.0,2147275501.0,45374.0,8825.0,12.691
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,202.9,12.66,35.617,51.0,92.0,82.0,2147358802.0,2147495963.0,2147412068.0,2147253330.0,45397.0,8826.0,12.674
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,203.6,12.647,35.612,52.0,89.0,84.0,2147358994.0,2147499638.0,2147415680.0,2147245019.0,45418.0,8827.0,12.668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,204.4,12.641,35.613,50.0,87.0,86.0,2147358994.0,2147499638.0,2147415680.0,2147245019.0,45418.0,8827.0,12.668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,205.1,12.624,35.609,50.0,87.0,86.0,2147358829.0,2147491483.0,2147409289.0,2147245412.0,45439.0,8824.0,12.652
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,205.7,12.624,35.609,50.0,86.0,82.0,2147357083.0,2147493997.0,2147412251.0,2147253284.0,45449.0,8827.0,12.633
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,206.5,12.606,35.606,51.0,84.0,86.0,2147357083.0,2147493997.0,2147412251.0,2147253284.0,45449.0,8827.0,12.633
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,207.2,12.599,35.604,51.0,84.0,86.0,2147361993.0,2147493193.0,2147414080.0,2147268187.0,45456.0,8827.0,12.623
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,207.9,12.599,35.604,50.0,87.0,83.0,2147367360.0,2147496822.0,2147410322.0,2147306240.0,45458.0,8826.0,12.609
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,208.5,12.586,35.602,52.0,85.0,86.0,2147367360.0,2147496822.0,2147410322.0,2147306240.0,45458.0,8826.0,12.609
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,209.4,12.559,35.599,52.0,85.0,86.0,2147360000.0,2147496384.0,2147412946.0,2147300086.0,45452.0,8826.0,12.578
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,210.4,12.546,35.595,50.0,86.0,86.0,2147361417.0,2147495012.0,2147412370.0,2147303140.0,45438.0,8827.0,12.568
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,211.3,12.524,35.594,51.0,86.0,86.0,2147361782.0,2147495222.0,2147413915.0,2147304365.0,45419.0,8826.0,12.543
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,212.2,12.513,35.592,51.0,83.0,84.0,2147360813.0,2147497325.0,2147413330.0,2147299977.0,45398.0,8828.0,12.533
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,212.6,12.513,35.592,51.0,83.0,84.0,2147360813.0,2147497325.0,2147413330.0,2147299977.0,45398.0,8828.0,12.533
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,213.6,12.487,35.588,51.0,86.0,86.0,2147359725.0,2147493138.0,2147412525.0,2147295753.0,45379.0,8829.0,12.513
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,214.4,12.483,35.587,50.0,84.0,84.0,2147361417.0,2147495798.0,2147412489.0,2147284745.0,45351.0,8826.0,12.503
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,214.8,12.483,35.587,50.0,84.0,84.0,2147361417.0,2147495798.0,2147412489.0,2147284745.0,45351.0,8826.0,12.503
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,215.5,12.471,35.584,51.0,86.0,85.0,2147363702.0,2147491968.0,2147413760.0,2147283593.0,45324.0,8828.0,12.493
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,216.6,12.461,35.583,52.0,85.0,84.0,2147360649.0,2147494317.0,2147411648.0,2147276306.0,45298.0,8827.0,12.484
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,217.0,12.461,35.583,52.0,85.0,84.0,2147360649.0,2147494317.0,2147411648.0,2147276306.0,45298.0,8827.0,12.484
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,217.7,12.455,35.582,50.0,86.0,85.0,2147360740.0,2147494134.0,2147411547.0,2147276452.0,45286.0,8827.0,12.478
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,218.3,12.453,35.582,52.0,85.0,84.0,2147360740.0,2147494134.0,2147411547.0,2147276452.0,45286.0,8827.0,12.478
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,219.2,12.445,35.581,52.0,85.0,84.0,2147361773.0,2147491876.0,2147412516.0,2147274678.0,45282.0,8827.0,12.469
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,219.8,12.445,35.581,50.0,86.0,84.0,2147358619.0,2147494436.0,2147411510.0,2147252809.0,45281.0,8828.0,12.445
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,220.6,12.417,35.578,51.0,85.0,83.0,2147358619.0,2147494436.0,2147411510.0,2147252809.0,45281.0,8828.0,12.445
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,221.4,12.411,35.575,51.0,85.0,83.0,2147361051.0,2147495149.0,2147411968.0,2147270637.0,45276.0,8828.0,12.434
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,222.0,12.411,35.575,51.0,85.0,85.0,2147363254.0,2147493248.0,2147412736.0,2147266258.0,45274.0,8830.0,12.415
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,222.6,12.391,35.574,52.0,83.0,83.0,2147363254.0,2147493248.0,2147412736.0,2147266258.0,45274.0,8830.0,12.415
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,223.6,12.381,35.571,52.0,83.0,83.0,2147361389.0,2147495030.0,2147409956.0,2147271954.0,45269.0,8829.0,12.402
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,224.7,12.366,35.57,51.0,86.0,83.0,2147358089.0,2147491638.0,2147414838.0,2147270701.0,45262.0,8828.0,12.383
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,225.8,12.35,35.567,50.0,86.0,86.0,2147362130.0,2147493714.0,2147411437.0,2147267355.0,45247.0,8828.0,12.364
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,226.7,12.337,35.564,50.0,87.0,85.0,2147359588.0,2147495798.0,2147413449.0,2147266550.0,45227.0,8828.0,12.347
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,227.4,12.323,35.562,50.0,87.0,83.0,2147359588.0,2147495798.0,2147413449.0,2147266550.0,45227.0,8828.0,12.347
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,228.1,12.292,35.561,50.0,87.0,83.0,2147361883.0,2147493906.0,2147415232.0,2147264896.0,45211.0,8829.0,12.31
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,229.0,12.258,35.553,51.0,87.0,88.0,2147358180.0,2147499501.0,2147412754.0,2147264274.0,45206.0,8830.0,12.283
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,229.4,12.258,35.553,51.0,87.0,88.0,2147358180.0,2147499501.0,2147412754.0,2147264274.0,45206.0,8830.0,12.283
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,230.4,12.236,35.551,50.0,92.0,86.0,2147360036.0,2147498048.0,2147413458.0,2147259693.0,45218.0,8830.0,12.263
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,231.3,12.211,35.549,50.0,91.0,86.0,2147359213.0,2147497609.0,2147411794.0,2147257837.0,45252.0,8828.0,12.235
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,232.4,12.199,35.545,50.0,87.0,88.0,2147359323.0,2147499456.0,2147413028.0,2147257563.0,45288.0,8827.0,12.227
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,233.5,12.196,35.544,51.0,87.0,87.0,2147359579.0,2147495542.0,2147415826.0,2147255076.0,45321.0,8828.0,12.222
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,233.8,12.196,35.544,51.0,87.0,87.0,2147359579.0,2147495542.0,2147415826.0,2147255076.0,45321.0,8828.0,12.222
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,234.9,12.19,35.542,50.0,89.0,87.0,2147358537.0,2147499090.0,2147414281.0,2147253970.0,45331.0,8826.0,12.215
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,235.8,12.188,35.542,51.0,87.0,84.0,2147357504.0,2147496749.0,2147415798.0,2147251949.0,45313.0,8828.0,12.208
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,236.5,12.182,35.541,53.0,88.0,85.0,2147357504.0,2147496749.0,2147415798.0,2147251949.0,45313.0,8828.0,12.208
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,237.2,12.176,35.54,53.0,88.0,85.0,2147359241.0,2147496246.0,2147409938.0,2147247835.0,45275.0,8826.0,12.201
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,238.1,12.176,35.54,52.0,89.0,85.0,2147357046.0,2147498313.0,2147415314.0,2147249490.0,45253.0,8823.0,12.187
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,238.6,12.165,35.538,52.0,89.0,85.0,2147357046.0,2147498313.0,2147415314.0,2147249490.0,45253.0,8823.0,12.187
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,239.4,12.159,35.537,51.0,88.0,87.0,2147360100.0,2147495168.0,2147412589.0,2147246107.0,45240.0,8820.0,12.175
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,240.4,12.13,35.537,50.0,87.0,85.0,2147361362.0,2147497865.0,2147411739.0,2147248054.0,45229.0,8817.0,12.146
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,240.7,12.13,35.537,50.0,87.0,85.0,2147361362.0,2147497865.0,2147411739.0,2147248054.0,45229.0,8817.0,12.146
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,241.8,12.111,35.532,50.0,86.0,86.0,2147356443.0,2147498267.0,2147414528.0,2147248841.0,45223.0,8813.0,12.132
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,242.8,12.104,35.531,50.0,88.0,83.0,2147359067.0,2147496667.0,2147412406.0,2147240722.0,45202.0,8810.0,12.122
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,243.7,12.095,35.53,50.0,87.0,87.0,2147357988.0,2147498002.0,2147414436.0,2147244681.0,45184.0,8801.0,12.111
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,244.1,12.089,35.529,50.0,87.0,87.0,2147357988.0,2147498002.0,2147414436.0,2147244681.0,45184.0,8801.0,12.111
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,245.0,12.089,35.529,52.0,87.0,85.0,2147359140.0,2147495990.0,2147413010.0,2147241024.0,45161.0,8797.0,12.106
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,245.7,12.086,35.528,51.0,86.0,87.0,2147359140.0,2147495990.0,2147413010.0,2147241024.0,45161.0,8797.0,12.106
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,246.3,12.082,35.527,51.0,86.0,87.0,2147357394.0,2147498587.0,2147411172.0,2147240630.0,45137.0,8784.0,12.099
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,247.2,12.076,35.526,50.0,87.0,84.0,2147356160.0,2147495012.0,2147411565.0,2147241581.0,45114.0,8778.0,12.088
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,247.5,12.076,35.526,50.0,87.0,84.0,2147356160.0,2147495012.0,2147411565.0,2147241581.0,45114.0,8778.0,12.088
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,248.5,12.063,35.524,50.0,85.0,83.0,2147357531.0,2147496164.0,2147414208.0,2147239122.0,45127.0,8781.0,12.071
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,249.5,12.049,35.522,50.0,86.0,82.0,2147357376.0,2147498614.0,2147409993.0,2147239396.0,45127.0,8781.0,12.071
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,250.6,12.049,35.522,50.0,86.0,85.0,nan,nan,nan,nan,45127.0,8781.0,12.071
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,253.0,11.977,35.51,49.0,88.0,86.0,nan,nan,nan,nan,45127.0,8781.0,12.071
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,255.0,11.977,35.51,50.0,86.0,87.0,nan,nan,nan,nan,45195.0,8773.0,11.933
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,256.4,11.983,35.51,51.0,85.0,83.0,nan,nan,nan,nan,45195.0,8773.0,11.933
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,258.6,11.983,35.51,53.0,86.0,86.0,nan,nan,nan,nan,45195.0,8773.0,11.933
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,260.8,11.83,35.489,52.0,86.0,82.0,nan,nan,nan,nan,45195.0,8773.0,11.933
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,263.0,11.83,35.489,51.0,88.0,84.0,nan,nan,nan,nan,45195.0,8773.0,11.933
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,264.7,11.83,35.489,50.0,86.0,82.0,nan,nan,nan,nan,45195.0,8773.0,11.933
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,266.2,11.789,35.483,51.0,84.0,86.0,nan,nan,nan,nan,45268.0,8768.0,11.771
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,268.4,11.789,35.483,51.0,88.0,83.0,nan,nan,nan,nan,45268.0,8768.0,11.771
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,270.5,11.73,35.472,51.0,88.0,84.0,nan,nan,nan,nan,45268.0,8768.0,11.771
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,272.7,11.73,35.472,51.0,87.0,85.0,nan,nan,nan,nan,45268.0,8768.0,11.771
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,274.8,11.73,35.472,50.0,85.0,83.0,nan,nan,nan,nan,45268.0,8768.0,11.771
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,275.9,11.717,35.471,52.0,84.0,84.0,nan,nan,nan,nan,45310.0,8763.0,11.666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,278.0,11.717,35.471,50.0,86.0,83.0,nan,nan,nan,nan,45310.0,8763.0,11.666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,280.3,11.608,35.456,52.0,83.0,86.0,nan,nan,nan,nan,45310.0,8763.0,11.666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,281.3,11.608,35.456,50.0,85.0,83.0,nan,nan,nan,nan,45310.0,8763.0,11.666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,283.4,11.608,35.456,50.0,84.0,82.0,nan,nan,nan,nan,45310.0,8763.0,11.666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,285.1,11.608,35.456,52.0,84.0,84.0,nan,nan,nan,nan,45310.0,8763.0,11.666
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,286.5,11.607,35.456,50.0,84.0,84.0,nan,nan,nan,nan,45352.0,8761.0,11.582
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,288.5,11.607,35.456,50.0,83.0,82.0,nan,nan,nan,nan,45352.0,8761.0,11.582
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,290.6,11.527,35.446,51.0,85.0,84.0,nan,nan,nan,nan,45352.0,8761.0,11.582
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,291.6,11.527,35.446,50.0,86.0,83.0,nan,nan,nan,nan,45352.0,8761.0,11.582
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,293.7,11.527,35.446,51.0,84.0,79.0,nan,nan,nan,nan,45352.0,8761.0,11.582
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,295.2,11.527,35.446,51.0,83.0,83.0,nan,nan,nan,nan,45352.0,8761.0,11.582
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,296.8,11.532,35.447,50.0,85.0,85.0,nan,nan,nan,nan,45643.0,8755.0,11.48
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,298.8,11.532,35.447,51.0,85.0,83.0,nan,nan,nan,nan,45643.0,8755.0,11.48
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,300.8,11.438,35.432,51.0,82.0,87.0,nan,nan,nan,nan,45643.0,8755.0,11.48
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,301.7,11.438,35.432,53.0,83.0,82.0,nan,nan,nan,nan,45643.0,8755.0,11.48
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,304.0,11.438,35.432,52.0,82.0,86.0,nan,nan,nan,nan,45643.0,8755.0,11.48
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,305.0,11.438,35.432,50.0,84.0,81.0,nan,nan,nan,nan,45643.0,8755.0,11.48
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,306.9,11.46,35.435,51.0,82.0,81.0,nan,nan,nan,nan,45976.0,8745.0,11.287
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,308.9,11.46,35.435,50.0,81.0,79.0,nan,nan,nan,nan,45976.0,8745.0,11.287
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,310.9,11.191,35.389,52.0,80.0,84.0,nan,nan,nan,nan,45976.0,8745.0,11.287
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,311.9,11.191,35.389,50.0,82.0,84.0,nan,nan,nan,nan,45976.0,8745.0,11.287
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,313.8,11.191,35.389,50.0,83.0,82.0,nan,nan,nan,nan,45976.0,8745.0,11.287
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,315.0,11.191,35.389,51.0,85.0,80.0,nan,nan,nan,nan,45976.0,8745.0,11.287
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,316.8,11.169,35.384,51.0,83.0,85.0,nan,nan,nan,nan,46454.0,8735.0,11.032
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,318.7,11.169,35.384,51.0,82.0,78.0,nan,nan,nan,nan,46454.0,8735.0,11.032
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,320.7,10.957,35.358,50.0,83.0,79.0,nan,nan,nan,nan,46454.0,8735.0,11.032
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,321.7,10.957,35.358,50.0,81.0,82.0,nan,nan,nan,nan,46454.0,8735.0,11.032
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,323.7,10.957,35.358,52.0,81.0,78.0,nan,nan,nan,nan,46454.0,8735.0,11.032
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,325.1,10.957,35.358,50.0,83.0,81.0,nan,nan,nan,nan,46454.0,8735.0,11.032
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,326.9,10.967,35.355,51.0,82.0,82.0,nan,nan,nan,nan,46944.0,8725.0,10.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,328.9,10.967,35.355,51.0,82.0,83.0,nan,nan,nan,nan,46944.0,8725.0,10.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,330.9,10.797,35.333,51.0,81.0,79.0,nan,nan,nan,nan,46944.0,8725.0,10.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,331.9,10.797,35.333,51.0,79.0,77.0,nan,nan,nan,nan,46944.0,8725.0,10.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,334.0,10.797,35.333,51.0,80.0,80.0,nan,nan,nan,nan,46944.0,8725.0,10.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,335.1,10.797,35.333,50.0,80.0,82.0,nan,nan,nan,nan,46944.0,8725.0,10.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,337.0,10.783,35.335,50.0,80.0,81.0,nan,nan,nan,nan,47254.0,8717.0,10.647
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,339.2,10.783,35.335,52.0,78.0,82.0,nan,nan,nan,nan,47254.0,8717.0,10.647
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,341.2,10.61,35.304,51.0,78.0,79.0,nan,nan,nan,nan,47254.0,8717.0,10.647
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,342.3,10.61,35.304,50.0,77.0,80.0,nan,nan,nan,nan,47254.0,8717.0,10.647
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,344.4,10.61,35.304,50.0,80.0,78.0,nan,nan,nan,nan,47254.0,8717.0,10.647
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,345.4,10.607,35.303,50.0,84.0,83.0,nan,nan,nan,nan,47254.0,8717.0,10.647
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,347.5,10.607,35.303,52.0,80.0,83.0,nan,nan,nan,nan,47373.0,8696.0,10.456
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,349.7,10.607,35.303,52.0,80.0,80.0,nan,nan,nan,nan,47373.0,8696.0,10.456
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,352.0,10.347,35.262,51.0,78.0,78.0,nan,nan,nan,nan,47373.0,8696.0,10.456
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,353.1,10.347,35.262,53.0,77.0,79.0,nan,nan,nan,nan,47373.0,8696.0,10.456
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,355.0,10.347,35.262,52.0,79.0,79.0,nan,nan,nan,nan,47373.0,8696.0,10.456
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,356.3,10.372,35.267,51.0,77.0,77.0,nan,nan,nan,nan,47373.0,8696.0,10.456
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,358.6,10.372,35.267,51.0,79.0,80.0,nan,nan,nan,nan,47296.0,8699.0,10.207
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,360.8,10.18,35.24,51.0,80.0,82.0,nan,nan,nan,nan,47296.0,8699.0,10.207
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,363.0,10.18,35.24,49.0,79.0,81.0,nan,nan,nan,nan,47296.0,8699.0,10.207
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,364.1,10.18,35.24,50.0,78.0,85.0,nan,nan,nan,nan,47296.0,8699.0,10.207
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,365.3,10.176,35.241,51.0,79.0,81.0,nan,nan,nan,nan,47296.0,8699.0,10.207
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,367.6,10.176,35.241,51.0,80.0,79.0,nan,nan,nan,nan,47296.0,8699.0,10.207
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,369.8,10.176,35.241,52.0,78.0,80.0,nan,nan,nan,nan,47733.0,8692.0,10.034
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,372.1,10.028,35.223,51.0,80.0,86.0,nan,nan,nan,nan,47733.0,8692.0,10.034
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,374.4,10.028,35.223,52.0,81.0,81.0,nan,nan,nan,nan,47733.0,8692.0,10.034
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,374.9,10.028,35.223,52.0,81.0,81.0,nan,nan,nan,nan,47733.0,8692.0,10.034
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,376.8,10.038,35.221,50.0,84.0,83.0,nan,nan,nan,nan,47733.0,8692.0,10.034
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,379.3,10.038,35.221,52.0,80.0,77.0,nan,nan,nan,nan,47733.0,8692.0,10.034
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,381.8,9.906,35.207,52.0,81.0,81.0,nan,nan,nan,nan,47844.0,8684.0,9.889
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,384.1,9.906,35.207,50.0,84.0,78.0,nan,nan,nan,nan,47844.0,8684.0,9.889
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,385.5,9.906,35.207,52.0,79.0,81.0,nan,nan,nan,nan,47844.0,8684.0,9.889
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,387.6,9.895,35.208,53.0,81.0,81.0,nan,nan,nan,nan,47844.0,8684.0,9.889
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,389.2,9.895,35.208,50.0,82.0,79.0,nan,nan,nan,nan,47844.0,8684.0,9.889
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,390.7,9.724,35.176,52.0,79.0,78.0,nan,nan,nan,nan,47687.0,8673.0,9.758
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,392.1,9.724,35.176,53.0,79.0,79.0,nan,nan,nan,nan,47687.0,8673.0,9.758
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,393.5,9.724,35.176,51.0,78.0,78.0,nan,nan,nan,nan,47687.0,8673.0,9.758
