datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,166.7,10.832,35.359,50.0,84.0,81.0,2147359296.0,2147500397.0,2147423277.0,2147259053.0,43594.0,8745.0,10.864
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,167.5,10.823,35.358,52.0,83.0,83.0,2147362962.0,2147500333.0,2147421412.0,2147258889.0,43604.0,8745.0,10.853
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,168.0,10.823,35.358,51.0,87.0,81.0,2147358747.0,2147501842.0,2147422793.0,2147259401.0,43614.0,8744.0,10.85
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,168.7,10.816,35.357,50.0,81.0,82.0,2147362020.0,2147495561.0,2147421952.0,2147256877.0,43614.0,8744.0,10.85
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,169.3,10.815,35.357,50.0,81.0,82.0,2147362020.0,2147495561.0,2147421952.0,2147256877.0,43622.0,8744.0,10.848
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,169.8,10.815,35.357,52.0,81.0,88.0,2147358665.0,2147495917.0,2147420946.0,2147258989.0,43633.0,8746.0,10.843
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,170.1,10.811,35.356,52.0,81.0,88.0,2147358665.0,2147495917.0,2147420946.0,2147258989.0,43633.0,8746.0,10.843
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,170.6,10.811,35.356,51.0,82.0,81.0,2147356854.0,2147500214.0,2147418358.0,2147257398.0,43637.0,8745.0,10.842
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,171.0,10.806,35.356,51.0,82.0,81.0,2147356854.0,2147500214.0,2147418358.0,2147257398.0,43637.0,8745.0,10.842
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,171.5,10.806,35.356,51.0,84.0,84.0,2147360640.0,2147499364.0,2147418669.0,2147253668.0,43645.0,8744.0,10.837
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,171.8,10.806,35.356,51.0,84.0,84.0,2147360640.0,2147499364.0,2147418669.0,2147253668.0,43645.0,8744.0,10.837
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,172.4,10.803,35.356,52.0,82.0,81.0,2147359862.0,2147498550.0,2147419666.0,2147252699.0,43655.0,8748.0,10.835
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,172.7,10.803,35.356,52.0,82.0,81.0,2147359862.0,2147498550.0,2147419666.0,2147252699.0,43655.0,8748.0,10.835
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,173.4,10.801,35.355,50.0,84.0,84.0,2147360365.0,2147498240.0,2147425005.0,2147254400.0,43662.0,8745.0,10.834
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,173.6,10.801,35.355,50.0,84.0,84.0,2147360365.0,2147498240.0,2147425005.0,2147254400.0,43662.0,8745.0,10.834
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,174.2,10.801,35.355,51.0,81.0,85.0,2147355812.0,2147497590.0,2147422272.0,2147248429.0,43675.0,8746.0,10.834
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,174.5,10.801,35.355,51.0,81.0,85.0,2147357348.0,2147500242.0,2147419949.0,2147247552.0,43675.0,8746.0,10.834
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,175.1,10.799,35.355,52.0,84.0,82.0,2147357348.0,2147500242.0,2147419949.0,2147247552.0,43678.0,8747.0,10.831
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,175.5,10.799,35.355,52.0,84.0,82.0,2147358281.0,2147498029.0,2147419273.0,2147247652.0,43678.0,8747.0,10.831
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,175.9,10.799,35.355,54.0,96.0,80.0,2147358281.0,2147498029.0,2147419273.0,2147247652.0,43688.0,8746.0,10.828
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,176.6,10.795,35.355,51.0,88.0,81.0,2147355126.0,2147501430.0,2147419520.0,2147244004.0,43698.0,8748.0,10.824
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,176.8,10.795,35.355,51.0,88.0,81.0,2147355126.0,2147501430.0,2147419520.0,2147244004.0,43698.0,8748.0,10.824
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,177.5,10.789,35.353,51.0,87.0,85.0,2147358098.0,2147500918.0,2147420973.0,2147244342.0,43714.0,8745.0,10.817
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,177.7,10.789,35.353,51.0,87.0,85.0,2147358098.0,2147500918.0,2147420973.0,2147244342.0,43714.0,8745.0,10.817
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,178.4,10.782,35.352,52.0,89.0,88.0,2147358262.0,2147496603.0,2147418861.0,2147244105.0,43726.0,8747.0,10.813
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,178.7,10.782,35.352,52.0,89.0,88.0,2147358262.0,2147496603.0,2147418861.0,2147244105.0,43726.0,8747.0,10.813
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,179.3,10.779,35.351,51.0,97.0,84.0,2147359762.0,2147500672.0,2147419008.0,2147246107.0,43739.0,8748.0,10.808
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,179.6,10.779,35.351,51.0,97.0,84.0,2147359762.0,2147500672.0,2147419008.0,2147246107.0,43739.0,8748.0,10.808
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,180.2,10.771,35.35,53.0,82.0,85.0,2147357156.0,2147500836.0,2147419437.0,2147244260.0,43751.0,8747.0,10.801
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,180.5,10.771,35.35,53.0,82.0,85.0,2147357156.0,2147500836.0,2147419437.0,2147244260.0,43751.0,8747.0,10.801
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,181.2,10.762,35.349,53.0,81.0,84.0,2147357933.0,2147500251.0,2147419437.0,2147243958.0,43763.0,8748.0,10.79
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,181.4,10.762,35.349,53.0,81.0,84.0,2147357933.0,2147500251.0,2147419437.0,2147243958.0,43763.0,8748.0,10.79
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,182.1,10.757,35.348,51.0,80.0,82.0,2147360429.0,2147496420.0,2147419675.0,2147247744.0,43765.0,8747.0,10.79
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,182.4,10.757,35.348,51.0,80.0,82.0,2147358848.0,2147496685.0,2147421321.0,2147246345.0,43765.0,8747.0,10.79
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,183.0,10.755,35.348,51.0,83.0,84.0,2147358848.0,2147496685.0,2147421321.0,2147246345.0,43769.0,8748.0,10.787
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,183.4,10.755,35.348,51.0,83.0,84.0,2147357376.0,2147495954.0,2147417490.0,2147244288.0,43769.0,8748.0,10.787
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,183.9,10.755,35.348,52.0,82.0,81.0,2147357376.0,2147495954.0,2147417490.0,2147244288.0,43770.0,8749.0,10.785
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,184.5,10.755,35.348,52.0,83.0,84.0,2147356854.0,2147500233.0,2147419337.0,2147243318.0,43770.0,8749.0,10.785
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,184.8,10.755,35.348,52.0,83.0,84.0,2147356854.0,2147500233.0,2147419337.0,2147243318.0,43774.0,8749.0,10.778
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,185.5,10.745,35.345,51.0,84.0,84.0,2147357760.0,2147498477.0,2147422080.0,2147247707.0,43775.0,8749.0,10.774
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,185.7,10.745,35.345,51.0,84.0,84.0,2147357760.0,2147498477.0,2147422080.0,2147247707.0,43775.0,8749.0,10.774
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,186.4,10.743,35.345,51.0,85.0,83.0,2147359341.0,2147498560.0,2147418697.0,2147241764.0,43783.0,8749.0,10.77
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,186.7,10.743,35.345,51.0,85.0,83.0,2147359341.0,2147498560.0,2147418697.0,2147241764.0,43783.0,8749.0,10.77
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,187.3,10.741,35.344,51.0,82.0,80.0,2147361069.0,2147501184.0,2147419995.0,2147249755.0,43788.0,8748.0,10.759
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,187.7,10.741,35.344,51.0,82.0,80.0,2147361069.0,2147501184.0,2147419995.0,2147249755.0,43788.0,8748.0,10.759
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,188.3,10.726,35.341,50.0,84.0,79.0,2147357650.0,2147500434.0,2147421284.0,2147247277.0,43788.0,8751.0,10.745
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,188.6,10.726,35.341,50.0,84.0,79.0,2147357650.0,2147500434.0,2147421284.0,2147247277.0,43788.0,8751.0,10.745
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,189.3,10.698,35.338,52.0,89.0,85.0,2147356553.0,2147502464.0,2147419739.0,2147248941.0,43792.0,8749.0,10.719
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,189.5,10.698,35.338,52.0,89.0,85.0,2147356553.0,2147502464.0,2147419739.0,2147248941.0,43792.0,8749.0,10.719
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,190.2,10.675,35.333,50.0,81.0,81.0,2147358555.0,2147497243.0,2147423067.0,2147248128.0,43793.0,8751.0,10.707
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,190.5,10.675,35.333,50.0,81.0,81.0,2147358555.0,2147497243.0,2147423067.0,2147248128.0,43793.0,8751.0,10.707
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,191.3,10.669,35.332,50.0,83.0,81.0,2147356059.0,2147498340.0,2147419236.0,2147247597.0,43794.0,8750.0,10.702
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,191.9,10.669,35.332,52.0,81.0,81.0,2147356534.0,2147498258.0,2147423670.0,2147250697.0,43792.0,8751.0,10.701
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,192.5,10.668,35.332,52.0,81.0,81.0,2147358235.0,2147498742.0,2147418496.0,2147249280.0,43792.0,8751.0,10.701
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,193.2,10.666,35.331,52.0,83.0,85.0,2147358235.0,2147498742.0,2147418496.0,2147249280.0,43795.0,8751.0,10.7
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,193.7,10.666,35.331,52.0,86.0,84.0,2147357842.0,2147499126.0,2147422272.0,2147248219.0,43798.0,8752.0,10.697
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,194.4,10.664,35.331,52.0,86.0,84.0,2147358070.0,2147502729.0,2147421741.0,2147248914.0,43798.0,8752.0,10.697
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,195.0,10.664,35.33,51.0,83.0,86.0,2147358070.0,2147502729.0,2147421741.0,2147248914.0,43800.0,8752.0,10.698
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,195.6,10.664,35.33,51.0,83.0,84.0,2147359094.0,2147501110.0,2147418148.0,2147246857.0,43798.0,8751.0,10.698
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,196.5,10.663,35.33,50.0,86.0,86.0,2147361088.0,2147496237.0,2147421458.0,2147242413.0,43804.0,8755.0,10.697
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,196.8,10.663,35.33,50.0,86.0,86.0,2147361088.0,2147496237.0,2147421458.0,2147242413.0,43804.0,8755.0,10.697
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,197.6,10.662,35.33,52.0,85.0,86.0,2147359890.0,2147500013.0,2147422363.0,2147242038.0,43805.0,8753.0,10.698
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,198.3,10.662,35.33,51.0,84.0,85.0,2147360329.0,2147499876.0,2147416685.0,2147244196.0,43809.0,8752.0,10.699
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,198.6,10.662,35.33,51.0,84.0,85.0,2147360329.0,2147499876.0,2147416685.0,2147244196.0,43809.0,8752.0,10.699
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,199.3,10.663,35.33,51.0,92.0,86.0,2147359826.0,2147499227.0,2147420233.0,2147245366.0,43812.0,8755.0,10.7
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,200.1,10.665,35.33,51.0,84.0,86.0,2147359725.0,2147501101.0,2147420105.0,2147248576.0,43815.0,8752.0,10.699
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,200.5,10.665,35.33,51.0,84.0,86.0,2147359725.0,2147501101.0,2147420105.0,2147248576.0,43815.0,8752.0,10.699
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,201.4,10.665,35.331,51.0,86.0,83.0,2147360914.0,2147500251.0,2147422427.0,2147249371.0,43821.0,8754.0,10.698
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,202.0,10.665,35.331,52.0,86.0,84.0,2147360576.0,2147502710.0,2147419821.0,2147249837.0,43828.0,8755.0,10.697
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,202.6,10.665,35.33,52.0,86.0,84.0,2147361344.0,2147500772.0,2147421101.0,2147251346.0,43828.0,8755.0,10.697
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,203.3,10.666,35.33,51.0,87.0,82.0,2147361344.0,2147500772.0,2147421101.0,2147251346.0,43838.0,8755.0,10.696
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,203.9,10.666,35.33,53.0,94.0,85.0,2147361462.0,2147502272.0,2147420672.0,2147246235.0,43860.0,8755.0,10.691
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,204.3,10.662,35.329,53.0,94.0,85.0,2147361462.0,2147502272.0,2147420672.0,2147246235.0,43860.0,8755.0,10.691
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,205.2,10.651,35.327,51.0,83.0,81.0,2147359305.0,2147501494.0,2147419035.0,2147244361.0,43874.0,8756.0,10.682
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,205.7,10.651,35.327,51.0,86.0,82.0,2147358400.0,2147501293.0,2147422025.0,2147247213.0,43893.0,8756.0,10.67
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,206.6,10.639,35.325,50.0,87.0,84.0,2147356873.0,2147500992.0,2147422564.0,2147236918.0,43918.0,8756.0,10.666
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,207.0,10.639,35.325,50.0,87.0,84.0,2147356873.0,2147500992.0,2147422564.0,2147236918.0,43918.0,8756.0,10.666
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,207.6,10.635,35.324,50.0,85.0,82.0,2147354221.0,2147501915.0,2147420187.0,2147240411.0,43933.0,8756.0,10.66
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,208.3,10.631,35.324,50.0,85.0,82.0,2147360219.0,2147502994.0,2147420882.0,2147239716.0,43933.0,8756.0,10.66
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,208.9,10.617,35.321,51.0,84.0,81.0,2147360219.0,2147502994.0,2147420882.0,2147239716.0,43946.0,8758.0,10.649
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,209.5,10.617,35.321,51.0,92.0,86.0,2147355684.0,2147498870.0,2147419602.0,2147237988.0,43957.0,8758.0,10.639
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,210.4,10.607,35.319,51.0,89.0,84.0,2147356854.0,2147502592.0,2147422838.0,2147238756.0,43966.0,8757.0,10.634
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,210.8,10.607,35.319,51.0,89.0,84.0,2147356854.0,2147502592.0,2147422838.0,2147238756.0,43966.0,8757.0,10.634
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,211.6,10.599,35.318,51.0,83.0,82.0,2147359122.0,2147500955.0,2147417051.0,2147234358.0,43976.0,8759.0,10.625
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,212.3,10.593,35.317,51.0,89.0,86.0,2147357120.0,2147501229.0,2147423067.0,2147235867.0,43984.0,8758.0,10.621
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,212.7,10.593,35.317,51.0,89.0,86.0,2147357120.0,2147501229.0,2147423067.0,2147235867.0,43984.0,8758.0,10.621
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,213.3,10.589,35.315,51.0,84.0,84.0,2147358875.0,2147501248.0,2147420214.0,2147234258.0,43988.0,8759.0,10.612
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,213.8,10.589,35.315,51.0,84.0,84.0,2147357010.0,2147500278.0,2147420297.0,2147227776.0,43988.0,8759.0,10.612
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,214.4,10.577,35.313,51.0,87.0,81.0,2147357010.0,2147500278.0,2147420297.0,2147227776.0,43999.0,8759.0,10.601
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,214.7,10.577,35.313,51.0,87.0,81.0,2147353206.0,2147498834.0,2147420388.0,2147231670.0,43999.0,8759.0,10.601
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,215.5,10.556,35.31,51.0,83.0,81.0,2147353206.0,2147498834.0,2147420388.0,2147231670.0,44009.0,8759.0,10.585
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,215.7,10.556,35.31,51.0,83.0,81.0,2147359030.0,2147497883.0,2147416466.0,2147225938.0,44009.0,8759.0,10.585
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,216.4,10.549,35.308,50.0,81.0,85.0,2147359030.0,2147497883.0,2147416466.0,2147225938.0,44021.0,8760.0,10.581
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,216.7,10.549,35.308,50.0,81.0,85.0,2147358125.0,2147498669.0,2147416374.0,2147227693.0,44021.0,8760.0,10.581
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,217.4,10.546,35.307,52.0,86.0,84.0,2147358125.0,2147498669.0,2147416374.0,2147227693.0,44037.0,8760.0,10.575
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,217.9,10.546,35.307,52.0,86.0,84.0,2147356297.0,2147501915.0,2147418614.0,2147229074.0,44046.0,8761.0,10.569
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,218.4,10.541,35.307,50.0,82.0,83.0,2147356297.0,2147501915.0,2147418614.0,2147229074.0,44046.0,8761.0,10.569
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,218.9,10.541,35.307,50.0,82.0,83.0,2147357293.0,2147497179.0,2147418797.0,2147224521.0,44056.0,8760.0,10.566
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,219.4,10.537,35.306,53.0,83.0,83.0,2147357357.0,2147500507.0,2147420233.0,2147226468.0,44056.0,8760.0,10.566
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,219.8,10.537,35.306,53.0,83.0,83.0,2147357357.0,2147500507.0,2147420233.0,2147226468.0,44070.0,8760.0,10.558
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,220.4,10.529,35.304,52.0,84.0,83.0,2147354944.0,2147500772.0,2147420224.0,2147225892.0,44070.0,8760.0,10.558
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,220.7,10.529,35.304,52.0,84.0,83.0,2147354944.0,2147500772.0,2147420224.0,2147225892.0,44082.0,8760.0,10.552
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,221.3,10.522,35.303,50.0,83.0,84.0,2147357138.0,2147499885.0,2147419867.0,2147224850.0,44082.0,8760.0,10.552
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,221.7,10.522,35.303,50.0,83.0,84.0,2147357138.0,2147499885.0,2147419867.0,2147224850.0,44100.0,8760.0,10.542
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,222.2,10.514,35.301,50.0,83.0,80.0,2147359158.0,2147499821.0,2147419410.0,2147225398.0,44100.0,8760.0,10.542
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,222.6,10.514,35.301,50.0,83.0,80.0,2147359158.0,2147499821.0,2147419410.0,2147225398.0,44118.0,8760.0,10.533
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,223.2,10.495,35.298,50.0,86.0,83.0,2147356470.0,2147504822.0,2147421632.0,2147225938.0,44118.0,8760.0,10.533
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,223.6,10.495,35.298,50.0,86.0,83.0,2147356470.0,2147504822.0,2147421632.0,2147225938.0,44139.0,8759.0,10.507
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,224.1,10.481,35.295,53.0,82.0,78.0,2147357696.0,2147501805.0,2147422509.0,2147223808.0,44139.0,8759.0,10.507
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,224.6,10.481,35.295,53.0,82.0,78.0,2147357696.0,2147501805.0,2147422509.0,2147223808.0,44160.0,8759.0,10.503
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,225.1,10.481,35.295,50.0,83.0,83.0,2147355072.0,2147499949.0,2147421988.0,2147225252.0,44160.0,8759.0,10.503
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,225.7,10.477,35.294,52.0,82.0,81.0,2147355072.0,2147499949.0,2147421988.0,2147225252.0,44187.0,8759.0,10.497
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,226.0,10.477,35.294,52.0,82.0,81.0,2147356772.0,2147502363.0,2147419410.0,2147225133.0,44187.0,8759.0,10.497
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,226.6,10.472,35.292,50.0,83.0,84.0,2147356772.0,2147502363.0,2147419410.0,2147225133.0,44214.0,8758.0,10.471
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,226.9,10.472,35.292,50.0,83.0,84.0,2147357156.0,2147502518.0,2147419520.0,2147221851.0,44214.0,8758.0,10.471
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,227.4,10.439,35.286,50.0,83.0,84.0,2147357156.0,2147502518.0,2147419520.0,2147221851.0,44240.0,8756.0,10.456
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,227.9,10.439,35.286,51.0,82.0,82.0,2147356352.0,2147498669.0,2147423661.0,2147225508.0,44240.0,8756.0,10.456
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,228.6,10.427,35.285,50.0,83.0,83.0,2147356352.0,2147498669.0,2147423661.0,2147225508.0,44265.0,8756.0,10.449
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,228.9,10.427,35.285,50.0,83.0,83.0,2147354075.0,2147500251.0,2147419218.0,2147223680.0,44265.0,8756.0,10.449
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,229.4,10.426,35.284,50.0,107.0,87.0,2147354075.0,2147500251.0,2147419218.0,2147223680.0,44296.0,8753.0,10.44
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,229.8,10.426,35.284,50.0,107.0,87.0,2147358491.0,2147502528.0,2147423286.0,2147226477.0,44296.0,8753.0,10.44
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,230.3,10.414,35.282,50.0,107.0,87.0,2147358491.0,2147502528.0,2147423286.0,2147226477.0,44330.0,8752.0,10.426
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,230.8,10.414,35.282,50.0,82.0,83.0,2147357842.0,2147505673.0,2147421476.0,2147221732.0,44330.0,8752.0,10.426
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,231.5,10.381,35.277,52.0,83.0,81.0,2147357842.0,2147505673.0,2147421476.0,2147221732.0,44360.0,8751.0,10.396
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,231.7,10.381,35.277,52.0,83.0,81.0,2147355986.0,2147502272.0,2147423387.0,2147220141.0,44360.0,8751.0,10.396
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,232.5,10.375,35.274,51.0,86.0,82.0,2147355986.0,2147502272.0,2147423387.0,2147220141.0,44387.0,8746.0,10.386
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,232.7,10.375,35.274,51.0,86.0,82.0,2147358537.0,2147504941.0,2147423597.0,2147218093.0,44387.0,8746.0,10.386
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,233.5,10.333,35.268,50.0,87.0,84.0,2147358537.0,2147504941.0,2147423597.0,2147218093.0,44418.0,8742.0,10.341
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,234.1,10.319,35.265,50.0,87.0,84.0,2147356845.0,2147504813.0,2147419757.0,2147221522.0,44445.0,8739.0,10.329
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,234.5,10.319,35.265,51.0,87.0,82.0,2147356845.0,2147504813.0,2147419757.0,2147221522.0,44445.0,8739.0,10.329
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,235.1,10.303,35.261,51.0,87.0,82.0,2147356818.0,2147501494.0,2147422811.0,2147218157.0,44477.0,8734.0,10.316
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,235.6,10.303,35.261,53.0,85.0,84.0,2147356818.0,2147501494.0,2147422811.0,2147218157.0,44477.0,8734.0,10.316
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,236.1,10.272,35.254,53.0,85.0,84.0,2147357110.0,2147505883.0,2147423204.0,2147219337.0,44510.0,8726.0,10.278
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,236.9,10.272,35.254,50.0,90.0,85.0,2147356854.0,2147501074.0,2147421193.0,2147220452.0,44510.0,8726.0,10.278
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,237.3,10.237,35.251,50.0,90.0,85.0,2147356854.0,2147501074.0,2147421193.0,2147220452.0,44539.0,8719.0,10.236
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,237.8,10.237,35.251,50.0,81.0,82.0,2147357723.0,2147497389.0,2147421860.0,2147219337.0,44539.0,8719.0,10.236
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,238.4,10.219,35.247,50.0,85.0,83.0,2147357723.0,2147497389.0,2147421860.0,2147219337.0,44559.0,8709.0,10.225
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,238.8,10.219,35.247,50.0,85.0,83.0,2147357961.0,2147501376.0,2147423579.0,2147222573.0,44559.0,8709.0,10.225
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,239.4,10.19,35.243,50.0,83.0,85.0,2147357961.0,2147501376.0,2147423579.0,2147222573.0,44581.0,8699.0,10.2
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,239.8,10.19,35.243,50.0,83.0,85.0,2147355145.0,2147502829.0,2147422646.0,2147221193.0,44581.0,8699.0,10.2
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,240.4,10.168,35.239,50.0,81.0,80.0,2147355145.0,2147502829.0,2147422646.0,2147221193.0,44600.0,8689.0,10.174
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,240.8,10.168,35.239,50.0,81.0,80.0,2147356196.0,2147503076.0,2147419273.0,2147222966.0,44600.0,8689.0,10.174
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,241.4,10.153,35.235,51.0,81.0,82.0,2147356196.0,2147503076.0,2147419273.0,2147222966.0,44640.0,8688.0,10.155
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,241.9,10.153,35.235,51.0,81.0,82.0,2147354715.0,2147505197.0,2147421376.0,2147221302.0,44640.0,8688.0,10.155
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,242.7,10.104,35.229,50.0,82.0,84.0,2147357540.0,2147506121.0,2147419977.0,2147219721.0,44640.0,8688.0,10.155
