datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,180.8,4.463,34.768,67.0,88.0,85.0,2147364708.0,2147525339.0,2147412278.0,2147217088.0,45304.0,8517.0,4.494
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,181.2,4.461,34.769,67.0,88.0,85.0,2147364708.0,2147525339.0,2147412278.0,2147217088.0,45304.0,8517.0,4.494
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,181.7,4.461,34.769,65.0,86.0,84.0,2147367268.0,2147522578.0,2147414683.0,2147223168.0,45325.0,8518.0,4.495
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,182.0,4.461,34.769,65.0,86.0,84.0,2147367268.0,2147522578.0,2147414683.0,2147223168.0,45325.0,8518.0,4.495
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,182.7,4.463,34.772,65.0,89.0,82.0,2147362258.0,2147527177.0,2147408173.0,2147216438.0,45337.0,8519.0,4.504
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,182.9,4.463,34.772,65.0,89.0,82.0,2147362258.0,2147527177.0,2147408173.0,2147216438.0,45337.0,8519.0,4.504
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,183.7,4.475,34.775,65.0,93.0,83.0,2147364827.0,2147524973.0,2147411053.0,2147218715.0,45356.0,8519.0,4.502
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,184.3,4.474,34.775,65.0,87.0,84.0,2147364827.0,2147524973.0,2147411053.0,2147218715.0,45373.0,8520.0,4.503
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,184.5,4.474,34.775,65.0,87.0,84.0,2147362386.0,2147525421.0,2147412150.0,2147220763.0,45373.0,8520.0,4.503
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,185.3,4.475,34.777,62.0,88.0,87.0,2147365888.0,2147527314.0,2147412772.0,2147221723.0,45388.0,8519.0,4.504
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,185.6,4.475,34.777,62.0,88.0,87.0,2147365888.0,2147527314.0,2147412772.0,2147221723.0,45388.0,8519.0,4.504
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,186.5,4.484,34.779,63.0,88.0,81.0,2147363830.0,2147523995.0,2147412516.0,2147217755.0,45407.0,8520.0,4.509
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,187.5,4.485,34.78,62.0,86.0,81.0,2147364635.0,2147524571.0,2147409344.0,2147223798.0,45426.0,8523.0,4.514
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,188.2,4.488,34.78,65.0,88.0,82.0,2147363629.0,2147523574.0,2147407862.0,2147219949.0,45444.0,8523.0,4.516
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,189.2,4.486,34.779,64.0,88.0,86.0,2147365723.0,2147524626.0,2147409682.0,2147216749.0,45473.0,8523.0,4.516
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,189.4,4.486,34.779,64.0,88.0,86.0,2147365723.0,2147524626.0,2147409682.0,2147216749.0,45473.0,8523.0,4.516
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,190.3,4.485,34.779,63.0,90.0,87.0,2147363766.0,2147523565.0,2147414363.0,2147217508.0,45499.0,8523.0,4.516
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,191.0,4.486,34.781,63.0,88.0,95.0,2147366610.0,2147527524.0,2147413860.0,2147217654.0,45534.0,8525.0,4.518
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,191.5,4.486,34.781,64.0,86.0,83.0,2147366610.0,2147527524.0,2147413860.0,2147217654.0,45573.0,8525.0,4.521
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,192.1,4.486,34.781,64.0,86.0,83.0,2147366025.0,2147526646.0,2147412086.0,2147216246.0,45573.0,8525.0,4.521
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,192.8,4.486,34.781,62.0,86.0,85.0,2147364470.0,2147525284.0,2147414866.0,2147215341.0,45617.0,8527.0,4.523
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,193.7,4.485,34.783,63.0,87.0,81.0,2147366582.0,2147521517.0,2147411977.0,2147219282.0,45675.0,8527.0,4.529
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,194.0,4.485,34.783,63.0,87.0,81.0,2147366582.0,2147521517.0,2147411977.0,2147219282.0,45675.0,8527.0,4.529
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,194.8,4.491,34.787,63.0,85.0,82.0,2147368164.0,2147523821.0,2147408996.0,2147219291.0,45714.0,8528.0,4.553
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,195.4,4.538,34.796,59.0,84.0,81.0,2147368164.0,2147523821.0,2147408996.0,2147219291.0,45740.0,8527.0,4.599
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,196.0,4.538,34.796,59.0,84.0,81.0,2147369316.0,2147525385.0,2147411675.0,2147218358.0,45740.0,8527.0,4.599
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,197.0,4.569,34.806,60.0,85.0,82.0,2147366390.0,2147519862.0,2147407835.0,2147217883.0,45768.0,8528.0,4.608
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,197.8,4.575,34.807,61.0,85.0,85.0,2147366912.0,2147529728.0,2147410459.0,2147218642.0,45786.0,8529.0,4.623
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,198.5,4.594,34.814,58.0,84.0,85.0,2147366912.0,2147529728.0,2147410459.0,2147218642.0,45805.0,8530.0,4.639
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,199.1,4.614,34.818,58.0,84.0,85.0,2147367917.0,2147527625.0,2147414921.0,2147217334.0,45805.0,8530.0,4.639
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,199.9,4.614,34.818,59.0,84.0,1237.0,2147366966.0,2147526491.0,2147411355.0,2147214052.0,45817.0,8529.0,4.652
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,200.5,4.624,34.821,58.0,83.0,84.0,2147366966.0,2147526491.0,2147411355.0,2147214052.0,45824.0,8528.0,4.664
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,201.2,4.633,34.822,58.0,83.0,84.0,2147364672.0,2147528685.0,2147411236.0,2147219117.0,45824.0,8528.0,4.664
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,202.1,4.639,34.824,58.0,84.0,81.0,2147363629.0,2147524937.0,2147411227.0,2147213641.0,45836.0,8529.0,4.668
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,202.4,4.639,34.824,58.0,84.0,81.0,2147363629.0,2147524937.0,2147411227.0,2147213641.0,45836.0,8529.0,4.668
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,203.4,4.649,34.826,58.0,82.0,82.0,2147366098.0,2147527862.0,2147409170.0,2147216832.0,45840.0,8532.0,4.677
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,204.3,4.658,34.828,58.0,86.0,733.0,2147365129.0,2147523849.0,2147413357.0,2147216548.0,45850.0,8531.0,4.685
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,205.4,4.664,34.829,57.0,85.0,569.0,2147364982.0,2147526244.0,2147412214.0,2147219154.0,45851.0,8531.0,4.689
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,206.4,4.661,34.831,56.0,89.0,83.0,2147367497.0,2147530093.0,2147412141.0,2147215497.0,45855.0,8529.0,4.685
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,206.8,4.661,34.831,56.0,89.0,83.0,2147367497.0,2147530093.0,2147412141.0,2147215497.0,45855.0,8529.0,4.685
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,207.9,4.66,34.831,58.0,84.0,84.0,2147366610.0,2147525494.0,2147414381.0,2147217508.0,45857.0,8531.0,4.685
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,208.8,4.661,34.831,58.0,91.0,80.0,2147362258.0,2147524205.0,2147413595.0,2147213056.0,45860.0,8531.0,4.685
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,209.4,4.661,34.831,58.0,91.0,80.0,2147362258.0,2147524205.0,2147413595.0,2147213056.0,45860.0,8531.0,4.685
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,210.2,4.66,34.831,58.0,85.0,81.0,2147364626.0,2147529572.0,2147410011.0,2147216685.0,45861.0,8533.0,4.685
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,211.1,4.66,34.831,56.0,93.0,85.0,2147364489.0,2147529179.0,2147409078.0,2147216228.0,45865.0,8534.0,4.684
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,211.7,4.659,34.832,56.0,93.0,85.0,2147364489.0,2147529179.0,2147409078.0,2147216228.0,45866.0,8531.0,4.682
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,212.5,4.658,34.832,57.0,84.0,82.0,2147366957.0,2147521728.0,2147411757.0,2147215616.0,45866.0,8531.0,4.682
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,213.4,4.655,34.832,57.0,82.0,81.0,2147363382.0,2147525942.0,2147409856.0,2147218752.0,45868.0,8532.0,4.678
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,214.3,4.654,34.832,57.0,159.0,464.0,2147367396.0,2147528000.0,2147409280.0,2147218569.0,45865.0,8532.0,4.677
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,214.8,4.654,34.832,57.0,159.0,464.0,2147367396.0,2147528000.0,2147409280.0,2147218569.0,45865.0,8532.0,4.677
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,215.7,4.651,34.832,56.0,87.0,80.0,2147368530.0,2147522633.0,2147409261.0,2147214747.0,45866.0,8532.0,4.674
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,216.6,4.649,34.832,55.0,85.0,139.0,2147367744.0,2147523373.0,2147410715.0,2147214326.0,45867.0,8532.0,4.673
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,217.1,4.649,34.832,55.0,85.0,139.0,2147367744.0,2147523373.0,2147410715.0,2147214326.0,45867.0,8532.0,4.673
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,218.0,4.648,34.833,57.0,80.0,852.0,2147364854.0,2147527936.0,2147410221.0,2147214098.0,45865.0,8532.0,4.669
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,218.5,4.644,34.833,57.0,80.0,852.0,2147364854.0,2147527936.0,2147410221.0,2147214098.0,45865.0,8532.0,4.669
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,219.4,4.641,34.833,58.0,85.0,80.0,2147366774.0,2147526720.0,2147411456.0,2147217746.0,45865.0,8531.0,4.665
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,220.6,4.64,34.833,54.0,83.0,83.0,2147362294.0,2147527186.0,2147411081.0,2147214125.0,45863.0,8533.0,4.664
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,221.8,4.636,34.834,55.0,83.0,80.0,2147365558.0,2147525028.0,2147411136.0,2147214509.0,45865.0,8533.0,4.659
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,222.8,4.635,34.833,55.0,84.0,84.0,2147363675.0,2147526372.0,2147407122.0,2147216685.0,45864.0,8534.0,4.655
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,223.3,4.631,34.833,55.0,84.0,84.0,2147363675.0,2147526372.0,2147407122.0,2147216685.0,45864.0,8534.0,4.655
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,224.3,4.632,34.833,54.0,84.0,78.0,2147362505.0,2147523520.0,2147410112.0,2147214674.0,45861.0,8532.0,4.656
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,225.2,4.635,34.834,57.0,83.0,84.0,2147363766.0,2147529499.0,2147411885.0,2147212141.0,45858.0,8532.0,4.657
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,226.5,4.635,34.834,58.0,124.0,111.0,2147363218.0,2147526957.0,2147410313.0,2147216246.0,45852.0,8529.0,4.654
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,227.7,4.628,34.836,56.0,89.0,87.0,2147364370.0,2147525933.0,2147410349.0,2147215506.0,45847.0,8530.0,4.646
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,228.7,4.624,34.836,57.0,85.0,81.0,2147361819.0,2147524864.0,2147411501.0,2147214409.0,45841.0,8529.0,4.639
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,229.2,4.624,34.836,57.0,85.0,81.0,2147361819.0,2147524864.0,2147411501.0,2147214409.0,45841.0,8529.0,4.639
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,230.2,4.616,34.836,55.0,84.0,82.0,2147364763.0,2147526619.0,2147410486.0,2147215542.0,45829.0,8528.0,4.632
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,230.7,4.611,34.836,55.0,84.0,82.0,2147364763.0,2147526619.0,2147410486.0,2147215542.0,45829.0,8528.0,4.632
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,231.7,4.607,34.836,57.0,83.0,79.0,2147363730.0,2147525979.0,2147413321.0,2147213348.0,45820.0,8527.0,4.627
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,232.9,4.608,34.835,55.0,81.0,80.0,2147364617.0,2147525824.0,2147407881.0,2147212836.0,45806.0,8525.0,4.625
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,234.0,4.609,34.835,58.0,82.0,80.0,2147363355.0,2147529344.0,2147413430.0,2147215405.0,45785.0,8521.0,4.624
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,234.7,4.608,34.835,58.0,82.0,80.0,2147363355.0,2147529344.0,2147413430.0,2147215405.0,45772.0,8520.0,4.62
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,235.5,4.596,34.833,57.0,83.0,81.0,2147367314.0,2147526262.0,2147411894.0,2147215296.0,45772.0,8520.0,4.62
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,236.5,4.596,34.834,57.0,83.0,82.0,2147366317.0,2147527533.0,2147410066.0,2147215241.0,45756.0,8517.0,4.603
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,237.0,4.596,34.834,57.0,83.0,82.0,2147366317.0,2147527533.0,2147410066.0,2147215241.0,45756.0,8517.0,4.603
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,237.7,4.588,34.832,55.0,84.0,159.0,2147368054.0,2147521481.0,2147410130.0,2147211794.0,45740.0,8515.0,4.589
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,238.2,4.553,34.833,55.0,84.0,159.0,2147368054.0,2147521481.0,2147410130.0,2147211794.0,45740.0,8515.0,4.589
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,239.0,4.553,34.833,56.0,83.0,80.0,2147364800.0,2147525988.0,2147408932.0,2147212516.0,45732.0,8509.0,4.564
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,239.5,4.547,34.833,56.0,83.0,80.0,2147364800.0,2147525988.0,2147408932.0,2147212516.0,45732.0,8509.0,4.564
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,240.5,4.542,34.832,55.0,83.0,83.0,2147365613.0,2147528246.0,2147410221.0,2147210861.0,45720.0,8505.0,4.558
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,241.6,4.536,34.832,57.0,84.0,82.0,2147365513.0,2147526409.0,2147408877.0,2147215862.0,45710.0,8500.0,4.546
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,242.1,4.533,34.832,57.0,84.0,82.0,2147365513.0,2147526409.0,2147408877.0,2147215862.0,45710.0,8500.0,4.546
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,242.9,4.53,34.832,57.0,95.0,506.0,2147363602.0,2147528310.0,2147411254.0,2147217124.0,45699.0,8493.0,4.542
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,243.4,4.53,34.832,57.0,95.0,506.0,2147363602.0,2147528310.0,2147411254.0,2147217124.0,45699.0,8493.0,4.542
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,244.4,4.529,34.831,56.0,82.0,82.0,2147368091.0,2147528777.0,2147408530.0,2147217179.0,45687.0,8486.0,4.54
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,245.4,4.522,34.832,56.0,83.0,2778.0,2147362779.0,2147526244.0,2147413504.0,2147219748.0,45678.0,8482.0,4.533
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,245.9,4.522,34.832,56.0,83.0,2778.0,2147362779.0,2147526244.0,2147413504.0,2147219748.0,45678.0,8482.0,4.533
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,246.7,4.518,34.832,58.0,349.0,198.0,2147365430.0,2147526628.0,2147412534.0,2147220690.0,45682.0,8490.0,4.522
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,247.2,4.513,34.831,58.0,349.0,198.0,2147365430.0,2147526628.0,2147412534.0,2147220690.0,45682.0,8490.0,4.522
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,248.3,4.509,34.832,57.0,83.0,83.0,2147363986.0,2147527396.0,2147411081.0,2147218505.0,45682.0,8490.0,4.522
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,248.6,4.509,34.832,57.0,83.0,83.0,2147363986.0,2147527396.0,2147411081.0,2147218505.0,45682.0,8490.0,4.522
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,249.9,4.492,34.832,55.0,84.0,84.0,nan,nan,nan,nan,45682.0,8490.0,4.522
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,252.5,4.471,34.833,57.0,82.0,80.0,nan,nan,nan,nan,45682.0,8490.0,4.522
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,255.2,4.471,34.833,56.0,83.0,82.0,nan,nan,nan,nan,45660.0,8485.0,4.483
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,257.8,4.477,34.832,57.0,83.0,83.0,nan,nan,nan,nan,45660.0,8485.0,4.483
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,259.9,4.477,34.832,57.0,85.0,81.0,nan,nan,nan,nan,45660.0,8485.0,4.483
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,261.8,4.467,34.835,55.0,81.0,81.0,nan,nan,nan,nan,45660.0,8485.0,4.483
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,264.5,4.467,34.835,58.0,86.0,80.0,nan,nan,nan,nan,45660.0,8485.0,4.483
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,265.8,4.465,34.835,56.0,80.0,81.0,nan,nan,nan,nan,45660.0,8485.0,4.483
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,268.6,4.465,34.835,57.0,82.0,83.0,nan,nan,nan,nan,45638.0,8475.0,4.474
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,271.2,4.463,34.839,58.0,84.0,80.0,nan,nan,nan,nan,45638.0,8475.0,4.474
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,273.0,4.463,34.839,56.0,82.0,82.0,nan,nan,nan,nan,45638.0,8475.0,4.474
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,275.0,4.463,34.839,57.0,84.0,81.0,nan,nan,nan,nan,45638.0,8475.0,4.474
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,276.4,4.46,34.838,58.0,83.0,83.0,nan,nan,nan,nan,45638.0,8475.0,4.474
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,279.0,4.46,34.838,57.0,82.0,82.0,nan,nan,nan,nan,45638.0,8475.0,4.474
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,281.6,4.458,34.842,57.0,83.0,82.0,nan,nan,nan,nan,45590.0,8486.0,4.47
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,284.2,4.458,34.842,57.0,82.0,83.0,nan,nan,nan,nan,45590.0,8486.0,4.47
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,285.5,4.455,34.843,57.0,83.0,79.0,nan,nan,nan,nan,45590.0,8486.0,4.47
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,286.8,4.455,34.843,57.0,82.0,81.0,nan,nan,nan,nan,45590.0,8486.0,4.47
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,289.4,4.455,34.843,59.0,81.0,84.0,nan,nan,nan,nan,45590.0,8486.0,4.47
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,292.0,4.395,34.835,56.0,82.0,81.0,nan,nan,nan,nan,45590.0,8486.0,4.47
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,294.7,4.395,34.835,58.0,82.0,81.0,nan,nan,nan,nan,45522.0,8478.0,4.366
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,296.0,4.408,34.835,57.0,82.0,80.0,nan,nan,nan,nan,45522.0,8478.0,4.366
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,298.7,4.408,34.835,56.0,81.0,82.0,nan,nan,nan,nan,45522.0,8478.0,4.366
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,300.3,4.344,34.831,57.0,82.0,81.0,nan,nan,nan,nan,45522.0,8478.0,4.366
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,303.0,4.344,34.831,58.0,84.0,82.0,nan,nan,nan,nan,45522.0,8478.0,4.366
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,305.1,4.344,34.831,57.0,81.0,80.0,nan,nan,nan,nan,45522.0,8478.0,4.366
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,306.9,4.341,34.831,57.0,82.0,80.0,nan,nan,nan,nan,45596.0,8488.0,4.356
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,309.5,4.341,34.831,57.0,84.0,84.0,nan,nan,nan,nan,45596.0,8488.0,4.356
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,312.1,4.341,34.834,55.0,83.0,81.0,nan,nan,nan,nan,45596.0,8488.0,4.356
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,313.4,4.341,34.834,56.0,84.0,79.0,nan,nan,nan,nan,45596.0,8488.0,4.356
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,314.9,4.341,34.834,58.0,85.0,80.0,nan,nan,nan,nan,45596.0,8488.0,4.356
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,317.3,4.34,34.834,57.0,83.0,81.0,nan,nan,nan,nan,45596.0,8488.0,4.356
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,319.8,4.34,34.834,57.0,83.0,81.0,nan,nan,nan,nan,45833.0,8485.0,4.4
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,322.3,4.411,34.849,57.0,81.0,81.0,nan,nan,nan,nan,45833.0,8485.0,4.4
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,324.2,4.411,34.849,54.0,84.0,85.0,nan,nan,nan,nan,45833.0,8485.0,4.4
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,325.0,4.411,34.849,58.0,81.0,80.0,nan,nan,nan,nan,45833.0,8485.0,4.4
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,326.5,4.366,34.842,57.0,91.0,80.0,nan,nan,nan,nan,45833.0,8485.0,4.4
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,328.1,4.366,34.842,56.0,82.0,81.0,nan,nan,nan,nan,45833.0,8485.0,4.4
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,329.6,4.366,34.842,56.0,83.0,80.0,nan,nan,nan,nan,46005.0,8496.0,4.629
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,331.2,4.629,34.882,57.0,84.0,81.0,nan,nan,nan,nan,46005.0,8496.0,4.629
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,332.8,4.629,34.882,56.0,82.0,80.0,nan,nan,nan,nan,46005.0,8496.0,4.629
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,334.3,4.629,34.882,57.0,82.0,79.0,nan,nan,nan,nan,46005.0,8496.0,4.629
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,335.1,4.624,34.881,56.0,81.0,79.0,nan,nan,nan,nan,46005.0,8496.0,4.629
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,336.6,4.624,34.881,54.0,83.0,82.0,nan,nan,nan,nan,46023.0,8494.0,4.699
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,338.2,4.624,34.881,54.0,91.0,94.0,nan,nan,nan,nan,46023.0,8494.0,4.699
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,339.9,4.624,34.881,54.0,82.0,91.0,nan,nan,nan,nan,46023.0,8494.0,4.699
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,341.5,4.673,34.894,54.0,80.0,83.0,nan,nan,nan,nan,46023.0,8494.0,4.699
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,343.2,4.673,34.894,52.0,81.0,80.0,nan,nan,nan,nan,46023.0,8494.0,4.699
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,344.8,4.673,34.894,52.0,81.0,81.0,nan,nan,nan,nan,45788.0,8491.0,4.52
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,345.7,4.743,34.903,52.0,79.0,85.0,nan,nan,nan,nan,45788.0,8491.0,4.52
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,347.6,4.743,34.903,53.0,78.0,78.0,nan,nan,nan,nan,45788.0,8491.0,4.52
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,348.5,4.743,34.903,54.0,83.0,80.0,nan,nan,nan,nan,45788.0,8491.0,4.52
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,350.3,4.434,34.868,54.0,81.0,81.0,nan,nan,nan,nan,45788.0,8491.0,4.52
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,352.3,4.434,34.868,55.0,83.0,80.0,nan,nan,nan,nan,45788.0,8491.0,4.52
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,354.2,4.434,34.868,56.0,81.0,81.0,nan,nan,nan,nan,45742.0,8487.0,4.443
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,355.2,4.447,34.869,55.0,81.0,77.0,nan,nan,nan,nan,45742.0,8487.0,4.443
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,357.1,4.447,34.869,56.0,82.0,81.0,nan,nan,nan,nan,45742.0,8487.0,4.443
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,358.1,4.447,34.869,55.0,81.0,79.0,nan,nan,nan,nan,45742.0,8487.0,4.443
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,360.2,4.411,34.865,55.0,79.0,80.0,nan,nan,nan,nan,45742.0,8487.0,4.443
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,362.2,4.411,34.865,55.0,81.0,81.0,nan,nan,nan,nan,45742.0,8487.0,4.443
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,364.1,4.411,34.865,55.0,79.0,78.0,nan,nan,nan,nan,45732.0,8487.0,4.421
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,365.0,4.413,34.865,57.0,81.0,78.0,nan,nan,nan,nan,45732.0,8487.0,4.421
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,366.9,4.413,34.865,54.0,78.0,79.0,nan,nan,nan,nan,45732.0,8487.0,4.421
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,367.9,4.413,34.865,54.0,81.0,77.0,nan,nan,nan,nan,45732.0,8487.0,4.421
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,370.0,4.415,34.864,54.0,83.0,80.0,nan,nan,nan,nan,45732.0,8487.0,4.421
