datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,195.6,13.574,35.711,51.0,78.0,80.0,2147355346.0,2147492315.0,2147417389.0,2147236608.0,46476.0,8847.0,13.573
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,196.6,13.49,35.703,50.0,78.0,78.0,2147355428.0,2147490925.0,2147419602.0,2147231542.0,46519.0,8847.0,13.514
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,197.0,13.49,35.703,50.0,78.0,78.0,2147355428.0,2147490925.0,2147419602.0,2147231542.0,46519.0,8847.0,13.514
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,197.6,13.488,35.703,50.0,79.0,80.0,2147354587.0,2147494637.0,2147412882.0,2147231890.0,46554.0,8847.0,13.503
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,198.3,13.474,35.702,50.0,77.0,80.0,2147354587.0,2147494637.0,2147412882.0,2147231890.0,46585.0,8845.0,13.484
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,199.0,13.44,35.7,50.0,77.0,80.0,2147356233.0,2147496384.0,2147412562.0,2147228626.0,46585.0,8845.0,13.484
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,199.6,13.44,35.7,50.0,80.0,81.0,2147353097.0,2147493284.0,2147414244.0,2147228836.0,46627.0,8847.0,13.44
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,200.4,13.398,35.696,51.0,76.0,80.0,2147353097.0,2147493284.0,2147414244.0,2147228836.0,46687.0,8846.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,200.9,13.398,35.696,51.0,76.0,80.0,2147353536.0,2147491026.0,2147419099.0,2147228992.0,46687.0,8846.0,13.422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,201.6,13.393,35.694,51.0,77.0,79.0,2147355410.0,2147493403.0,2147417334.0,2147233572.0,46750.0,8848.0,13.416
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,202.4,13.378,35.691,50.0,76.0,80.0,2147357028.0,2147494070.0,2147414710.0,2147229202.0,46828.0,8847.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,202.8,13.378,35.691,50.0,76.0,80.0,2147357028.0,2147494070.0,2147414710.0,2147229202.0,46828.0,8847.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,203.5,13.349,35.694,50.0,79.0,81.0,2147354861.0,2147493897.0,2147419136.0,2147226240.0,46913.0,8848.0,13.377
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,204.3,13.316,35.682,51.0,80.0,80.0,2147354916.0,2147491849.0,2147416685.0,2147227035.0,46975.0,8847.0,13.339
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,204.7,13.316,35.682,51.0,80.0,80.0,2147354916.0,2147491849.0,2147416685.0,2147227035.0,46975.0,8847.0,13.339
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,205.4,13.311,35.681,51.0,78.0,80.0,2147354194.0,2147499766.0,2147415424.0,2147228022.0,47035.0,8847.0,13.331
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,206.2,13.275,35.673,50.0,75.0,82.0,2147352740.0,2147491510.0,2147418505.0,2147228544.0,47087.0,8847.0,13.308
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,206.6,13.275,35.673,50.0,75.0,82.0,2147352740.0,2147491510.0,2147418505.0,2147228544.0,47087.0,8847.0,13.308
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,207.6,13.236,35.668,51.0,78.0,80.0,2147352941.0,2147493750.0,2147417161.0,2147229412.0,47129.0,8846.0,13.264
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,208.2,13.225,35.666,50.0,77.0,77.0,2147353170.0,2147497316.0,2147417435.0,2147230848.0,47171.0,8847.0,13.253
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,209.2,13.216,35.664,52.0,78.0,78.0,2147353362.0,2147492626.0,2147415268.0,2147225051.0,47218.0,8846.0,13.241
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,209.5,13.216,35.664,52.0,78.0,78.0,2147353362.0,2147492626.0,2147415268.0,2147225051.0,47218.0,8846.0,13.241
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,210.3,13.183,35.66,49.0,77.0,80.0,2147354240.0,2147493458.0,2147414756.0,2147227766.0,47251.0,8848.0,13.223
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,210.6,13.183,35.66,49.0,77.0,80.0,2147354240.0,2147493458.0,2147414756.0,2147227766.0,47251.0,8848.0,13.223
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,211.3,13.148,35.654,51.0,76.0,78.0,2147353444.0,2147493202.0,2147414454.0,2147230738.0,47243.0,8849.0,13.182
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,211.7,13.148,35.654,51.0,76.0,78.0,2147353444.0,2147493202.0,2147414454.0,2147230738.0,47212.0,8849.0,13.168
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,212.2,13.141,35.653,50.0,80.0,83.0,2147353188.0,2147494528.0,2147415771.0,2147230875.0,47212.0,8849.0,13.168
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,212.6,13.141,35.653,50.0,80.0,83.0,2147353188.0,2147494528.0,2147415771.0,2147230875.0,47181.0,8847.0,13.161
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,213.2,13.132,35.652,50.0,78.0,81.0,2147354779.0,2147494774.0,2147414400.0,2147232164.0,47181.0,8847.0,13.161
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,213.5,13.132,35.652,50.0,78.0,81.0,2147354779.0,2147494774.0,2147414400.0,2147232164.0,47150.0,8850.0,13.144
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,214.1,13.114,35.649,50.0,78.0,78.0,2147355419.0,2147494272.0,2147420114.0,2147231296.0,47150.0,8850.0,13.144
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,214.6,13.114,35.649,50.0,78.0,78.0,2147355419.0,2147494272.0,2147420114.0,2147231296.0,47106.0,8848.0,13.126
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,215.1,13.103,35.647,50.0,76.0,78.0,2147355620.0,2147494445.0,2147414729.0,2147230427.0,47106.0,8848.0,13.126
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,215.5,13.103,35.647,50.0,76.0,78.0,2147355620.0,2147494445.0,2147414729.0,2147230427.0,47059.0,8851.0,13.104
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,216.1,13.071,35.644,50.0,77.0,79.0,2147356973.0,2147496155.0,2147416420.0,2147226962.0,47059.0,8851.0,13.104
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,216.4,13.071,35.644,50.0,77.0,79.0,2147356973.0,2147496155.0,2147416420.0,2147226962.0,47059.0,8851.0,13.104
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,217.1,13.035,35.64,51.0,76.0,78.0,2147354852.0,2147495835.0,2147413860.0,2147228964.0,47015.0,8851.0,13.072
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,217.6,13.035,35.64,51.0,76.0,78.0,2147354852.0,2147495835.0,2147413860.0,2147228964.0,46968.0,8851.0,13.054
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,218.1,13.012,35.64,50.0,78.0,80.0,2147351606.0,2147494710.0,2147413723.0,2147225545.0,46968.0,8851.0,13.054
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,218.5,13.012,35.64,50.0,78.0,80.0,2147351606.0,2147494710.0,2147413723.0,2147225545.0,46905.0,8852.0,13.039
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,219.1,13.007,35.638,51.0,79.0,79.0,2147355209.0,2147494272.0,2147412416.0,2147226093.0,46905.0,8852.0,13.039
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,219.4,13.007,35.638,51.0,79.0,79.0,2147355209.0,2147494272.0,2147412416.0,2147226093.0,46905.0,8852.0,13.039
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,220.1,13.007,35.638,51.0,78.0,79.0,2147353078.0,2147495414.0,2147413394.0,2147224073.0,46835.0,8854.0,13.038
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,220.4,13.007,35.638,51.0,78.0,79.0,2147353078.0,2147495414.0,2147413394.0,2147224073.0,46835.0,8854.0,13.038
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,221.1,13.006,35.638,51.0,79.0,79.0,2147354925.0,2147496310.0,2147412918.0,2147224475.0,46755.0,8852.0,13.037
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,221.7,13.006,35.638,50.0,77.0,79.0,2147354925.0,2147496310.0,2147412918.0,2147224475.0,46664.0,8854.0,13.037
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,222.2,13.006,35.639,50.0,77.0,79.0,2147353426.0,2147496969.0,2147411867.0,2147219666.0,46664.0,8854.0,13.037
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,222.6,13.006,35.639,50.0,77.0,79.0,2147353426.0,2147496969.0,2147411867.0,2147219666.0,46562.0,8854.0,13.036
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,223.2,13.007,35.639,51.0,76.0,80.0,2147352859.0,2147494866.0,2147417627.0,2147220955.0,46562.0,8854.0,13.036
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,223.4,13.007,35.639,51.0,76.0,80.0,2147352859.0,2147494866.0,2147417627.0,2147220955.0,46562.0,8854.0,13.036
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,224.2,13.008,35.64,50.0,79.0,78.0,2147353600.0,2147493750.0,2147417572.0,2147217773.0,46445.0,8852.0,13.035
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,224.6,13.008,35.64,50.0,79.0,78.0,2147353600.0,2147493750.0,2147417572.0,2147217773.0,46445.0,8852.0,13.035
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,225.3,13.012,35.646,50.0,78.0,80.0,2147352941.0,2147496457.0,2147417152.0,2147222016.0,46339.0,8854.0,13.039
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,226.1,12.992,35.646,50.0,78.0,79.0,2147355776.0,2147498715.0,2147416493.0,2147223789.0,46250.0,8853.0,13.025
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,226.5,12.992,35.646,50.0,78.0,79.0,2147355776.0,2147498715.0,2147416493.0,2147223789.0,46250.0,8853.0,13.025
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,227.2,12.956,35.64,50.0,76.0,81.0,2147356233.0,2147494272.0,2147418368.0,2147224685.0,46146.0,8852.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,227.6,12.956,35.64,50.0,76.0,81.0,2147356233.0,2147494272.0,2147418368.0,2147224685.0,46146.0,8852.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,228.4,12.969,35.645,52.0,76.0,82.0,2147356662.0,2147491099.0,2147415780.0,2147220662.0,46065.0,8851.0,13.005
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,228.7,12.969,35.645,52.0,76.0,82.0,2147356662.0,2147491099.0,2147415780.0,2147220662.0,46065.0,8851.0,13.005
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,229.5,13.007,35.657,50.0,76.0,79.0,2147354285.0,2147491995.0,2147418825.0,2147219638.0,46006.0,8851.0,13.022
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,230.4,13.035,35.665,49.0,78.0,78.0,2147356269.0,2147494345.0,2147418395.0,2147219017.0,46001.0,8847.0,13.056
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,230.8,13.035,35.665,49.0,78.0,78.0,2147356269.0,2147494345.0,2147418395.0,2147219017.0,46001.0,8847.0,13.056
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,231.6,13.019,35.665,50.0,78.0,78.0,2147357540.0,2147492891.0,2147416649.0,2147223716.0,46013.0,8846.0,13.041
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,231.9,13.019,35.665,50.0,78.0,78.0,2147357540.0,2147492891.0,2147416649.0,2147223716.0,46013.0,8846.0,13.041
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,232.7,12.972,35.656,48.0,79.0,80.0,2147353901.0,2147495241.0,2147416914.0,2147218816.0,46023.0,8842.0,12.997
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,233.6,12.971,35.656,49.0,77.0,80.0,2147353499.0,2147499053.0,2147417691.0,2147222838.0,46024.0,8839.0,12.996
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,234.6,12.972,35.656,49.0,77.0,80.0,2147353499.0,2147499053.0,2147417691.0,2147222838.0,46023.0,8832.0,12.995
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,235.1,12.972,35.656,50.0,78.0,78.0,2147350957.0,2147494912.0,2147416201.0,2147218971.0,46023.0,8832.0,12.995
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,235.8,12.979,35.656,51.0,79.0,80.0,2147354048.0,2147496310.0,2147416512.0,2147224786.0,46026.0,8827.0,12.997
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,236.6,12.972,35.656,51.0,79.0,80.0,2147354048.0,2147496310.0,2147416512.0,2147224786.0,46028.0,8820.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,237.3,12.971,35.656,50.0,75.0,81.0,2147352676.0,2147495405.0,2147417581.0,2147222829.0,46028.0,8820.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,238.0,12.973,35.656,50.0,78.0,81.0,2147355291.0,2147496091.0,2147415542.0,2147222208.0,46026.0,8813.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,239.1,12.968,35.654,50.0,79.0,78.0,2147352484.0,2147494985.0,2147417819.0,2147220726.0,46055.0,8816.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,239.6,12.968,35.654,50.0,79.0,78.0,2147352484.0,2147494985.0,2147417819.0,2147220726.0,46055.0,8816.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,241.5,12.963,35.654,50.0,77.0,81.0,2147351533.0,2147493531.0,2147416521.0,2147220233.0,46055.0,8816.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,242.6,12.959,35.653,52.0,78.0,80.0,2147352182.0,2147495963.0,2147418843.0,2147222400.0,46055.0,8816.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,243.6,12.955,35.653,50.0,77.0,81.0,2147353700.0,2147496393.0,2147414162.0,2147219730.0,46055.0,8816.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,244.3,12.955,35.652,50.0,77.0,81.0,2147353700.0,2147496393.0,2147414162.0,2147219730.0,46055.0,8816.0,12.991
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,245.5,12.939,35.649,50.0,79.0,80.0,2147352832.0,2147495515.0,2147418377.0,2147217837.0,46213.0,8811.0,12.885
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,246.6,12.931,35.652,50.0,76.0,77.0,2147350299.0,2147493659.0,2147418486.0,2147221010.0,46213.0,8811.0,12.885
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,247.7,12.899,35.643,50.0,79.0,80.0,2147353883.0,2147492690.0,2147414637.0,2147220178.0,46213.0,8811.0,12.885
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,249.6,12.873,35.639,50.0,83.0,78.0,2147350500.0,2147498221.0,2147413403.0,2147220224.0,46213.0,8811.0,12.885
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,250.5,12.873,35.639,50.0,77.0,77.0,nan,nan,nan,nan,46213.0,8811.0,12.885
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,252.1,12.873,35.639,50.0,76.0,80.0,nan,nan,nan,nan,46213.0,8811.0,12.885
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,254.4,12.861,35.635,52.0,77.0,76.0,nan,nan,nan,nan,46213.0,8811.0,12.885
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,255.5,12.852,35.634,52.0,77.0,78.0,nan,nan,nan,nan,46213.0,8811.0,12.885
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,257.8,12.852,35.634,51.0,76.0,79.0,nan,nan,nan,nan,46346.0,8798.0,12.754
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,260.3,12.699,35.608,50.0,78.0,80.0,nan,nan,nan,nan,46346.0,8798.0,12.754
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,261.9,12.699,35.608,50.0,77.0,80.0,nan,nan,nan,nan,46346.0,8798.0,12.754
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,263.7,12.699,35.608,50.0,75.0,79.0,nan,nan,nan,nan,46346.0,8798.0,12.754
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,265.1,12.699,35.608,52.0,76.0,80.0,nan,nan,nan,nan,46346.0,8798.0,12.754
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,267.1,12.698,35.608,51.0,76.0,82.0,nan,nan,nan,nan,46346.0,8798.0,12.754
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,269.4,12.698,35.608,53.0,77.0,79.0,nan,nan,nan,nan,46353.0,8801.0,12.533
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,271.7,12.53,35.583,50.0,76.0,82.0,nan,nan,nan,nan,46353.0,8801.0,12.533
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,273.4,12.53,35.583,50.0,75.0,76.0,nan,nan,nan,nan,46353.0,8801.0,12.533
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,274.9,12.53,35.583,50.0,77.0,80.0,nan,nan,nan,nan,46353.0,8801.0,12.533
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,276.4,12.512,35.581,51.0,75.0,77.0,nan,nan,nan,nan,46353.0,8801.0,12.533
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,278.8,12.512,35.581,50.0,77.0,78.0,nan,nan,nan,nan,46353.0,8801.0,12.533
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,281.1,12.314,35.547,50.0,77.0,77.0,nan,nan,nan,nan,46512.0,8787.0,12.322
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,283.5,12.314,35.547,50.0,75.0,80.0,nan,nan,nan,nan,46512.0,8787.0,12.322
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,284.8,12.314,35.547,50.0,78.0,79.0,nan,nan,nan,nan,46512.0,8787.0,12.322
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,285.8,12.335,35.55,50.0,74.0,77.0,nan,nan,nan,nan,46512.0,8787.0,12.322
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,288.4,12.335,35.55,51.0,76.0,77.0,nan,nan,nan,nan,46512.0,8787.0,12.322
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,290.8,12.017,35.498,50.0,76.0,79.0,nan,nan,nan,nan,46512.0,8787.0,12.322
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,293.1,12.017,35.498,50.0,77.0,76.0,nan,nan,nan,nan,46740.0,8780.0,11.936
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,295.0,12.017,35.498,50.0,76.0,76.0,nan,nan,nan,nan,46740.0,8780.0,11.936
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,296.6,12.023,35.496,51.0,75.0,81.0,nan,nan,nan,nan,46740.0,8780.0,11.936
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,297.8,12.023,35.496,51.0,76.0,79.0,nan,nan,nan,nan,46740.0,8780.0,11.936
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,300.2,11.826,35.468,51.0,75.0,78.0,nan,nan,nan,nan,46740.0,8780.0,11.936
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,302.7,11.826,35.468,51.0,74.0,78.0,nan,nan,nan,nan,46740.0,8780.0,11.936
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,304.8,11.826,35.468,51.0,76.0,78.0,nan,nan,nan,nan,46868.0,8772.0,11.785
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,306.3,11.817,35.467,50.0,76.0,77.0,nan,nan,nan,nan,46868.0,8772.0,11.785
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,308.6,11.817,35.467,51.0,76.0,78.0,nan,nan,nan,nan,46868.0,8772.0,11.785
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,309.8,11.817,35.467,50.0,75.0,79.0,nan,nan,nan,nan,46868.0,8772.0,11.785
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,312.2,11.676,35.444,50.0,77.0,76.0,nan,nan,nan,nan,46868.0,8772.0,11.785
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,314.6,11.676,35.444,50.0,79.0,79.0,nan,nan,nan,nan,46868.0,8772.0,11.785
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,315.9,11.651,35.44,50.0,77.0,79.0,nan,nan,nan,nan,46974.0,8766.0,11.663
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,318.2,11.651,35.44,50.0,76.0,77.0,nan,nan,nan,nan,46974.0,8766.0,11.663
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,320.5,11.62,35.434,50.0,78.0,78.0,nan,nan,nan,nan,46974.0,8766.0,11.663
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,322.7,11.62,35.434,51.0,76.0,76.0,nan,nan,nan,nan,46974.0,8766.0,11.663
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,325.0,11.62,35.434,52.0,77.0,79.0,nan,nan,nan,nan,46974.0,8766.0,11.663
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,326.1,11.641,35.437,51.0,77.0,78.0,nan,nan,nan,nan,46974.0,8766.0,11.663
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,328.4,11.641,35.437,51.0,76.0,80.0,nan,nan,nan,nan,47274.0,8756.0,11.458
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,330.7,11.396,35.396,50.0,76.0,77.0,nan,nan,nan,nan,47274.0,8756.0,11.458
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,333.1,11.396,35.396,52.0,75.0,78.0,nan,nan,nan,nan,47274.0,8756.0,11.458
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,335.1,11.396,35.396,50.0,77.0,78.0,nan,nan,nan,nan,47274.0,8756.0,11.458
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,336.6,11.418,35.397,51.0,77.0,80.0,nan,nan,nan,nan,47274.0,8756.0,11.458
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,338.9,11.418,35.397,51.0,74.0,76.0,nan,nan,nan,nan,47704.0,8740.0,11.218
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,341.2,11.171,35.356,50.0,75.0,79.0,nan,nan,nan,nan,47704.0,8740.0,11.218
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,343.5,11.171,35.356,50.0,76.0,78.0,nan,nan,nan,nan,47704.0,8740.0,11.218
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,344.8,11.171,35.356,50.0,76.0,74.0,nan,nan,nan,nan,47704.0,8740.0,11.218
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,347.1,11.196,35.358,50.0,77.0,78.0,nan,nan,nan,nan,47704.0,8740.0,11.218
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,349.3,11.196,35.358,51.0,73.0,79.0,nan,nan,nan,nan,48366.0,8729.0,10.842
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,351.6,10.826,35.312,51.0,75.0,81.0,nan,nan,nan,nan,48366.0,8729.0,10.842
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,353.8,10.826,35.312,50.0,81.0,80.0,nan,nan,nan,nan,48366.0,8729.0,10.842
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,354.9,10.826,35.312,51.0,79.0,81.0,nan,nan,nan,nan,48366.0,8729.0,10.842
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,356.1,10.821,35.31,50.0,78.0,78.0,nan,nan,nan,nan,48366.0,8729.0,10.842
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,358.3,10.821,35.31,50.0,76.0,79.0,nan,nan,nan,nan,48366.0,8729.0,10.842
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,360.5,10.734,35.314,51.0,78.0,79.0,nan,nan,nan,nan,48634.0,8715.0,10.739
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,362.8,10.734,35.314,50.0,77.0,79.0,nan,nan,nan,nan,48634.0,8715.0,10.739
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,365.1,10.734,35.314,51.0,78.0,80.0,nan,nan,nan,nan,48634.0,8715.0,10.739
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,365.9,10.71,35.308,50.0,79.0,78.0,nan,nan,nan,nan,48634.0,8715.0,10.739
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,367.3,10.71,35.308,52.0,77.0,77.0,nan,nan,nan,nan,48634.0,8715.0,10.739
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,369.6,10.71,35.308,51.0,78.0,79.0,nan,nan,nan,nan,48634.0,8715.0,10.739
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,372.0,10.377,35.258,51.0,77.0,81.0,nan,nan,nan,nan,48841.0,8699.0,10.373
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,374.3,10.377,35.258,51.0,76.0,77.0,nan,nan,nan,nan,48841.0,8699.0,10.373
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,375.4,10.42,35.266,50.0,75.0,76.0,nan,nan,nan,nan,48841.0,8699.0,10.373
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,377.3,10.42,35.266,51.0,79.0,76.0,nan,nan,nan,nan,48841.0,8699.0,10.373
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,378.8,10.42,35.266,50.0,86.0,81.0,nan,nan,nan,nan,48841.0,8699.0,10.373
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,381.1,10.144,35.228,51.0,76.0,78.0,nan,nan,nan,nan,48841.0,8699.0,10.373
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,383.4,10.144,35.228,50.0,78.0,80.0,nan,nan,nan,nan,48853.0,8669.0,9.983
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,384.9,10.144,35.228,50.0,75.0,80.0,nan,nan,nan,nan,48853.0,8669.0,9.983
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,386.8,10.179,35.232,52.0,76.0,78.0,nan,nan,nan,nan,48853.0,8669.0,9.983
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,388.6,10.179,35.232,52.0,77.0,78.0,nan,nan,nan,nan,48853.0,8669.0,9.983
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,390.2,9.742,35.163,51.0,77.0,78.0,nan,nan,nan,nan,48853.0,8669.0,9.983
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,392.5,9.742,35.163,51.0,74.0,79.0,nan,nan,nan,nan,48853.0,8669.0,9.983
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,394.8,9.742,35.163,50.0,82.0,78.0,nan,nan,nan,nan,48987.0,8662.0,9.63
