datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,170.2,7.782,34.804,69.0,110.0,1088.0,2147361764.0,2147516516.0,2147406701.0,2147217316.0,43721.0,8622.0,7.813
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,170.6,7.782,34.804,69.0,110.0,1088.0,2147359844.0,2147515547.0,2147406582.0,2147219648.0,43721.0,8622.0,7.813
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,171.2,7.777,34.803,69.0,112.0,124.0,2147359844.0,2147515547.0,2147406582.0,2147219648.0,43726.0,8622.0,7.808
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,171.7,7.777,34.803,69.0,112.0,124.0,2147361133.0,2147515949.0,2147408996.0,2147219666.0,43726.0,8622.0,7.808
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,172.2,7.772,34.803,67.0,111.0,101.0,2147361133.0,2147515949.0,2147408996.0,2147219666.0,43735.0,8622.0,7.805
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,172.7,7.772,34.803,67.0,111.0,101.0,2147359561.0,2147514294.0,2147407990.0,2147222006.0,43739.0,8622.0,7.807
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,173.4,7.773,34.803,68.0,109.0,884.0,2147359396.0,2147511643.0,2147412288.0,2147219474.0,43739.0,8622.0,7.807
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,173.7,7.773,34.803,68.0,109.0,884.0,2147359396.0,2147511643.0,2147412288.0,2147219474.0,43748.0,8621.0,7.806
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,174.5,7.774,34.803,68.0,110.0,97.0,2147362322.0,2147513755.0,2147409600.0,2147216192.0,43748.0,8621.0,7.806
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,175.0,7.774,34.803,69.0,110.0,101.0,2147362322.0,2147513755.0,2147409600.0,2147216192.0,43750.0,8621.0,7.809
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,175.6,7.778,34.806,69.0,110.0,101.0,2147358701.0,2147514176.0,2147408877.0,2147217179.0,43755.0,8621.0,7.816
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,176.0,7.778,34.806,68.0,108.0,95.0,2147358701.0,2147514176.0,2147408877.0,2147217179.0,43755.0,8621.0,7.816
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,176.6,7.793,34.807,68.0,108.0,95.0,2147362916.0,2147512329.0,2147410569.0,2147216146.0,43764.0,8624.0,7.823
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,177.3,7.793,34.807,69.0,110.0,96.0,2147361426.0,2147513938.0,2147406857.0,2147218084.0,43764.0,8624.0,7.823
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,177.5,7.793,34.807,69.0,110.0,96.0,2147361426.0,2147513938.0,2147406857.0,2147218084.0,43768.0,8623.0,7.822
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,178.2,7.791,34.807,68.0,111.0,95.0,2147361051.0,2147515446.0,2147406116.0,2147219565.0,43768.0,8623.0,7.822
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,178.8,7.791,34.807,66.0,113.0,98.0,2147361051.0,2147515446.0,2147406116.0,2147219565.0,43774.0,8622.0,7.818
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,179.4,7.79,34.807,66.0,113.0,98.0,2147364534.0,2147509952.0,2147405568.0,2147220416.0,43783.0,8622.0,7.817
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,179.8,7.79,34.807,69.0,110.0,100.0,2147364534.0,2147509952.0,2147405568.0,2147220416.0,43783.0,8622.0,7.817
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,180.3,7.787,34.807,69.0,110.0,100.0,2147363044.0,2147512283.0,2147407789.0,2147221403.0,43793.0,8622.0,7.814
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,180.7,7.787,34.807,68.0,112.0,93.0,2147363044.0,2147512283.0,2147407789.0,2147221403.0,43793.0,8622.0,7.814
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,181.3,7.786,34.806,68.0,112.0,93.0,2147360265.0,2147515602.0,2147411172.0,2147216886.0,43804.0,8624.0,7.807
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,181.6,7.786,34.806,68.0,110.0,142.0,2147360265.0,2147515602.0,2147411172.0,2147216886.0,43804.0,8624.0,7.807
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,182.2,7.779,34.805,68.0,110.0,142.0,2147360091.0,2147517458.0,2147406976.0,2147217654.0,43818.0,8624.0,7.803
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,182.6,7.779,34.805,68.0,110.0,142.0,2147360091.0,2147517458.0,2147406976.0,2147217654.0,43818.0,8624.0,7.803
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,183.6,7.772,34.804,67.0,109.0,98.0,2147361453.0,2147514816.0,2147407469.0,2147213056.0,43834.0,8623.0,7.795
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,184.2,7.763,34.803,68.0,108.0,99.0,2147361600.0,2147514038.0,2147409353.0,2147220169.0,43853.0,8624.0,7.787
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,185.1,7.757,34.802,70.0,113.0,1524.0,2147357284.0,2147514569.0,2147407817.0,2147218733.0,43876.0,8623.0,7.779
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,185.5,7.757,34.802,70.0,113.0,1524.0,2147357284.0,2147514569.0,2147407817.0,2147218733.0,43876.0,8623.0,7.779
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,186.4,7.744,34.801,68.0,108.0,98.0,2147357494.0,2147512576.0,2147407780.0,2147215442.0,43898.0,8623.0,7.772
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,187.0,7.744,34.801,74.0,685.0,286.0,2147358070.0,2147516077.0,2147409380.0,2147222518.0,43924.0,8624.0,7.769
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,187.7,7.742,34.801,65.0,111.0,96.0,2147362386.0,2147512027.0,2147406994.0,2147217709.0,43924.0,8624.0,7.769
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,188.3,7.742,34.8,65.0,111.0,96.0,2147362386.0,2147512027.0,2147406994.0,2147217709.0,43951.0,8624.0,7.764
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,188.9,7.742,34.8,68.0,107.0,97.0,2147360182.0,2147510683.0,2147406308.0,2147216438.0,43985.0,8624.0,7.749
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,189.4,7.722,34.797,68.0,107.0,97.0,2147360182.0,2147510683.0,2147406308.0,2147216438.0,43985.0,8624.0,7.749
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,190.3,7.715,34.798,67.0,110.0,94.0,2147362121.0,2147514267.0,2147406144.0,2147216813.0,44019.0,8624.0,7.743
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,190.9,7.715,34.798,66.0,105.0,92.0,2147361846.0,2147514441.0,2147408694.0,2147216054.0,44052.0,8625.0,7.743
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,191.4,7.716,34.798,67.0,112.0,97.0,2147363547.0,2147515200.0,2147409581.0,2147216310.0,44052.0,8625.0,7.743
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,192.2,7.715,34.798,67.0,112.0,97.0,2147363547.0,2147515200.0,2147409581.0,2147216310.0,44092.0,8625.0,7.74
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,192.7,7.715,34.798,75.0,190.0,1322.0,2147361307.0,2147511652.0,2147408630.0,2147214144.0,44135.0,8627.0,7.728
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,193.4,7.7,34.798,69.0,111.0,95.0,2147360667.0,2147512667.0,2147409590.0,2147218331.0,44135.0,8627.0,7.728
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,194.0,7.693,34.798,69.0,111.0,95.0,2147360667.0,2147512667.0,2147409590.0,2147218331.0,44178.0,8626.0,7.721
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,194.6,7.693,34.798,65.0,106.0,229.0,2147360502.0,2147513654.0,2147407305.0,2147220909.0,44221.0,8627.0,7.718
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,195.6,7.692,34.798,64.0,104.0,520.0,2147359478.0,2147514450.0,2147411748.0,2147218980.0,44266.0,8628.0,7.711
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,195.9,7.692,34.798,64.0,104.0,520.0,2147359478.0,2147514450.0,2147411748.0,2147218980.0,44266.0,8628.0,7.711
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,196.9,7.684,34.799,64.0,106.0,278.0,2147359195.0,2147512246.0,2147410742.0,2147217728.0,44322.0,8626.0,7.705
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,197.8,7.675,34.798,67.0,104.0,96.0,2147361846.0,2147512493.0,2147408603.0,2147214628.0,44407.0,8628.0,7.688
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,198.5,7.661,34.796,66.0,107.0,91.0,2147356763.0,2147511908.0,2147410706.0,2147218304.0,44496.0,8627.0,7.686
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,199.3,7.632,34.799,61.0,102.0,91.0,2147360813.0,2147514267.0,2147407990.0,2147216585.0,44573.0,8629.0,7.665
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,199.7,7.632,34.799,61.0,102.0,91.0,2147360813.0,2147514267.0,2147407990.0,2147216585.0,44573.0,8629.0,7.665
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,200.4,7.625,34.803,60.0,102.0,90.0,2147358217.0,2147509677.0,2147409344.0,2147215698.0,44636.0,8629.0,7.657
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,201.2,7.606,34.804,62.0,105.0,94.0,2147363574.0,2147514770.0,2147410267.0,2147219492.0,44708.0,8631.0,7.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,201.6,7.606,34.804,62.0,105.0,94.0,2147363574.0,2147514770.0,2147410267.0,2147219492.0,44708.0,8631.0,7.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,202.4,7.611,34.81,62.0,108.0,93.0,2147357019.0,2147513819.0,2147412909.0,2147218806.0,44727.0,8630.0,7.709
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,203.1,7.723,34.837,58.0,104.0,90.0,2147356580.0,2147511524.0,2147408493.0,2147215734.0,44757.0,8631.0,7.758
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,203.4,7.723,34.837,58.0,104.0,90.0,2147356580.0,2147511524.0,2147408493.0,2147215734.0,44757.0,8631.0,7.758
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,204.0,7.723,34.837,59.0,98.0,91.0,2147360521.0,2147515629.0,2147407890.0,2147221595.0,44786.0,8631.0,7.792
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,204.4,7.764,34.846,59.0,98.0,91.0,2147360521.0,2147515629.0,2147407890.0,2147221595.0,44786.0,8631.0,7.792
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,205.0,7.764,34.846,59.0,100.0,91.0,2147363684.0,2147512128.0,2147411611.0,2147216896.0,44824.0,8631.0,7.796
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,205.3,7.771,34.849,59.0,100.0,91.0,2147363684.0,2147512128.0,2147411611.0,2147216896.0,44824.0,8631.0,7.796
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,205.9,7.771,34.849,58.0,99.0,90.0,2147361033.0,2147514752.0,2147404955.0,2147216649.0,44860.0,8631.0,7.798
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,206.3,7.776,34.849,58.0,99.0,90.0,2147361033.0,2147514752.0,2147404955.0,2147216649.0,44860.0,8631.0,7.798
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,207.0,7.79,34.852,59.0,99.0,90.0,2147361691.0,2147515090.0,2147407222.0,2147215689.0,44909.0,8632.0,7.804
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,207.5,7.79,34.852,58.0,98.0,88.0,2147359981.0,2147516800.0,2147409554.0,2147218432.0,44909.0,8632.0,7.804
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,207.9,7.79,34.852,58.0,98.0,88.0,2147359981.0,2147516800.0,2147409554.0,2147218432.0,44960.0,8631.0,7.78
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,208.6,7.772,34.851,57.0,95.0,90.0,2147358317.0,2147514916.0,2147408868.0,2147217088.0,45020.0,8632.0,7.728
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,208.8,7.772,34.851,57.0,95.0,90.0,2147358317.0,2147514916.0,2147408868.0,2147217088.0,45020.0,8632.0,7.728
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,209.5,7.68,34.843,57.0,90.0,87.0,2147363264.0,2147510482.0,2147409801.0,2147220809.0,45062.0,8631.0,7.667
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,209.8,7.68,34.843,57.0,90.0,87.0,2147363264.0,2147510482.0,2147409801.0,2147220809.0,45062.0,8631.0,7.667
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,210.5,7.639,34.844,54.0,94.0,87.0,2147359725.0,2147514093.0,2147409133.0,2147217124.0,45080.0,8633.0,7.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,210.9,7.639,34.844,54.0,94.0,87.0,2147359725.0,2147514093.0,2147409133.0,2147217124.0,45080.0,8633.0,7.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,211.5,7.634,34.844,55.0,90.0,89.0,2147363574.0,2147513417.0,2147405988.0,2147216091.0,45101.0,8633.0,7.652
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,211.9,7.634,34.844,55.0,90.0,89.0,2147363574.0,2147513417.0,2147405988.0,2147216091.0,45101.0,8633.0,7.652
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,212.5,7.619,34.844,57.0,308.0,83.0,2147361389.0,2147513289.0,2147409024.0,2147219117.0,45123.0,8632.0,7.644
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,212.8,7.619,34.844,57.0,308.0,83.0,2147361389.0,2147513289.0,2147409024.0,2147219117.0,45123.0,8632.0,7.644
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,213.6,7.61,34.842,55.0,92.0,88.0,2147360987.0,2147516992.0,2147410386.0,2147214354.0,45150.0,8634.0,7.631
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,213.8,7.61,34.842,55.0,92.0,88.0,2147360987.0,2147516992.0,2147410386.0,2147214354.0,45150.0,8634.0,7.631
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,214.5,7.587,34.84,55.0,95.0,89.0,2147363867.0,2147514688.0,2147407286.0,2147216941.0,45174.0,8633.0,7.627
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,215.3,7.601,34.845,57.0,91.0,84.0,2147358034.0,2147514020.0,2147409225.0,2147218386.0,45188.0,8634.0,7.647
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,215.5,7.601,34.845,57.0,91.0,84.0,2147358034.0,2147514020.0,2147409225.0,2147218386.0,45188.0,8634.0,7.647
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,216.2,7.619,34.849,56.0,92.0,88.0,2147362377.0,2147513618.0,2147409837.0,2147216036.0,45199.0,8633.0,7.655
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,216.5,7.619,34.849,56.0,92.0,88.0,2147362377.0,2147513618.0,2147409837.0,2147216036.0,45199.0,8633.0,7.655
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,217.1,7.632,34.852,54.0,88.0,87.0,2147362944.0,2147517696.0,2147407076.0,2147215204.0,45204.0,8635.0,7.666
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,217.5,7.632,34.852,54.0,88.0,87.0,2147362944.0,2147517696.0,2147407076.0,2147215204.0,45204.0,8635.0,7.666
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,218.0,7.632,34.852,54.0,92.0,84.0,2147361225.0,2147517147.0,2147410532.0,2147210925.0,45210.0,8635.0,7.678
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,218.4,7.639,34.851,54.0,92.0,84.0,2147361225.0,2147517147.0,2147410532.0,2147210925.0,45210.0,8635.0,7.678
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,219.2,7.646,34.856,56.0,88.0,86.0,2147361792.0,2147516214.0,2147408685.0,2147219419.0,45211.0,8634.0,7.68
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,219.4,7.646,34.856,56.0,88.0,86.0,2147361792.0,2147516214.0,2147408685.0,2147219419.0,45211.0,8634.0,7.68
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,220.2,7.652,34.857,54.0,91.0,85.0,2147357586.0,2147515392.0,2147411611.0,2147216109.0,45212.0,8634.0,7.679
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,220.4,7.652,34.857,54.0,91.0,85.0,2147357586.0,2147515392.0,2147411611.0,2147216109.0,45212.0,8634.0,7.679
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,221.1,7.648,34.857,55.0,93.0,85.0,2147361892.0,2147515017.0,2147410240.0,2147217664.0,45210.0,8635.0,7.674
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,221.6,7.648,34.857,57.0,90.0,82.0,2147362450.0,2147514998.0,2147407469.0,2147215497.0,45210.0,8635.0,7.674
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,222.0,7.648,34.857,57.0,90.0,82.0,2147362450.0,2147514998.0,2147407469.0,2147215497.0,45204.0,8632.0,7.67
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,222.4,7.647,34.857,57.0,90.0,82.0,2147362816.0,2147516617.0,2147408603.0,2147214930.0,45204.0,8632.0,7.67
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,223.0,7.638,34.856,54.0,89.0,85.0,2147362816.0,2147516617.0,2147408603.0,2147214930.0,45196.0,8632.0,7.661
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,223.3,7.638,34.856,54.0,89.0,85.0,2147359369.0,2147518756.0,2147407936.0,2147220937.0,45196.0,8632.0,7.661
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,223.9,7.637,34.856,52.0,89.0,86.0,2147359369.0,2147518756.0,2147407936.0,2147220937.0,45189.0,8631.0,7.659
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,224.4,7.637,34.856,52.0,89.0,86.0,2147358811.0,2147517741.0,2147409956.0,2147218112.0,45189.0,8631.0,7.659
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,225.1,7.628,34.854,54.0,89.0,85.0,2147358811.0,2147517741.0,2147409956.0,2147218112.0,45182.0,8630.0,7.652
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,225.6,7.628,34.854,55.0,163.0,94.0,2147359094.0,2147517504.0,2147408411.0,2147217380.0,45166.0,8630.0,7.644
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,226.5,7.625,34.854,57.0,88.0,82.0,2147359396.0,2147514843.0,2147403794.0,2147212096.0,45151.0,8627.0,7.632
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,226.9,7.625,34.854,57.0,88.0,82.0,2147359396.0,2147514843.0,2147403794.0,2147212096.0,45151.0,8627.0,7.632
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,227.7,7.625,34.853,53.0,91.0,87.0,2147361106.0,2147520566.0,2147410688.0,2147218907.0,45137.0,8627.0,7.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,228.3,7.619,34.85,55.0,87.0,83.0,2147359680.0,2147516937.0,2147410340.0,2147214217.0,45122.0,8623.0,7.61
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,228.7,7.619,34.85,55.0,87.0,83.0,2147359680.0,2147516937.0,2147410340.0,2147214217.0,45122.0,8623.0,7.61
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,229.3,7.613,34.847,54.0,88.0,87.0,2147363062.0,2147518738.0,2147407396.0,2147212873.0,45102.0,8621.0,7.586
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,230.1,7.597,34.84,54.0,86.0,84.0,2147359369.0,2147516498.0,2147408338.0,2147211044.0,45090.0,8617.0,7.541
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,230.5,7.597,34.84,54.0,86.0,84.0,2147359369.0,2147516498.0,2147408338.0,2147211044.0,45090.0,8617.0,7.541
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,231.4,7.518,34.83,54.0,92.0,86.0,2147361536.0,2147515766.0,2147408978.0,2147214921.0,45085.0,8614.0,7.464
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,231.9,7.518,34.83,55.0,90.0,85.0,2147359433.0,2147516443.0,2147407433.0,2147213622.0,45086.0,8611.0,7.392
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,232.6,7.458,34.815,55.0,90.0,85.0,2147360237.0,2147517787.0,2147406509.0,2147214665.0,45086.0,8611.0,7.392
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,233.2,7.327,34.791,54.0,92.0,87.0,2147360237.0,2147517787.0,2147406509.0,2147214665.0,45098.0,8609.0,7.282
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,233.8,7.327,34.791,53.0,93.0,87.0,2147359725.0,2147515958.0,2147410898.0,2147221220.0,45117.0,8604.0,7.185
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,234.5,7.225,34.775,53.0,93.0,87.0,2147360557.0,2147518994.0,2147410148.0,2147217170.0,45117.0,8604.0,7.185
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,235.1,7.136,34.756,55.0,90.0,85.0,2147360557.0,2147518994.0,2147410148.0,2147217170.0,45126.0,8601.0,7.084
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,235.6,7.136,34.756,55.0,91.0,93.0,2147363529.0,2147515090.0,2147407698.0,2147218678.0,45165.0,8599.0,6.93
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,236.5,6.944,34.739,55.0,91.0,93.0,2147364013.0,2147519588.0,2147409380.0,2147218185.0,45165.0,8599.0,6.93
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,237.0,6.944,34.739,56.0,91.0,86.0,2147364013.0,2147519588.0,2147409380.0,2147218185.0,45204.0,8596.0,6.778
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,237.6,6.726,34.71,56.0,93.0,87.0,2147364754.0,2147513865.0,2147405705.0,2147216749.0,45243.0,8595.0,6.642
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,238.5,6.634,34.693,56.0,92.0,86.0,2147362020.0,2147518738.0,2147413037.0,2147217664.0,45272.0,8590.0,6.506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,239.4,6.484,34.677,56.0,92.0,86.0,2147361371.0,2147516608.0,2147410258.0,2147222902.0,45272.0,8590.0,6.506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,239.9,6.484,34.677,57.0,91.0,87.0,2147361371.0,2147516608.0,2147410258.0,2147222902.0,45289.0,8587.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,240.6,6.405,34.671,56.0,93.0,91.0,2147361417.0,2147517659.0,2147407094.0,2147220196.0,45298.0,8585.0,6.409
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,241.5,6.378,34.669,55.0,92.0,86.0,2147359524.0,2147516077.0,2147408960.0,2147217234.0,45304.0,8578.0,6.4
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,242.4,6.367,34.668,55.0,92.0,86.0,2147360676.0,2147515035.0,2147406473.0,2147218038.0,45304.0,8578.0,6.4
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,242.9,6.367,34.668,56.0,92.0,87.0,2147360676.0,2147515035.0,2147406473.0,2147218038.0,45310.0,8576.0,6.406
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,243.6,6.369,34.669,56.0,91.0,85.0,2147361444.0,2147515200.0,2147408749.0,2147218185.0,45331.0,8583.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,244.2,6.388,34.678,56.0,91.0,85.0,2147361371.0,2147515474.0,2147411081.0,2147216685.0,45331.0,8583.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,244.9,6.388,34.678,55.0,94.0,94.0,2147361371.0,2147515474.0,2147411081.0,2147216685.0,45331.0,8583.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,245.6,6.468,34.695,54.0,90.0,85.0,2147361700.0,2147519104.0,2147412946.0,2147218834.0,45331.0,8583.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,246.5,6.58,34.711,56.0,89.0,86.0,2147362450.0,2147514395.0,2147407917.0,2147219008.0,45331.0,8583.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,246.9,6.58,34.711,56.0,89.0,86.0,2147362450.0,2147514395.0,2147407917.0,2147219008.0,45331.0,8583.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,248.1,6.68,34.733,56.0,88.0,87.0,2147360649.0,2147517284.0,2147414345.0,2147218075.0,45331.0,8583.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,248.5,6.68,34.733,56.0,88.0,87.0,2147360649.0,2147517284.0,2147414345.0,2147218075.0,45331.0,8583.0,6.435
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,249.4,6.739,34.747,55.0,90.0,88.0,2147356818.0,2147517229.0,2147409389.0,2147218925.0,45265.0,8592.0,7.105
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,250.1,6.739,34.747,56.0,88.0,83.0,2147356818.0,2147517229.0,2147409389.0,2147218925.0,45265.0,8592.0,7.105
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,252.2,6.739,34.747,55.0,90.0,90.0,2147356818.0,2147517229.0,2147409389.0,2147218925.0,45265.0,8592.0,7.105
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,254.3,7.091,34.816,55.0,93.0,85.0,2147359597.0,2147518098.0,2147409609.0,2147219501.0,45265.0,8592.0,7.105
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,255.3,7.052,34.809,56.0,93.0,88.0,2147359597.0,2147518098.0,2147409609.0,2147219501.0,45265.0,8592.0,7.105
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,257.4,7.052,34.809,54.0,89.0,84.0,2147359597.0,2147518098.0,2147409609.0,2147219501.0,45265.0,8592.0,7.105
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,259.5,7.052,34.809,56.0,92.0,90.0,2147359597.0,2147518098.0,2147409609.0,2147219501.0,45265.0,8592.0,7.105
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,261.6,7.109,34.826,56.0,89.0,84.0,2147361030.0,2147519116.0,2147410814.0,2147218419.0,44594.0,8582.0,7.119
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,263.6,7.109,34.826,56.0,88.0,84.0,2147361030.0,2147519116.0,2147410814.0,2147218419.0,44594.0,8582.0,7.119
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,265.1,7.109,34.826,58.0,90.0,85.0,2147361030.0,2147519116.0,2147410814.0,2147218419.0,44594.0,8582.0,7.119
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,266.8,7.104,34.823,61.0,96.0,87.0,2147361030.0,2147519116.0,2147410814.0,2147218419.0,44594.0,8582.0,7.119
