datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:13:13,50.622836666666664,-40.300889,171.1,5.39,34.764,56.0,89.0,86.0,2147366116.0,2147524452.0,2147408722.0,2147228781.0,45910.0,8536.0,5.415
2016-04-10 20:13:13,50.622836666666664,-40.300889,171.5,5.39,34.764,55.0,91.0,84.0,2147366116.0,2147524452.0,2147408722.0,2147228781.0,45910.0,8536.0,5.415
2016-04-10 20:13:13,50.622836666666664,-40.300889,172.1,5.385,34.765,55.0,91.0,84.0,2147367012.0,2147521654.0,2147409572.0,2147227337.0,45901.0,8537.0,5.41
2016-04-10 20:13:13,50.622836666666664,-40.300889,172.6,5.385,34.765,54.0,91.0,90.0,2147367012.0,2147521654.0,2147409572.0,2147227337.0,45901.0,8537.0,5.41
2016-04-10 20:13:13,50.622836666666664,-40.300889,173.4,5.379,34.765,57.0,85.0,85.0,2147367844.0,2147520228.0,2147409691.0,2147227227.0,45890.0,8538.0,5.407
2016-04-10 20:13:13,50.622836666666664,-40.300889,174.0,5.379,34.765,57.0,85.0,85.0,2147367817.0,2147524096.0,2147413101.0,2147225590.0,45886.0,8537.0,5.397
2016-04-10 20:13:13,50.622836666666664,-40.300889,174.6,5.369,34.764,55.0,89.0,86.0,2147367817.0,2147524096.0,2147413101.0,2147225590.0,45877.0,8538.0,5.39
2016-04-10 20:13:13,50.622836666666664,-40.300889,175.3,5.365,34.764,56.0,86.0,80.0,2147367597.0,2147521590.0,2147409782.0,2147226112.0,45877.0,8538.0,5.39
2016-04-10 20:13:13,50.622836666666664,-40.300889,175.6,5.365,34.764,56.0,86.0,80.0,2147367597.0,2147521590.0,2147409782.0,2147226112.0,45874.0,8536.0,5.387
2016-04-10 20:13:13,50.622836666666664,-40.300889,176.3,5.363,34.764,55.0,89.0,87.0,2147366098.0,2147524269.0,2147413440.0,2147229476.0,45874.0,8536.0,5.387
2016-04-10 20:13:13,50.622836666666664,-40.300889,176.6,5.363,34.764,55.0,89.0,87.0,2147366098.0,2147524269.0,2147413440.0,2147229476.0,45863.0,8536.0,5.382
2016-04-10 20:13:13,50.622836666666664,-40.300889,177.3,5.357,34.764,55.0,88.0,85.0,2147366592.0,2147521408.0,2147413019.0,2147232402.0,45863.0,8536.0,5.382
2016-04-10 20:13:13,50.622836666666664,-40.300889,177.6,5.357,34.764,55.0,88.0,85.0,2147366592.0,2147521408.0,2147413019.0,2147232402.0,45869.0,8536.0,5.367
2016-04-10 20:13:13,50.622836666666664,-40.300889,178.3,5.338,34.763,58.0,89.0,86.0,2147366564.0,2147524443.0,2147411008.0,2147226157.0,45869.0,8536.0,5.367
2016-04-10 20:13:13,50.622836666666664,-40.300889,178.6,5.338,34.763,58.0,89.0,86.0,2147366564.0,2147524443.0,2147411008.0,2147226157.0,45874.0,8537.0,5.36
2016-04-10 20:13:13,50.622836666666664,-40.300889,179.3,5.333,34.763,55.0,89.0,83.0,2147364800.0,2147520996.0,2147409746.0,2147227337.0,45874.0,8537.0,5.36
2016-04-10 20:13:13,50.622836666666664,-40.300889,179.9,5.333,34.763,55.0,89.0,83.0,2147366162.0,2147521088.0,2147408676.0,2147227657.0,45883.0,8538.0,5.354
2016-04-10 20:13:13,50.622836666666664,-40.300889,180.4,5.327,34.763,54.0,89.0,83.0,2147366162.0,2147521088.0,2147408676.0,2147227657.0,45883.0,8538.0,5.354
2016-04-10 20:13:13,50.622836666666664,-40.300889,180.9,5.327,34.763,54.0,89.0,83.0,2147364608.0,2147519908.0,2147412781.0,2147225225.0,45889.0,8539.0,5.349
2016-04-10 20:13:13,50.622836666666664,-40.300889,181.6,5.322,34.763,54.0,88.0,83.0,2147364608.0,2147519908.0,2147412781.0,2147225225.0,45903.0,8539.0,5.346
2016-04-10 20:13:13,50.622836666666664,-40.300889,182.2,5.318,34.764,55.0,88.0,84.0,2147361472.0,2147521746.0,2147410514.0,2147224713.0,45903.0,8539.0,5.346
2016-04-10 20:13:13,50.622836666666664,-40.300889,182.6,5.318,34.764,55.0,88.0,84.0,2147361472.0,2147521746.0,2147410514.0,2147224713.0,45921.0,8539.0,5.34
2016-04-10 20:13:13,50.622836666666664,-40.300889,183.2,5.312,34.764,55.0,89.0,84.0,2147362176.0,2147523401.0,2147410587.0,2147224384.0,45921.0,8539.0,5.34
2016-04-10 20:13:13,50.622836666666664,-40.300889,183.6,5.312,34.764,55.0,89.0,84.0,2147362176.0,2147523401.0,2147410587.0,2147224384.0,45946.0,8539.0,5.334
2016-04-10 20:13:13,50.622836666666664,-40.300889,184.2,5.302,34.765,56.0,121.0,132.0,2147364096.0,2147525440.0,2147414829.0,2147225965.0,45946.0,8539.0,5.334
2016-04-10 20:13:13,50.622836666666664,-40.300889,184.8,5.302,34.765,56.0,121.0,132.0,2147366875.0,2147519616.0,2147411894.0,2147220169.0,45980.0,8539.0,5.327
2016-04-10 20:13:13,50.622836666666664,-40.300889,185.5,5.299,34.766,53.0,84.0,82.0,2147366875.0,2147519616.0,2147411894.0,2147220169.0,46020.0,8540.0,5.325
2016-04-10 20:13:13,50.622836666666664,-40.300889,185.7,5.299,34.766,53.0,84.0,82.0,2147369773.0,2147522221.0,2147412388.0,2147222464.0,46020.0,8540.0,5.325
2016-04-10 20:13:13,50.622836666666664,-40.300889,186.5,5.304,34.769,57.0,86.0,86.0,2147369773.0,2147522221.0,2147412388.0,2147222464.0,46049.0,8540.0,5.339
2016-04-10 20:13:13,50.622836666666664,-40.300889,187.1,5.312,34.773,55.0,86.0,83.0,2147363501.0,2147520813.0,2147410724.0,2147221595.0,46049.0,8540.0,5.339
2016-04-10 20:13:13,50.622836666666664,-40.300889,187.5,5.312,34.773,55.0,86.0,83.0,2147363501.0,2147520813.0,2147410724.0,2147221595.0,46082.0,8541.0,5.338
2016-04-10 20:13:13,50.622836666666664,-40.300889,188.1,5.314,34.775,58.0,86.0,128.0,2147367049.0,2147523465.0,2147412297.0,2147224630.0,46082.0,8541.0,5.338
2016-04-10 20:13:13,50.622836666666664,-40.300889,188.6,5.314,34.775,58.0,86.0,128.0,2147367323.0,2147516333.0,2147407469.0,2147223222.0,46098.0,8542.0,5.339
2016-04-10 20:13:13,50.622836666666664,-40.300889,189.0,5.314,34.775,58.0,86.0,128.0,2147367323.0,2147516333.0,2147407469.0,2147223222.0,46098.0,8542.0,5.339
2016-04-10 20:13:13,50.622836666666664,-40.300889,189.7,5.309,34.778,54.0,85.0,82.0,2147367168.0,2147519222.0,2147410742.0,2147221019.0,46114.0,8540.0,5.334
2016-04-10 20:13:13,50.622836666666664,-40.300889,190.3,5.306,34.779,56.0,86.0,87.0,2147367168.0,2147519222.0,2147410742.0,2147221019.0,46132.0,8541.0,5.329
2016-04-10 20:13:13,50.622836666666664,-40.300889,190.6,5.306,34.779,56.0,86.0,87.0,2147366125.0,2147523565.0,2147407936.0,2147224000.0,46132.0,8541.0,5.329
2016-04-10 20:13:13,50.622836666666664,-40.300889,191.4,5.3,34.778,56.0,92.0,79.0,2147366125.0,2147523565.0,2147407936.0,2147224000.0,46151.0,8542.0,5.327
2016-04-10 20:13:13,50.622836666666664,-40.300889,191.6,5.3,34.778,56.0,92.0,79.0,2147361965.0,2147523629.0,2147406921.0,2147221988.0,46151.0,8542.0,5.327
2016-04-10 20:13:13,50.622836666666664,-40.300889,192.4,5.296,34.779,57.0,86.0,85.0,2147361965.0,2147523629.0,2147406921.0,2147221988.0,46178.0,8542.0,5.324
2016-04-10 20:13:13,50.622836666666664,-40.300889,192.7,5.296,34.779,57.0,86.0,85.0,2147367067.0,2147525595.0,2147413348.0,2147221430.0,46178.0,8542.0,5.324
2016-04-10 20:13:13,50.622836666666664,-40.300889,193.3,5.296,34.779,53.0,86.0,83.0,2147367067.0,2147525595.0,2147413348.0,2147221430.0,46207.0,8544.0,5.324
2016-04-10 20:13:13,50.622836666666664,-40.300889,193.9,5.296,34.779,56.0,85.0,83.0,2147364132.0,2147523264.0,2147411126.0,2147223012.0,46207.0,8544.0,5.324
2016-04-10 20:13:13,50.622836666666664,-40.300889,194.4,5.296,34.78,56.0,85.0,83.0,2147364251.0,2147520777.0,2147414866.0,2147224164.0,46236.0,8543.0,5.325
2016-04-10 20:13:13,50.622836666666664,-40.300889,194.8,5.296,34.78,56.0,85.0,83.0,2147364251.0,2147520777.0,2147414866.0,2147224164.0,46236.0,8543.0,5.325
2016-04-10 20:13:13,50.622836666666664,-40.300889,195.4,5.295,34.781,52.0,84.0,82.0,2147363574.0,2147523181.0,2147413586.0,2147222966.0,46265.0,8543.0,5.325
2016-04-10 20:13:13,50.622836666666664,-40.300889,195.8,5.295,34.781,54.0,85.0,82.0,2147363574.0,2147523181.0,2147413586.0,2147222966.0,46265.0,8543.0,5.325
2016-04-10 20:13:13,50.622836666666664,-40.300889,196.4,5.295,34.784,54.0,85.0,82.0,2147362486.0,2147526235.0,2147410889.0,2147223332.0,46297.0,8544.0,5.329
2016-04-10 20:13:13,50.622836666666664,-40.300889,197.1,5.295,34.784,51.0,220.0,88.0,2147362486.0,2147526235.0,2147410889.0,2147223332.0,46323.0,8544.0,5.323
2016-04-10 20:13:13,50.622836666666664,-40.300889,197.5,5.288,34.787,51.0,220.0,88.0,2147363136.0,2147523227.0,2147410496.0,2147221092.0,46323.0,8544.0,5.323
2016-04-10 20:13:13,50.622836666666664,-40.300889,198.1,5.281,34.792,53.0,82.0,82.0,2147363136.0,2147523227.0,2147410496.0,2147221092.0,46358.0,8544.0,5.321
2016-04-10 20:13:13,50.622836666666664,-40.300889,198.4,5.281,34.792,53.0,82.0,82.0,2147360502.0,2147520182.0,2147415113.0,2147219172.0,46358.0,8544.0,5.321
2016-04-10 20:13:13,50.622836666666664,-40.300889,199.0,5.304,34.799,54.0,84.0,83.0,2147360502.0,2147520182.0,2147415113.0,2147219172.0,46386.0,8545.0,5.341
2016-04-10 20:13:13,50.622836666666664,-40.300889,199.5,5.304,34.799,54.0,84.0,83.0,2147364361.0,2147523200.0,2147410011.0,2147220864.0,46386.0,8545.0,5.341
2016-04-10 20:13:13,50.622836666666664,-40.300889,200.0,5.304,34.799,55.0,81.0,82.0,2147364361.0,2147523200.0,2147410011.0,2147220864.0,46387.0,8546.0,5.39
2016-04-10 20:13:13,50.622836666666664,-40.300889,200.5,5.367,34.807,55.0,81.0,82.0,2147364644.0,2147522532.0,2147411300.0,2147222052.0,46387.0,8546.0,5.39
2016-04-10 20:13:13,50.622836666666664,-40.300889,201.0,5.367,34.807,53.0,89.0,78.0,2147364644.0,2147522532.0,2147411300.0,2147222052.0,46393.0,8547.0,5.38
2016-04-10 20:13:13,50.622836666666664,-40.300889,201.6,5.349,34.812,55.0,81.0,85.0,2147360996.0,2147521389.0,2147411081.0,2147221403.0,46393.0,8547.0,5.38
2016-04-10 20:13:13,50.622836666666664,-40.300889,202.0,5.349,34.812,55.0,81.0,85.0,2147360996.0,2147521389.0,2147411081.0,2147221403.0,46410.0,8547.0,5.365
2016-04-10 20:13:13,50.622836666666664,-40.300889,202.6,5.341,34.81,55.0,81.0,83.0,2147364260.0,2147523785.0,2147413485.0,2147218112.0,46410.0,8547.0,5.365
2016-04-10 20:13:13,50.622836666666664,-40.300889,203.2,5.327,34.81,55.0,81.0,83.0,2147365558.0,2147520694.0,2147409956.0,2147220781.0,46433.0,8547.0,5.354
2016-04-10 20:13:13,50.622836666666664,-40.300889,203.6,5.327,34.81,55.0,81.0,83.0,2147365558.0,2147520694.0,2147409956.0,2147220781.0,46433.0,8547.0,5.354
2016-04-10 20:13:13,50.622836666666664,-40.300889,204.5,5.325,34.81,54.0,83.0,81.0,2147359341.0,2147522825.0,2147411245.0,2147222080.0,46456.0,8547.0,5.353
2016-04-10 20:13:13,50.622836666666664,-40.300889,205.2,5.322,34.81,53.0,84.0,82.0,2147361014.0,2147527616.0,2147414546.0,2147223780.0,46491.0,8548.0,5.353
2016-04-10 20:13:13,50.622836666666664,-40.300889,205.7,5.322,34.81,53.0,84.0,82.0,2147361014.0,2147527616.0,2147414546.0,2147223780.0,46491.0,8548.0,5.353
2016-04-10 20:13:13,50.622836666666664,-40.300889,206.6,5.32,34.81,55.0,89.0,83.0,2147364416.0,2147526427.0,2147412041.0,2147222473.0,46523.0,8548.0,5.351
2016-04-10 20:13:13,50.622836666666664,-40.300889,207.2,5.321,34.81,54.0,84.0,84.0,2147365970.0,2147526317.0,2147415177.0,2147220580.0,46567.0,8551.0,5.353
2016-04-10 20:13:13,50.622836666666664,-40.300889,208.2,5.321,34.811,54.0,84.0,84.0,2147363648.0,2147521709.0,2147414573.0,2147219163.0,46613.0,8549.0,5.355
2016-04-10 20:13:13,50.622836666666664,-40.300889,208.6,5.321,34.811,54.0,84.0,84.0,2147363648.0,2147521709.0,2147414573.0,2147219163.0,46613.0,8549.0,5.355
2016-04-10 20:13:13,50.622836666666664,-40.300889,209.6,5.322,34.812,53.0,84.0,84.0,2147363757.0,2147521170.0,2147408896.0,2147221485.0,46672.0,8551.0,5.359
2016-04-10 20:13:13,50.622836666666664,-40.300889,210.1,5.322,34.812,53.0,85.0,82.0,2147363757.0,2147521170.0,2147408896.0,2147221485.0,46728.0,8551.0,5.368
2016-04-10 20:13:13,50.622836666666664,-40.300889,211.2,5.38,34.828,52.0,85.0,91.0,2147363364.0,2147526326.0,2147412818.0,2147221394.0,46748.0,8552.0,5.411
2016-04-10 20:13:13,50.622836666666664,-40.300889,211.6,5.38,34.828,52.0,85.0,91.0,2147363364.0,2147526326.0,2147412818.0,2147221394.0,46748.0,8552.0,5.411
2016-04-10 20:13:13,50.622836666666664,-40.300889,212.6,5.414,34.838,52.0,80.0,84.0,2147366180.0,2147523757.0,2147413449.0,2147218422.0,46756.0,8553.0,5.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,213.4,5.415,34.839,54.0,84.0,82.0,2147363465.0,2147524800.0,2147412452.0,2147221065.0,46765.0,8553.0,5.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,214.2,5.418,34.84,52.0,88.0,84.0,2147363190.0,2147521728.0,2147413540.0,2147222646.0,46775.0,8554.0,5.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,214.7,5.418,34.84,52.0,88.0,84.0,2147363190.0,2147521728.0,2147413540.0,2147222646.0,46775.0,8554.0,5.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,215.6,5.416,34.842,53.0,83.0,81.0,2147364041.0,2147524909.0,2147411602.0,2147217124.0,46784.0,8553.0,5.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,216.3,5.412,34.843,53.0,81.0,81.0,2147364946.0,2147523766.0,2147416164.0,2147219044.0,46792.0,8554.0,5.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,216.7,5.412,34.843,53.0,81.0,81.0,2147364946.0,2147523766.0,2147416164.0,2147219044.0,46792.0,8554.0,5.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,217.6,5.41,34.843,52.0,83.0,81.0,2147365156.0,2147520192.0,2147410395.0,2147217956.0,46805.0,8554.0,5.439
2016-04-10 20:13:13,50.622836666666664,-40.300889,218.4,5.407,34.844,52.0,82.0,80.0,2147362587.0,2147523840.0,2147411008.0,2147221851.0,46816.0,8556.0,5.438
2016-04-10 20:13:13,50.622836666666664,-40.300889,218.8,5.407,34.844,52.0,82.0,80.0,2147362587.0,2147523840.0,2147411008.0,2147221851.0,46816.0,8556.0,5.438
2016-04-10 20:13:13,50.622836666666664,-40.300889,219.8,5.408,34.845,52.0,84.0,82.0,2147362102.0,2147520612.0,2147409993.0,2147217481.0,46828.0,8554.0,5.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,220.5,5.413,34.848,51.0,81.0,82.0,2147364644.0,2147522258.0,2147409261.0,2147219894.0,46839.0,8556.0,5.445
2016-04-10 20:13:13,50.622836666666664,-40.300889,221.5,5.421,34.852,52.0,83.0,79.0,2147365586.0,2147523730.0,2147413257.0,2147218733.0,46843.0,8556.0,5.453
2016-04-10 20:13:13,50.622836666666664,-40.300889,222.5,5.435,34.857,52.0,80.0,83.0,2147365924.0,2147521673.0,2147412333.0,2147220608.0,46846.0,8556.0,5.464
2016-04-10 20:13:13,50.622836666666664,-40.300889,223.5,5.439,34.858,54.0,81.0,82.0,2147367542.0,2147523273.0,2147410669.0,2147219675.0,46847.0,8554.0,5.466
2016-04-10 20:13:13,50.622836666666664,-40.300889,224.0,5.439,34.858,54.0,81.0,82.0,2147367542.0,2147523273.0,2147410669.0,2147219675.0,46847.0,8554.0,5.466
2016-04-10 20:13:13,50.622836666666664,-40.300889,225.0,5.448,34.861,50.0,85.0,78.0,2147365723.0,2147525074.0,2147410176.0,2147222390.0,46846.0,8556.0,5.468
2016-04-10 20:13:13,50.622836666666664,-40.300889,225.6,5.448,34.861,52.0,80.0,77.0,2147367222.0,2147523876.0,2147415195.0,2147221769.0,46838.0,8554.0,5.475
2016-04-10 20:13:13,50.622836666666664,-40.300889,226.5,5.455,34.864,52.0,81.0,80.0,2147367222.0,2147523876.0,2147415195.0,2147221769.0,46828.0,8554.0,5.476
2016-04-10 20:13:13,50.622836666666664,-40.300889,227.1,5.457,34.865,52.0,81.0,80.0,2147369810.0,2147522560.0,2147413970.0,2147219830.0,46828.0,8554.0,5.476
2016-04-10 20:13:13,50.622836666666664,-40.300889,227.7,5.457,34.865,52.0,81.0,78.0,2147365933.0,2147524772.0,2147413531.0,2147220434.0,46814.0,8555.0,5.474
2016-04-10 20:13:13,50.622836666666664,-40.300889,228.1,5.458,34.864,52.0,81.0,78.0,2147365933.0,2147524772.0,2147413531.0,2147220434.0,46814.0,8555.0,5.474
2016-04-10 20:13:13,50.622836666666664,-40.300889,228.7,5.458,34.864,52.0,81.0,80.0,2147367424.0,2147522029.0,2147411611.0,2147219702.0,46797.0,8553.0,5.47
2016-04-10 20:13:13,50.622836666666664,-40.300889,229.2,5.458,34.864,52.0,81.0,80.0,2147367424.0,2147522029.0,2147411611.0,2147219702.0,46797.0,8553.0,5.47
2016-04-10 20:13:13,50.622836666666664,-40.300889,229.8,5.458,34.864,51.0,84.0,81.0,2147366948.0,2147522331.0,2147413001.0,2147217389.0,46784.0,8552.0,5.458
2016-04-10 20:13:13,50.622836666666664,-40.300889,230.2,5.448,34.863,51.0,84.0,81.0,2147366948.0,2147522331.0,2147413001.0,2147217389.0,46784.0,8552.0,5.458
2016-04-10 20:13:13,50.622836666666664,-40.300889,230.8,5.448,34.863,54.0,82.0,81.0,2147365714.0,2147522166.0,2147411776.0,2147218358.0,46767.0,8553.0,5.431
2016-04-10 20:13:13,50.622836666666664,-40.300889,231.3,5.416,34.863,54.0,82.0,81.0,2147365714.0,2147522166.0,2147411776.0,2147218358.0,46767.0,8553.0,5.431
2016-04-10 20:13:13,50.622836666666664,-40.300889,231.9,5.416,34.863,53.0,81.0,81.0,2147368000.0,2147522057.0,2147414061.0,2147222473.0,46762.0,8552.0,5.392
2016-04-10 20:13:13,50.622836666666664,-40.300889,232.3,5.368,34.861,53.0,81.0,81.0,2147368000.0,2147522057.0,2147414061.0,2147222473.0,46762.0,8552.0,5.392
2016-04-10 20:13:13,50.622836666666664,-40.300889,232.9,5.368,34.861,52.0,79.0,76.0,2147365568.0,2147521106.0,2147411922.0,2147217389.0,46758.0,8551.0,5.348
2016-04-10 20:13:13,50.622836666666664,-40.300889,233.4,5.329,34.859,52.0,79.0,76.0,2147365568.0,2147521106.0,2147411922.0,2147217389.0,46758.0,8551.0,5.348
2016-04-10 20:13:13,50.622836666666664,-40.300889,234.0,5.329,34.859,50.0,80.0,81.0,2147364297.0,2147523638.0,2147414043.0,2147223515.0,46756.0,8549.0,5.328
2016-04-10 20:13:13,50.622836666666664,-40.300889,234.4,5.305,34.856,50.0,80.0,81.0,2147364297.0,2147523638.0,2147414043.0,2147223515.0,46756.0,8549.0,5.328
2016-04-10 20:13:13,50.622836666666664,-40.300889,235.3,5.293,34.855,51.0,81.0,79.0,2147366985.0,2147527085.0,2147415414.0,2147218285.0,46752.0,8549.0,5.304
2016-04-10 20:13:13,50.622836666666664,-40.300889,235.5,5.293,34.855,51.0,81.0,79.0,2147366985.0,2147527085.0,2147415414.0,2147218285.0,46752.0,8549.0,5.304
2016-04-10 20:13:13,50.622836666666664,-40.300889,236.3,5.263,34.855,51.0,80.0,81.0,2147365065.0,2147524150.0,2147412333.0,2147218898.0,46749.0,8547.0,5.278
2016-04-10 20:13:13,50.622836666666664,-40.300889,236.6,5.263,34.855,51.0,80.0,81.0,2147365065.0,2147524150.0,2147412333.0,2147218898.0,46749.0,8547.0,5.278
2016-04-10 20:13:13,50.622836666666664,-40.300889,237.4,5.252,34.854,53.0,81.0,81.0,2147368338.0,2147527323.0,2147412233.0,2147218880.0,46743.0,8545.0,5.268
2016-04-10 20:13:13,50.622836666666664,-40.300889,238.2,5.234,34.856,50.0,82.0,84.0,2147365129.0,2147523309.0,2147418523.0,2147217572.0,46738.0,8544.0,5.249
2016-04-10 20:13:13,50.622836666666664,-40.300889,238.6,5.234,34.856,50.0,82.0,84.0,2147365129.0,2147523309.0,2147418523.0,2147217572.0,46738.0,8544.0,5.249
2016-04-10 20:13:13,50.622836666666664,-40.300889,239.4,5.225,34.856,53.0,82.0,79.0,2147368109.0,2147523017.0,2147413787.0,2147218934.0,46726.0,8541.0,5.246
2016-04-10 20:13:13,50.622836666666664,-40.300889,240.3,5.209,34.858,53.0,80.0,80.0,2147365302.0,2147520722.0,2147410459.0,2147216932.0,46721.0,8539.0,5.228
2016-04-10 20:13:13,50.622836666666664,-40.300889,240.6,5.209,34.858,53.0,80.0,80.0,2147365302.0,2147520722.0,2147410459.0,2147216932.0,46721.0,8539.0,5.228
2016-04-10 20:13:13,50.622836666666664,-40.300889,241.3,5.204,34.859,53.0,79.0,82.0,2147365531.0,2147523611.0,2147411264.0,2147218962.0,46719.0,8533.0,5.216
2016-04-10 20:13:13,50.622836666666664,-40.300889,241.7,5.204,34.859,53.0,79.0,82.0,2147365531.0,2147523611.0,2147411264.0,2147218962.0,46719.0,8533.0,5.216
2016-04-10 20:13:13,50.622836666666664,-40.300889,242.5,5.2,34.859,52.0,80.0,81.0,2147366976.0,2147520658.0,2147413513.0,2147218669.0,46710.0,8529.0,5.21
2016-04-10 20:13:13,50.622836666666664,-40.300889,242.8,5.2,34.859,52.0,80.0,81.0,2147366976.0,2147520658.0,2147413513.0,2147218669.0,46710.0,8529.0,5.21
2016-04-10 20:13:13,50.622836666666664,-40.300889,243.7,5.188,34.86,54.0,83.0,82.0,2147366454.0,2147522989.0,2147412553.0,2147218075.0,46705.0,8525.0,5.201
2016-04-10 20:13:13,50.622836666666664,-40.300889,244.4,5.189,34.859,52.0,81.0,82.0,2147361627.0,2147525248.0,2147415286.0,2147219702.0,46691.0,8519.0,5.198
2016-04-10 20:13:13,50.622836666666664,-40.300889,244.7,5.189,34.859,52.0,81.0,82.0,2147361627.0,2147525248.0,2147415286.0,2147219702.0,46691.0,8519.0,5.198
2016-04-10 20:13:13,50.622836666666664,-40.300889,245.6,5.189,34.859,51.0,83.0,81.0,2147363556.0,2147527789.0,2147408749.0,2147222107.0,46673.0,8514.0,5.196
2016-04-10 20:13:13,50.622836666666664,-40.300889,245.8,5.189,34.859,51.0,83.0,81.0,2147363556.0,2147527789.0,2147408749.0,2147222107.0,46673.0,8514.0,5.196
2016-04-10 20:13:13,50.622836666666664,-40.300889,246.4,5.189,34.858,51.0,81.0,82.0,2147363556.0,2147527789.0,2147408749.0,2147222107.0,46671.0,8520.0,5.189
2016-04-10 20:13:13,50.622836666666664,-40.300889,246.8,5.189,34.858,51.0,81.0,82.0,2147360466.0,2147526646.0,2147413814.0,2147218276.0,46671.0,8520.0,5.189
2016-04-10 20:13:13,50.622836666666664,-40.300889,247.3,5.187,34.857,51.0,81.0,82.0,2147360466.0,2147526646.0,2147413814.0,2147218276.0,46671.0,8520.0,5.189
2016-04-10 20:13:13,50.622836666666664,-40.300889,248.1,5.181,34.857,52.0,82.0,80.0,2147366299.0,2147526893.0,2147407862.0,2147218861.0,46671.0,8520.0,5.189
2016-04-10 20:13:13,50.622836666666664,-40.300889,248.9,5.181,34.857,52.0,79.0,81.0,2147367323.0,2147519040.0,2147414528.0,2147217892.0,46671.0,8520.0,5.189
2016-04-10 20:13:13,50.622836666666664,-40.300889,249.6,5.151,34.85,53.0,83.0,77.0,2147367323.0,2147519040.0,2147414528.0,2147217892.0,46671.0,8520.0,5.189
2016-04-10 20:13:13,50.622836666666664,-40.300889,251.0,5.151,34.85,52.0,83.0,81.0,2147367323.0,2147519040.0,2147414528.0,2147217892.0,46671.0,8520.0,5.189
2016-04-10 20:13:13,50.622836666666664,-40.300889,253.3,5.011,34.856,51.0,80.0,81.0,2147364644.0,2147523136.0,2147414436.0,2147215332.0,46602.0,8521.0,5.021
2016-04-10 20:13:13,50.622836666666664,-40.300889,255.0,5.011,34.856,52.0,81.0,79.0,2147364644.0,2147523136.0,2147414436.0,2147215332.0,46602.0,8521.0,5.021
2016-04-10 20:13:13,50.622836666666664,-40.300889,255.5,5.016,34.856,52.0,81.0,79.0,2147364644.0,2147523136.0,2147414436.0,2147215332.0,46602.0,8521.0,5.021
2016-04-10 20:13:13,50.622836666666664,-40.300889,257.2,5.016,34.856,52.0,82.0,83.0,2147364644.0,2147523136.0,2147414436.0,2147215332.0,46602.0,8521.0,5.021
2016-04-10 20:13:13,50.622836666666664,-40.300889,258.8,5.016,34.856,51.0,83.0,80.0,2147364644.0,2147523136.0,2147414436.0,2147215332.0,46602.0,8521.0,5.021
2016-04-10 20:13:13,50.622836666666664,-40.300889,261.0,4.979,34.853,50.0,79.0,82.0,2147363953.0,2147523917.0,2147413017.0,2147217865.0,46602.0,8521.0,5.021
2016-04-10 20:13:13,50.622836666666664,-40.300889,263.2,4.979,34.853,50.0,80.0,78.0,2147363953.0,2147523917.0,2147413017.0,2147217865.0,46450.0,8519.0,4.967
2016-04-10 20:13:13,50.622836666666664,-40.300889,265.0,4.979,34.853,52.0,81.0,80.0,2147363953.0,2147523917.0,2147413017.0,2147217865.0,46450.0,8519.0,4.967
2016-04-10 20:13:13,50.622836666666664,-40.300889,266.5,4.981,34.854,55.0,81.0,81.0,2147363953.0,2147523917.0,2147413017.0,2147217865.0,46450.0,8519.0,4.967
2016-04-10 20:13:13,50.622836666666664,-40.300889,268.3,4.981,34.854,52.0,82.0,80.0,2147363953.0,2147523917.0,2147413017.0,2147217865.0,46450.0,8519.0,4.967
2016-04-10 20:13:13,50.622836666666664,-40.300889,269.9,4.981,34.854,51.0,82.0,80.0,2147363953.0,2147523917.0,2147413017.0,2147217865.0,46450.0,8519.0,4.967
2016-04-10 20:13:13,50.622836666666664,-40.300889,272.2,4.919,34.848,52.0,81.0,82.0,2147364354.0,2147523627.0,2147411603.0,2147218663.0,46450.0,8519.0,4.967
2016-04-10 20:13:13,50.622836666666664,-40.300889,274.4,4.919,34.848,52.0,81.0,78.0,2147364354.0,2147523627.0,2147411603.0,2147218663.0,46224.0,8516.0,4.86
2016-04-10 20:13:13,50.622836666666664,-40.300889,275.5,4.933,34.846,52.0,82.0,78.0,2147364354.0,2147523627.0,2147411603.0,2147218663.0,46224.0,8516.0,4.86
2016-04-10 20:13:13,50.622836666666664,-40.300889,277.7,4.933,34.846,52.0,79.0,79.0,2147364354.0,2147523627.0,2147411603.0,2147218663.0,46224.0,8516.0,4.86
2016-04-10 20:13:13,50.622836666666664,-40.300889,279.5,4.933,34.846,51.0,82.0,82.0,2147364354.0,2147523627.0,2147411603.0,2147218663.0,46224.0,8516.0,4.86
