datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,156.6,12.314,35.545,51.0,79.0,78.0,2147373440.0,2147501001.0,2147417097.0,2147354825.0,45301.0,8787.0,12.323
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,157.3,12.291,35.54,51.0,77.0,78.0,2147374171.0,2147495744.0,2147413833.0,2147358921.0,45326.0,8787.0,12.293
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,157.6,12.291,35.54,51.0,77.0,78.0,2147374171.0,2147495744.0,2147413833.0,2147358921.0,45326.0,8787.0,12.293
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,158.2,12.272,35.537,50.0,78.0,80.0,2147375122.0,2147498496.0,2147413696.0,2147362880.0,45350.0,8787.0,12.267
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,158.4,12.272,35.537,50.0,78.0,80.0,2147375122.0,2147498496.0,2147413696.0,2147362880.0,45350.0,8787.0,12.267
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,159.1,12.235,35.532,51.0,78.0,80.0,2147371355.0,2147501257.0,2147415488.0,2147361737.0,45379.0,8785.0,12.213
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,159.4,12.235,35.532,53.0,78.0,79.0,2147371355.0,2147501257.0,2147415488.0,2147361737.0,45379.0,8785.0,12.213
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,160.0,12.132,35.517,53.0,78.0,79.0,2147372589.0,2147499364.0,2147414418.0,2147358180.0,45399.0,8786.0,12.162
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,160.4,12.132,35.517,50.0,79.0,79.0,2147372589.0,2147499364.0,2147414418.0,2147358180.0,45399.0,8786.0,12.162
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,160.8,12.132,35.517,50.0,79.0,79.0,2147368640.0,2147498752.0,2147415908.0,2147356544.0,45419.0,8786.0,12.128
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,161.5,12.099,35.508,52.0,79.0,80.0,2147369453.0,2147499849.0,2147413120.0,2147348525.0,45433.0,8785.0,12.113
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,161.7,12.099,35.508,52.0,79.0,80.0,2147369453.0,2147499849.0,2147413120.0,2147348525.0,45433.0,8785.0,12.113
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,162.4,12.088,35.506,50.0,78.0,82.0,2147371254.0,2147498742.0,2147413138.0,2147347812.0,45450.0,8784.0,12.099
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,162.6,12.088,35.506,50.0,78.0,82.0,2147371254.0,2147498742.0,2147413138.0,2147347812.0,45450.0,8784.0,12.099
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,163.3,12.059,35.501,50.0,79.0,83.0,2147369993.0,2147504091.0,2147417417.0,2147338057.0,45475.0,8785.0,12.062
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,163.6,12.059,35.501,50.0,79.0,83.0,2147369993.0,2147504091.0,2147417417.0,2147338057.0,45475.0,8785.0,12.062
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,164.2,11.991,35.491,50.0,79.0,81.0,2147367981.0,2147497581.0,2147415286.0,2147333147.0,45493.0,8785.0,12.016
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,164.6,11.991,35.491,50.0,79.0,81.0,2147367981.0,2147497581.0,2147415286.0,2147333147.0,45493.0,8785.0,12.016
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,165.1,11.991,35.491,50.0,77.0,81.0,2147371574.0,2147499401.0,2147418541.0,2147326646.0,45501.0,8785.0,11.984
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,165.5,11.958,35.485,50.0,77.0,81.0,2147371574.0,2147499401.0,2147418541.0,2147326646.0,45501.0,8785.0,11.984
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,166.2,11.95,35.484,50.0,80.0,81.0,2147367542.0,2147504155.0,2147415936.0,2147321453.0,45512.0,8785.0,11.975
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,166.4,11.95,35.484,50.0,80.0,81.0,2147367542.0,2147504155.0,2147415936.0,2147321453.0,45512.0,8785.0,11.975
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,167.1,11.927,35.482,50.0,79.0,80.0,2147368685.0,2147501321.0,2147415945.0,2147324004.0,45518.0,8785.0,11.956
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,167.4,11.927,35.482,50.0,79.0,80.0,2147368685.0,2147501321.0,2147415945.0,2147324004.0,45518.0,8785.0,11.956
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,168.0,11.902,35.479,50.0,79.0,80.0,2147366829.0,2147499017.0,2147414281.0,2147318390.0,45525.0,8784.0,11.935
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,168.4,11.902,35.479,50.0,82.0,82.0,2147366829.0,2147499017.0,2147414281.0,2147318390.0,45525.0,8784.0,11.935
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,168.9,11.902,35.479,50.0,82.0,82.0,2147371035.0,2147501156.0,2147415232.0,2147319808.0,45529.0,8784.0,11.929
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,169.5,11.894,35.478,52.0,79.0,81.0,2147371035.0,2147501156.0,2147415232.0,2147319808.0,45533.0,8784.0,11.923
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,169.8,11.894,35.478,52.0,79.0,81.0,2147369042.0,2147499977.0,2147414720.0,2147311332.0,45533.0,8784.0,11.923
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,170.6,11.89,35.477,50.0,78.0,80.0,2147366262.0,2147501814.0,2147414244.0,2147305846.0,45540.0,8785.0,11.919
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,170.8,11.89,35.477,50.0,78.0,80.0,2147366262.0,2147501814.0,2147414244.0,2147305846.0,45540.0,8785.0,11.919
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,171.6,11.885,35.476,50.0,77.0,80.0,2147364032.0,2147502893.0,2147415926.0,2147308626.0,45546.0,8785.0,11.914
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,172.4,11.874,35.475,52.0,79.0,80.0,2147365193.0,2147500132.0,2147413915.0,2147308598.0,45551.0,8785.0,11.905
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,173.3,11.868,35.474,52.0,81.0,80.0,2147365174.0,2147500333.0,2147412635.0,2147303597.0,45553.0,8785.0,11.898
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,173.5,11.868,35.474,52.0,81.0,80.0,2147365174.0,2147500333.0,2147412635.0,2147303597.0,45553.0,8785.0,11.898
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,174.4,11.865,35.473,51.0,76.0,78.0,2147366198.0,2147502665.0,2147413220.0,2147306642.0,45561.0,8783.0,11.895
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,175.1,11.863,35.473,50.0,78.0,80.0,2147367853.0,2147503753.0,2147415378.0,2147304987.0,45570.0,8784.0,11.891
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,175.5,11.863,35.473,50.0,78.0,80.0,2147367853.0,2147503753.0,2147415378.0,2147304987.0,45570.0,8784.0,11.891
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,176.2,11.86,35.473,51.0,79.0,78.0,2147366454.0,2147503021.0,2147416036.0,2147308982.0,45577.0,8784.0,11.888
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,176.9,11.86,35.473,50.0,77.0,81.0,2147365787.0,2147504594.0,2147418157.0,2147294491.0,45587.0,8784.0,11.873
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,177.7,11.84,35.471,50.0,79.0,81.0,2147367734.0,2147503241.0,2147410358.0,2147302080.0,45598.0,8783.0,11.86
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,178.5,11.835,35.47,51.0,78.0,81.0,2147368402.0,2147503469.0,2147415277.0,2147302912.0,45609.0,8783.0,11.844
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,178.9,11.835,35.47,51.0,78.0,81.0,2147368402.0,2147503469.0,2147415277.0,2147302912.0,45609.0,8783.0,11.844
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,179.6,11.82,35.467,52.0,80.0,80.0,2147370550.0,2147502912.0,2147416329.0,2147296786.0,45628.0,8783.0,11.828
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,180.4,11.794,35.464,51.0,77.0,83.0,2147368018.0,2147507172.0,2147415753.0,2147283410.0,45644.0,8783.0,11.799
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,180.7,11.794,35.464,51.0,77.0,83.0,2147368018.0,2147507172.0,2147415753.0,2147283410.0,45644.0,8783.0,11.799
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,181.5,11.748,35.458,51.0,78.0,81.0,2147366912.0,2147501577.0,2147418752.0,2147276708.0,45671.0,8782.0,11.759
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,182.3,11.71,35.451,50.0,78.0,81.0,2147367177.0,2147502198.0,2147418112.0,2147271716.0,45689.0,8781.0,11.736
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,182.6,11.71,35.451,50.0,78.0,81.0,2147367177.0,2147502198.0,2147418112.0,2147271716.0,45689.0,8781.0,11.736
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,183.4,11.694,35.45,51.0,79.0,80.0,2147363026.0,2147506688.0,2147415972.0,2147270610.0,45706.0,8781.0,11.723
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,184.1,11.694,35.45,50.0,79.0,80.0,2147364315.0,2147501522.0,2147417572.0,2147276580.0,45725.0,8779.0,11.713
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,184.7,11.685,35.447,51.0,78.0,80.0,2147364315.0,2147501522.0,2147417572.0,2147276580.0,45747.0,8778.0,11.706
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,185.2,11.683,35.446,51.0,78.0,80.0,2147363227.0,2147504356.0,2147417526.0,2147271506.0,45747.0,8778.0,11.706
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,185.9,11.683,35.446,50.0,79.0,80.0,2147362861.0,2147507949.0,2147413942.0,2147281206.0,45774.0,8779.0,11.694
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,186.3,11.672,35.444,50.0,79.0,80.0,2147362861.0,2147507949.0,2147413942.0,2147281206.0,45774.0,8779.0,11.694
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,186.9,11.653,35.44,50.0,81.0,81.0,2147363501.0,2147508379.0,2147417042.0,2147273106.0,45802.0,8777.0,11.676
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,187.6,11.653,35.44,50.0,77.0,80.0,2147366482.0,2147503972.0,2147414912.0,2147278281.0,45833.0,8775.0,11.652
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,188.4,11.62,35.434,51.0,78.0,77.0,2147363501.0,2147506541.0,2147417462.0,2147276242.0,45867.0,8774.0,11.621
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,188.6,11.62,35.434,51.0,78.0,77.0,2147363501.0,2147506541.0,2147417462.0,2147276242.0,45867.0,8774.0,11.621
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,189.4,11.587,35.428,51.0,78.0,81.0,2147362678.0,2147504548.0,2147414829.0,2147277568.0,45911.0,8773.0,11.585
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,190.2,11.54,35.42,52.0,78.0,78.0,2147365019.0,2147501568.0,2147415570.0,2147275730.0,45957.0,8771.0,11.559
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,190.4,11.54,35.42,52.0,78.0,78.0,2147365019.0,2147501568.0,2147415570.0,2147275730.0,45957.0,8771.0,11.559
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,191.1,11.481,35.406,50.0,78.0,80.0,2147364114.0,2147502866.0,2147415478.0,2147269577.0,46007.0,8772.0,11.492
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,191.8,11.481,35.406,50.0,77.0,79.0,2147363474.0,2147505746.0,2147416667.0,2147268973.0,46051.0,8768.0,11.462
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,192.4,11.431,35.401,50.0,77.0,79.0,2147363474.0,2147505746.0,2147416667.0,2147268973.0,46101.0,8768.0,11.387
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,192.8,11.431,35.401,50.0,80.0,76.0,2147361362.0,2147502976.0,2147417188.0,2147267456.0,46101.0,8768.0,11.387
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,193.5,11.322,35.375,52.0,77.0,80.0,2147360530.0,2147507876.0,2147414034.0,2147266889.0,46143.0,8767.0,11.318
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,194.3,11.228,35.362,50.0,77.0,79.0,2147363035.0,2147503424.0,2147416987.0,2147265444.0,46181.0,8768.0,11.233
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,194.5,11.228,35.362,50.0,77.0,79.0,2147363035.0,2147503424.0,2147416987.0,2147265444.0,46181.0,8768.0,11.233
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,195.4,11.158,35.347,51.0,76.0,79.0,2147362441.0,2147506230.0,2147413906.0,2147267648.0,46207.0,8766.0,11.18
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,196.2,11.136,35.342,49.0,77.0,81.0,2147362660.0,2147503067.0,2147416109.0,2147262262.0,46230.0,8767.0,11.163
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,196.9,11.136,35.342,51.0,78.0,78.0,2147359259.0,2147503478.0,2147413540.0,2147255670.0,46251.0,8765.0,11.135
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,197.5,11.104,35.338,51.0,78.0,78.0,2147359259.0,2147503478.0,2147413540.0,2147255670.0,46275.0,8765.0,11.115
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,197.9,11.104,35.338,50.0,78.0,79.0,2147357110.0,2147505865.0,2147412068.0,2147256576.0,46275.0,8765.0,11.115
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,198.6,11.081,35.331,50.0,76.0,80.0,2147359533.0,2147507373.0,2147416786.0,2147253814.0,46296.0,8764.0,11.099
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,199.5,11.06,35.328,50.0,79.0,79.0,2147360274.0,2147503506.0,2147415524.0,2147256173.0,46318.0,8765.0,11.078
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,200.4,11.03,35.321,50.0,77.0,80.0,2147358235.0,2147503506.0,2147413997.0,2147258486.0,46342.0,8764.0,11.054
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,200.6,11.03,35.321,50.0,77.0,80.0,2147358235.0,2147503506.0,2147413997.0,2147258486.0,46342.0,8764.0,11.054
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,201.4,10.995,35.316,52.0,77.0,77.0,2147359945.0,2147503588.0,2147418176.0,2147253632.0,46366.0,8763.0,11.021
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,202.1,10.995,35.316,50.0,77.0,79.0,2147360786.0,2147503762.0,2147415131.0,2147251748.0,46387.0,8764.0,11.005
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,202.6,10.975,35.311,50.0,77.0,79.0,2147360786.0,2147503762.0,2147415131.0,2147251748.0,46407.0,8762.0,10.988
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,203.1,10.975,35.311,50.0,77.0,79.0,2147361225.0,2147508736.0,2147417920.0,2147254610.0,46407.0,8762.0,10.988
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,203.7,10.959,35.309,50.0,75.0,79.0,2147360630.0,2147505718.0,2147416548.0,2147249526.0,46431.0,8763.0,10.969
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,204.6,10.92,35.302,51.0,77.0,79.0,2147362304.0,2147507501.0,2147413741.0,2147245312.0,46455.0,8762.0,10.938
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,205.4,10.903,35.301,52.0,75.0,80.0,2147360219.0,2147507126.0,2147416914.0,2147248466.0,46481.0,8761.0,10.924
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,205.6,10.903,35.301,52.0,75.0,80.0,2147360219.0,2147507126.0,2147416914.0,2147248466.0,46481.0,8761.0,10.924
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,206.4,10.845,35.294,51.0,78.0,77.0,2147359798.0,2147505051.0,2147421348.0,2147254546.0,46507.0,8762.0,10.889
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,207.0,10.845,35.294,49.0,76.0,80.0,2147360091.0,2147507328.0,2147413586.0,2147258614.0,46527.0,8760.0,10.835
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,207.6,10.798,35.282,49.0,76.0,80.0,2147360091.0,2147507328.0,2147413586.0,2147258614.0,46544.0,8759.0,10.818
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,208.0,10.798,35.282,52.0,77.0,78.0,2147359936.0,2147504841.0,2147417115.0,2147253860.0,46544.0,8759.0,10.818
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,208.8,10.79,35.279,51.0,86.0,79.0,2147362761.0,2147502537.0,2147413494.0,2147253037.0,46562.0,8758.0,10.813
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,209.6,10.781,35.279,50.0,77.0,77.0,2147361865.0,2147505947.0,2147416694.0,2147253275.0,46586.0,8759.0,10.799
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,210.3,10.759,35.276,52.0,76.0,80.0,2147361929.0,2147508452.0,2147414912.0,2147254372.0,46608.0,8759.0,10.781
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,211.2,10.739,35.272,51.0,76.0,80.0,2147364114.0,2147505353.0,2147416146.0,2147250258.0,46629.0,8758.0,10.76
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,211.6,10.739,35.272,51.0,76.0,80.0,2147364114.0,2147505353.0,2147416146.0,2147250258.0,46629.0,8758.0,10.76
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,212.2,10.731,35.268,50.0,75.0,82.0,2147363145.0,2147508534.0,2147418944.0,2147255204.0,46652.0,8756.0,10.745
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,212.6,10.731,35.268,50.0,75.0,82.0,2147363145.0,2147508534.0,2147418944.0,2147255204.0,46679.0,8754.0,10.718
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,213.0,10.731,35.268,50.0,77.0,81.0,2147361051.0,2147509147.0,2147418907.0,2147250029.0,46679.0,8754.0,10.718
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,213.6,10.681,35.259,51.0,77.0,81.0,2147363529.0,2147508187.0,2147420224.0,2147248649.0,46704.0,8753.0,10.676
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,213.8,10.681,35.259,51.0,77.0,81.0,2147363529.0,2147508187.0,2147420224.0,2147248649.0,46704.0,8753.0,10.676
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,214.4,10.635,35.25,51.0,77.0,81.0,2147359396.0,2147510674.0,2147414793.0,2147246162.0,46728.0,8752.0,10.637
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,214.7,10.635,35.25,50.0,77.0,77.0,2147359396.0,2147510674.0,2147414793.0,2147246162.0,46728.0,8752.0,10.637
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,215.2,10.599,35.244,50.0,77.0,77.0,2147359222.0,2147506358.0,2147414098.0,2147246674.0,46754.0,8750.0,10.595
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,215.6,10.599,35.244,51.0,79.0,78.0,2147359222.0,2147506358.0,2147414098.0,2147246674.0,46754.0,8750.0,10.595
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,216.2,10.581,35.239,50.0,76.0,87.0,2147361088.0,2147504640.0,2147416402.0,2147246436.0,46779.0,8750.0,10.572
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,216.4,10.581,35.239,50.0,76.0,87.0,2147361088.0,2147504640.0,2147416402.0,2147246436.0,46779.0,8750.0,10.572
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,217.0,10.468,35.222,50.0,77.0,81.0,2147361709.0,2147510180.0,2147415506.0,2147245065.0,46812.0,8750.0,10.496
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,217.4,10.468,35.222,50.0,77.0,81.0,2147361709.0,2147510180.0,2147415506.0,2147245065.0,46836.0,8751.0,10.436
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,217.8,10.468,35.222,51.0,76.0,78.0,2147360475.0,2147504000.0,2147417371.0,2147246262.0,46836.0,8751.0,10.436
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,218.4,10.398,35.209,51.0,76.0,78.0,2147362834.0,2147505892.0,2147416548.0,2147237385.0,46866.0,8750.0,10.36
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,218.8,10.398,35.209,50.0,76.0,79.0,2147362834.0,2147505892.0,2147416548.0,2147237385.0,46866.0,8750.0,10.36
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,219.4,10.263,35.185,50.0,78.0,78.0,2147364059.0,2147507986.0,2147416978.0,2147243401.0,46901.0,8752.0,10.248
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,219.6,10.263,35.185,50.0,78.0,78.0,2147364059.0,2147507986.0,2147416978.0,2147243401.0,46901.0,8752.0,10.248
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,220.3,10.113,35.157,50.0,79.0,80.0,2147357211.0,2147504064.0,2147417408.0,2147242340.0,46941.0,8752.0,10.133
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,220.5,10.113,35.157,50.0,79.0,80.0,2147357211.0,2147504064.0,2147417408.0,2147242340.0,46941.0,8752.0,10.133
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,221.2,10.031,35.147,50.0,76.0,80.0,2147360914.0,2147508909.0,2147420059.0,2147242422.0,46966.0,8754.0,10.089
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,221.4,10.031,35.147,50.0,76.0,80.0,2147360914.0,2147508909.0,2147420059.0,2147242422.0,46966.0,8754.0,10.089
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,222.0,10.031,35.147,51.0,76.0,78.0,2147360704.0,2147509449.0,2147415497.0,2147239780.0,46981.0,8756.0,10.1
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,222.6,10.112,35.164,51.0,76.0,78.0,2147362112.0,2147507538.0,2147416905.0,2147241142.0,46976.0,8755.0,10.185
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,222.9,10.112,35.164,50.0,75.0,78.0,2147362112.0,2147507538.0,2147416905.0,2147241142.0,46976.0,8755.0,10.185
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,223.6,10.151,35.177,52.0,75.0,83.0,2147362166.0,2147508827.0,2147412278.0,2147243008.0,46987.0,8758.0,10.198
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,223.8,10.151,35.177,52.0,75.0,83.0,2147362166.0,2147508827.0,2147412278.0,2147243008.0,46987.0,8758.0,10.198
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,224.5,10.181,35.181,52.0,77.0,81.0,2147361417.0,2147507346.0,2147414171.0,2147238089.0,46995.0,8758.0,10.23
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,224.9,10.181,35.181,52.0,77.0,81.0,2147361417.0,2147507346.0,2147414171.0,2147238089.0,46995.0,8758.0,10.23
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,225.4,10.19,35.189,52.0,78.0,80.0,2147363108.0,2147506761.0,2147415597.0,2147236178.0,47010.0,8759.0,10.234
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,225.8,10.19,35.189,52.0,78.0,80.0,2147363108.0,2147506761.0,2147415597.0,2147236178.0,47010.0,8759.0,10.234
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,226.4,10.245,35.206,50.0,79.0,77.0,2147364882.0,2147506066.0,2147412754.0,2147242267.0,47018.0,8760.0,10.281
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,227.1,10.253,35.209,52.0,76.0,79.0,2147361856.0,2147510665.0,2147418084.0,2147239104.0,47031.0,8759.0,10.287
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,227.4,10.253,35.209,52.0,76.0,79.0,2147361856.0,2147510665.0,2147418084.0,2147239104.0,47031.0,8759.0,10.287
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,228.0,10.262,35.212,52.0,79.0,80.0,2147361426.0,2147510976.0,2147418560.0,2147237750.0,47054.0,8759.0,10.293
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,228.4,10.262,35.212,52.0,79.0,80.0,2147361426.0,2147510976.0,2147418560.0,2147237750.0,47054.0,8759.0,10.293
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,228.9,10.262,35.212,49.0,76.0,79.0,2147361042.0,2147508187.0,2147419227.0,2147237824.0,47080.0,8759.0,10.302
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,229.3,10.27,35.215,49.0,76.0,79.0,2147361042.0,2147508187.0,2147419227.0,2147237824.0,47080.0,8759.0,10.302
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,229.8,10.27,35.215,50.0,77.0,76.0,2147361380.0,2147508726.0,2147414765.0,2147237568.0,47100.0,8762.0,10.306
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,230.1,10.273,35.217,50.0,77.0,76.0,2147361380.0,2147508726.0,2147414765.0,2147237568.0,47100.0,8762.0,10.306
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,230.7,10.273,35.217,52.0,76.0,79.0,2147360036.0,2147506523.0,2147414756.0,2147237988.0,47120.0,8761.0,10.306
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,231.0,10.273,35.217,52.0,76.0,79.0,2147360036.0,2147506523.0,2147414756.0,2147237988.0,47120.0,8761.0,10.306
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,231.6,10.277,35.219,51.0,77.0,78.0,2147364214.0,2147507922.0,2147417755.0,2147238957.0,47144.0,8758.0,10.31
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,231.9,10.277,35.219,51.0,77.0,78.0,2147364214.0,2147507922.0,2147417755.0,2147238957.0,47144.0,8758.0,10.31
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,232.6,10.284,35.222,51.0,76.0,76.0,2147360109.0,2147509184.0,2147412297.0,2147239460.0,47166.0,8758.0,10.316
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,233.0,10.284,35.222,51.0,76.0,76.0,2147360109.0,2147509184.0,2147412297.0,2147239460.0,47188.0,8757.0,10.322
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,233.5,10.293,35.224,51.0,76.0,80.0,2147361179.0,2147507181.0,2147418340.0,2147236598.0,47188.0,8757.0,10.322
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,233.8,10.293,35.224,51.0,76.0,80.0,2147361179.0,2147507181.0,2147418340.0,2147236598.0,47209.0,8756.0,10.329
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,234.3,10.301,35.227,51.0,77.0,80.0,2147361737.0,2147504960.0,2147417718.0,2147243776.0,47209.0,8756.0,10.329
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,235.0,10.301,35.227,51.0,77.0,80.0,2147359625.0,2147509878.0,2147417590.0,2147233819.0,47222.0,8753.0,10.333
