datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,203.2,4.524,34.759,62.0,88.0,86.0,2147363410.0,2147525741.0,2147409362.0,2147214052.0,45392.0,8522.0,4.557
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,204.0,4.524,34.76,63.0,89.0,85.0,2147363776.0,2147528009.0,2147408310.0,2147218468.0,45412.0,8521.0,4.563
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,204.4,4.53,34.759,63.0,89.0,85.0,2147363776.0,2147528009.0,2147408310.0,2147218468.0,45412.0,8521.0,4.563
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,205.2,4.532,34.762,63.0,94.0,88.0,2147362688.0,2147523940.0,2147410843.0,2147219958.0,45433.0,8524.0,4.568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,206.1,4.538,34.763,63.0,90.0,84.0,2147362880.0,2147527058.0,2147409874.0,2147220544.0,45458.0,8524.0,4.571
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,206.6,4.538,34.763,63.0,90.0,84.0,2147362880.0,2147527058.0,2147409874.0,2147220544.0,45458.0,8524.0,4.571
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,207.3,4.539,34.764,64.0,89.0,262.0,2147362185.0,2147522898.0,2147406418.0,2147221833.0,45487.0,8525.0,4.572
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,208.1,4.539,34.764,64.0,90.0,669.0,2147366912.0,2147523584.0,2147411501.0,2147221138.0,45517.0,8525.0,4.577
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,208.7,4.542,34.765,64.0,90.0,669.0,2147367232.0,2147524434.0,2147411090.0,2147214656.0,45550.0,8525.0,4.579
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,209.3,4.543,34.765,64.0,88.0,84.0,2147367232.0,2147524434.0,2147411090.0,2147214656.0,45550.0,8525.0,4.579
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,210.1,4.543,34.765,64.0,88.0,87.0,2147366747.0,2147522678.0,2147408347.0,2147218313.0,45591.0,8527.0,4.587
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,210.5,4.545,34.767,64.0,88.0,87.0,2147366747.0,2147522678.0,2147408347.0,2147218313.0,45591.0,8527.0,4.587
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,211.3,4.552,34.769,62.0,88.0,84.0,2147365293.0,2147522496.0,2147410441.0,2147216603.0,45635.0,8527.0,4.599
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,212.1,4.573,34.773,63.0,90.0,86.0,2147364699.0,2147527433.0,2147407808.0,2147217782.0,45678.0,8530.0,4.611
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,212.6,4.573,34.773,63.0,90.0,86.0,2147365101.0,2147522605.0,2147413421.0,2147218514.0,45712.0,8531.0,4.658
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,213.2,4.624,34.787,62.0,89.0,83.0,2147365101.0,2147522605.0,2147413421.0,2147218514.0,45712.0,8531.0,4.658
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,214.0,4.624,34.787,62.0,112.0,82.0,2147365193.0,2147522148.0,2147411794.0,2147215058.0,45752.0,8532.0,4.66
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,214.6,4.624,34.791,62.0,112.0,82.0,2147363766.0,2147525092.0,2147411693.0,2147219840.0,45786.0,8532.0,4.685
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,215.2,4.638,34.792,63.0,733.0,538.0,2147363766.0,2147525092.0,2147411693.0,2147219840.0,45786.0,8532.0,4.685
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,216.0,4.638,34.792,61.0,85.0,81.0,2147366043.0,2147525924.0,2147410212.0,2147217636.0,45808.0,8534.0,4.727
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,216.6,4.695,34.805,61.0,85.0,81.0,2147364333.0,2147523181.0,2147411556.0,2147218706.0,45838.0,8533.0,4.731
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,217.2,4.702,34.804,59.0,86.0,82.0,2147364333.0,2147523181.0,2147411556.0,2147218706.0,45838.0,8533.0,4.731
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,218.0,4.705,34.803,61.0,85.0,81.0,2147367808.0,2147526866.0,2147409152.0,2147222171.0,45869.0,8536.0,4.738
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,218.4,4.705,34.803,61.0,85.0,81.0,2147367808.0,2147526866.0,2147409152.0,2147222171.0,45869.0,8536.0,4.738
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,219.3,4.735,34.811,61.0,85.0,82.0,2147361444.0,2147523337.0,2147413138.0,2147214957.0,45894.0,8535.0,4.758
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,219.9,4.735,34.811,58.0,86.0,84.0,2147365376.0,2147522550.0,2147409782.0,2147218624.0,45914.0,8536.0,4.775
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,220.7,4.742,34.812,62.0,280.0,97.0,2147362569.0,2147522029.0,2147409206.0,2147214061.0,45940.0,8535.0,4.789
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,221.1,4.742,34.812,62.0,280.0,97.0,2147362569.0,2147522029.0,2147409206.0,2147214061.0,45940.0,8535.0,4.789
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,221.7,4.747,34.815,56.0,84.0,82.0,2147363282.0,2147522934.0,2147407497.0,2147216155.0,45958.0,8536.0,4.788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,222.3,4.756,34.816,56.0,84.0,82.0,2147366171.0,2147523904.0,2147408649.0,2147218587.0,45980.0,8537.0,4.818
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,222.9,4.754,34.814,64.0,189.0,84.0,2147366171.0,2147523904.0,2147408649.0,2147218587.0,45980.0,8537.0,4.818
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,223.4,4.754,34.814,56.0,85.0,829.0,2147363693.0,2147522925.0,2147408064.0,2147214848.0,45980.0,8537.0,4.827
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,224.2,4.825,34.828,57.0,84.0,84.0,2147360393.0,2147525650.0,2147411382.0,2147216566.0,45980.0,8537.0,4.853
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,224.5,4.825,34.828,57.0,84.0,84.0,2147360393.0,2147525650.0,2147411382.0,2147216566.0,45980.0,8537.0,4.853
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,225.3,4.829,34.829,106.0,1976.0,1418.0,2147361801.0,2147519250.0,2147406427.0,2147218980.0,45980.0,8538.0,4.854
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,225.9,4.828,34.828,58.0,83.0,83.0,2147365238.0,2147522011.0,2147407396.0,2147216749.0,45980.0,8539.0,4.853
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,226.4,4.828,34.828,58.0,83.0,83.0,2147365485.0,2147520923.0,2147410331.0,2147215213.0,45984.0,8538.0,4.852
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,227.1,4.828,34.829,58.0,90.0,82.0,2147365485.0,2147520923.0,2147410331.0,2147215213.0,45984.0,8538.0,4.852
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,227.7,4.828,34.829,59.0,85.0,80.0,2147366308.0,2147523373.0,2147409426.0,2147213467.0,45985.0,8537.0,4.849
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,228.5,4.824,34.829,56.0,85.0,86.0,2147362697.0,2147523044.0,2147413522.0,2147214153.0,45989.0,8537.0,4.85
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,228.9,4.824,34.829,56.0,85.0,86.0,2147362697.0,2147523044.0,2147413522.0,2147214153.0,45989.0,8537.0,4.85
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,229.9,4.823,34.829,58.0,91.0,82.0,2147361737.0,2147525376.0,2147410011.0,2147215680.0,45993.0,8537.0,4.853
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,230.4,4.824,34.828,56.0,86.0,81.0,2147364736.0,2147524708.0,2147412598.0,2147217170.0,45992.0,8537.0,4.848
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,231.3,4.819,34.831,56.0,85.0,918.0,2147362944.0,2147526646.0,2147411958.0,2147212653.0,45994.0,8537.0,4.844
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,231.6,4.819,34.831,56.0,85.0,918.0,2147362944.0,2147526646.0,2147411958.0,2147212653.0,45994.0,8537.0,4.844
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,232.5,4.824,34.83,58.0,81.0,86.0,2147363117.0,2147523922.0,2147408832.0,2147219273.0,45995.0,8537.0,4.847
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,233.5,4.821,34.83,58.0,81.0,82.0,2147362779.0,2147525833.0,2147412260.0,2147218121.0,45996.0,8539.0,4.844
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,234.0,4.821,34.83,58.0,81.0,82.0,2147361234.0,2147529005.0,2147407725.0,2147218788.0,45997.0,8537.0,4.844
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,234.7,4.819,34.831,57.0,82.0,80.0,2147366381.0,2147523419.0,2147408758.0,2147219995.0,45996.0,8536.0,4.84
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,235.4,4.817,34.83,57.0,82.0,2070.0,2147366381.0,2147523419.0,2147408758.0,2147219995.0,45996.0,8536.0,4.84
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,235.9,4.817,34.83,58.0,83.0,108.0,2147364544.0,2147524818.0,2147409380.0,2147216813.0,45995.0,8536.0,4.842
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,236.3,4.815,34.832,58.0,83.0,108.0,2147364544.0,2147524818.0,2147409380.0,2147216813.0,45995.0,8536.0,4.842
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,237.1,4.812,34.832,94.0,357.0,100.0,2147364324.0,2147523812.0,2147410157.0,2147216219.0,45996.0,8534.0,4.837
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,237.6,4.812,34.832,94.0,357.0,100.0,2147364992.0,2147525869.0,2147408393.0,2147222006.0,45990.0,8533.0,4.833
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,238.5,4.807,34.833,58.0,112.0,1194.0,2147367945.0,2147527689.0,2147412105.0,2147223469.0,45990.0,8532.0,4.83
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,239.0,4.807,34.833,57.0,84.0,80.0,2147366308.0,2147528310.0,2147408594.0,2147219812.0,45986.0,8530.0,4.832
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,239.6,4.808,34.833,56.0,83.0,81.0,2147366308.0,2147528310.0,2147408594.0,2147219812.0,45986.0,8530.0,4.832
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,240.2,4.812,34.833,56.0,83.0,81.0,2147363136.0,2147528850.0,2147407076.0,2147221869.0,45979.0,8528.0,4.833
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,240.8,4.812,34.833,57.0,84.0,82.0,2147363291.0,2147530166.0,2147411858.0,2147218121.0,45976.0,8524.0,4.834
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,241.6,4.814,34.831,57.0,318.0,83.0,2147364160.0,2147525860.0,2147409563.0,2147221065.0,45969.0,8521.0,4.832
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,242.3,4.812,34.833,56.0,87.0,399.0,2147364160.0,2147525860.0,2147409563.0,2147221065.0,45969.0,8521.0,4.832
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,242.7,4.812,34.833,56.0,87.0,399.0,2147363977.0,2147525997.0,2147412214.0,2147218294.0,45959.0,8520.0,4.83
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,243.3,4.809,34.833,54.0,84.0,81.0,2147362697.0,2147526610.0,2147409773.0,2147217051.0,45952.0,8513.0,4.823
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,244.0,4.807,34.832,57.0,84.0,77.0,2147362697.0,2147526610.0,2147409773.0,2147217051.0,45952.0,8513.0,4.823
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,244.4,4.807,34.832,57.0,84.0,77.0,2147365467.0,2147522304.0,2147409124.0,2147214400.0,45941.0,8507.0,4.82
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,245.2,4.807,34.833,57.0,85.0,2575.0,2147365056.0,2147525915.0,2147409088.0,2147216804.0,45926.0,8501.0,4.819
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,245.7,4.807,34.833,56.0,83.0,79.0,2147364854.0,2147527012.0,2147411702.0,2147217417.0,45914.0,8495.0,4.816
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,246.3,4.807,34.832,57.0,83.0,81.0,2147364854.0,2147527012.0,2147411702.0,2147217417.0,45914.0,8495.0,4.816
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,246.9,4.805,34.831,57.0,83.0,81.0,2147363337.0,2147524928.0,2147413613.0,2147220123.0,45896.0,8486.0,4.814
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,247.5,4.805,34.831,57.0,83.0,83.0,2147364626.0,2147522678.0,2147409984.0,2147214921.0,45879.0,8481.0,4.798
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,248.5,4.786,34.832,56.0,84.0,84.0,2147359762.0,2147523072.0,2147407670.0,2147216594.0,45874.0,8480.0,4.786
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,248.8,4.786,34.832,56.0,84.0,84.0,2147359762.0,2147523072.0,2147407670.0,2147216594.0,45874.0,8480.0,4.786
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,249.9,4.786,34.833,56.0,84.0,82.0,2147367177.0,2147525449.0,2147410221.0,2147217398.0,45874.0,8480.0,4.786
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,251.6,4.786,34.833,58.0,83.0,83.0,2147367177.0,2147525449.0,2147410221.0,2147217398.0,45874.0,8480.0,4.786
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,253.6,4.703,34.834,55.0,82.0,81.0,2147363949.0,2147523446.0,2147407305.0,2147216000.0,45874.0,8480.0,4.786
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,254.9,4.703,34.834,56.0,80.0,80.0,2147363949.0,2147523446.0,2147407305.0,2147216000.0,45764.0,8480.0,4.658
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,255.7,4.68,34.836,56.0,88.0,83.0,2147363949.0,2147523446.0,2147407305.0,2147216000.0,45764.0,8480.0,4.658
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,257.8,4.68,34.836,56.0,83.0,82.0,2147363949.0,2147523446.0,2147407305.0,2147216000.0,45764.0,8480.0,4.658
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,259.3,4.68,34.836,56.0,83.0,82.0,2147363949.0,2147523446.0,2147407305.0,2147216000.0,45764.0,8480.0,4.658
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,261.2,4.614,34.826,58.0,81.0,83.0,2147366980.0,2147526078.0,2147410717.0,2147219862.0,45764.0,8480.0,4.658
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,263.3,4.614,34.826,55.0,84.0,80.0,2147366980.0,2147526078.0,2147410717.0,2147219862.0,45764.0,8480.0,4.658
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,264.9,4.614,34.826,56.0,81.0,82.0,2147366980.0,2147526078.0,2147410717.0,2147219862.0,45612.0,8492.0,4.508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,266.2,4.598,34.824,55.0,88.0,84.0,2147366980.0,2147526078.0,2147410717.0,2147219862.0,45612.0,8492.0,4.508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,268.2,4.598,34.824,56.0,84.0,82.0,2147366980.0,2147526078.0,2147410717.0,2147219862.0,45612.0,8492.0,4.508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,269.4,4.598,34.824,56.0,81.0,83.0,2147366980.0,2147526078.0,2147410717.0,2147219862.0,45612.0,8492.0,4.508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,271.2,4.39,34.799,56.0,83.0,80.0,2147364444.0,2147526522.0,2147409826.0,2147218135.0,45612.0,8492.0,4.508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,273.2,4.39,34.799,57.0,81.0,80.0,2147364444.0,2147526522.0,2147409826.0,2147218135.0,45612.0,8492.0,4.508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,274.9,4.39,34.799,56.0,85.0,82.0,2147364444.0,2147526522.0,2147409826.0,2147218135.0,45788.0,8493.0,4.331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,275.2,4.4,34.802,56.0,85.0,82.0,2147364444.0,2147526522.0,2147409826.0,2147218135.0,45788.0,8493.0,4.331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,277.2,4.4,34.802,59.0,82.0,79.0,2147364444.0,2147526522.0,2147409826.0,2147218135.0,45788.0,8493.0,4.331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,279.1,4.4,34.802,58.0,83.0,82.0,2147364444.0,2147526522.0,2147409826.0,2147218135.0,45788.0,8493.0,4.331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,280.0,4.479,34.83,56.0,82.0,81.0,2147364836.0,2147527964.0,2147410365.0,2147216076.0,45788.0,8493.0,4.331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,281.9,4.479,34.83,56.0,82.0,81.0,2147364836.0,2147527964.0,2147410365.0,2147216076.0,45788.0,8493.0,4.331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,283.8,4.479,34.83,52.0,80.0,79.0,2147364836.0,2147527964.0,2147410365.0,2147216076.0,45788.0,8493.0,4.331
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,284.9,4.479,34.83,52.0,82.0,79.0,2147364836.0,2147527964.0,2147410365.0,2147216076.0,45981.0,8484.0,4.567
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,286.1,4.544,34.842,52.0,81.0,82.0,2147364836.0,2147527964.0,2147410365.0,2147216076.0,45981.0,8484.0,4.567
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,288.1,4.544,34.842,53.0,81.0,78.0,2147364836.0,2147527964.0,2147410365.0,2147216076.0,45981.0,8484.0,4.567
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,290.2,4.563,34.846,52.0,78.0,79.0,2147365247.0,2147527791.0,2147410785.0,2147218076.0,45981.0,8484.0,4.567
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,292.2,4.563,34.846,54.0,80.0,82.0,2147365247.0,2147527791.0,2147410785.0,2147218076.0,45981.0,8484.0,4.567
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,294.3,4.563,34.846,52.0,78.0,78.0,2147365247.0,2147527791.0,2147410785.0,2147218076.0,46050.0,8500.0,4.581
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,295.0,4.563,34.846,52.0,80.0,79.0,2147365247.0,2147527791.0,2147410785.0,2147218076.0,46050.0,8500.0,4.581
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,296.3,4.565,34.847,51.0,80.0,82.0,2147365247.0,2147527791.0,2147410785.0,2147218076.0,46050.0,8500.0,4.581
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,298.2,4.565,34.847,52.0,81.0,81.0,2147365247.0,2147527791.0,2147410785.0,2147218076.0,46050.0,8500.0,4.581
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,300.3,4.58,34.852,50.0,79.0,83.0,2147363605.0,2147525486.0,2147410134.0,2147218848.0,46050.0,8500.0,4.581
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,302.2,4.58,34.852,52.0,78.0,77.0,2147363605.0,2147525486.0,2147410134.0,2147218848.0,46050.0,8500.0,4.581
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,304.2,4.58,34.852,52.0,82.0,82.0,2147363605.0,2147525486.0,2147410134.0,2147218848.0,46050.0,8500.0,4.581
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,304.9,4.58,34.852,52.0,80.0,79.0,2147363605.0,2147525486.0,2147410134.0,2147218848.0,46110.0,8499.0,4.601
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,306.2,4.58,34.852,50.0,80.0,79.0,2147363605.0,2147525486.0,2147410134.0,2147218848.0,46110.0,8499.0,4.601
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,308.4,4.58,34.852,51.0,80.0,81.0,2147363605.0,2147525486.0,2147410134.0,2147218848.0,46110.0,8499.0,4.601
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,309.4,4.58,34.852,51.0,82.0,78.0,2147363605.0,2147525486.0,2147410134.0,2147218848.0,46110.0,8499.0,4.601
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,311.5,4.601,34.857,50.0,79.0,78.0,2147362806.0,2147525864.0,2147411448.0,2147218414.0,46110.0,8499.0,4.601
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,313.6,4.601,34.857,51.0,79.0,78.0,2147362806.0,2147525864.0,2147411448.0,2147218414.0,46110.0,8499.0,4.601
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,314.9,4.601,34.857,51.0,77.0,79.0,2147362806.0,2147525864.0,2147411448.0,2147218414.0,46235.0,8500.0,4.636
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,315.6,4.606,34.858,54.0,82.0,82.0,2147362806.0,2147525864.0,2147411448.0,2147218414.0,46235.0,8500.0,4.636
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,317.7,4.606,34.858,51.0,78.0,81.0,2147362806.0,2147525864.0,2147411448.0,2147218414.0,46235.0,8500.0,4.636
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,319.6,4.606,34.858,51.0,80.0,80.0,2147362806.0,2147525864.0,2147411448.0,2147218414.0,46235.0,8500.0,4.636
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,320.8,4.651,34.872,51.0,80.0,79.0,2147362792.0,2147526921.0,2147409796.0,2147218506.0,46235.0,8500.0,4.636
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,322.9,4.651,34.872,51.0,78.0,81.0,2147362792.0,2147526921.0,2147409796.0,2147218506.0,46235.0,8500.0,4.636
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,324.8,4.651,34.872,51.0,78.0,78.0,2147362792.0,2147526921.0,2147409796.0,2147218506.0,46235.0,8500.0,4.636
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,325.1,4.651,34.872,51.0,78.0,78.0,2147362792.0,2147526921.0,2147409796.0,2147218506.0,46432.0,8503.0,4.819
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,327.1,4.681,34.875,52.0,81.0,81.0,2147362792.0,2147526921.0,2147409796.0,2147218506.0,46432.0,8503.0,4.819
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,329.2,4.681,34.875,51.0,78.0,79.0,2147362792.0,2147526921.0,2147409796.0,2147218506.0,46432.0,8503.0,4.819
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,330.2,4.852,34.913,52.0,79.0,79.0,2147363341.0,2147527360.0,2147409681.0,2147216300.0,46432.0,8503.0,4.819
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,332.3,4.852,34.913,50.0,80.0,80.0,2147363341.0,2147527360.0,2147409681.0,2147216300.0,46432.0,8503.0,4.819
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,334.7,4.852,34.913,51.0,81.0,78.0,2147363341.0,2147527360.0,2147409681.0,2147216300.0,46432.0,8503.0,4.819
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,335.8,4.851,34.912,51.0,79.0,81.0,2147363341.0,2147527360.0,2147409681.0,2147216300.0,46399.0,8501.0,4.841
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,338.0,4.851,34.912,52.0,82.0,78.0,2147363341.0,2147527360.0,2147409681.0,2147216300.0,46399.0,8501.0,4.841
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,340.1,4.811,34.915,50.0,78.0,82.0,2147364268.0,2147525578.0,2147409447.0,2147218647.0,46399.0,8501.0,4.841
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,341.3,4.811,34.915,50.0,78.0,78.0,2147364268.0,2147525578.0,2147409447.0,2147218647.0,46399.0,8501.0,4.841
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,343.5,4.811,34.915,53.0,80.0,80.0,2147364268.0,2147525578.0,2147409447.0,2147218647.0,46399.0,8501.0,4.841
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,344.9,4.811,34.915,53.0,81.0,79.0,2147364268.0,2147525578.0,2147409447.0,2147218647.0,46399.0,8501.0,4.841
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,345.8,4.816,34.915,51.0,84.0,82.0,nan,nan,nan,nan,46399.0,8501.0,4.841
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,348.0,4.816,34.915,52.0,79.0,79.0,nan,nan,nan,nan,46352.0,8500.0,4.788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,350.3,4.763,34.913,50.0,80.0,79.0,nan,nan,nan,nan,46352.0,8500.0,4.788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,352.1,4.763,34.913,51.0,79.0,75.0,nan,nan,nan,nan,46352.0,8500.0,4.788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,353.6,4.763,34.913,50.0,80.0,80.0,nan,nan,nan,nan,46352.0,8500.0,4.788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,355.0,4.763,34.913,50.0,79.0,79.0,nan,nan,nan,nan,46352.0,8500.0,4.788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,357.0,4.766,34.914,52.0,78.0,80.0,nan,nan,nan,nan,46352.0,8500.0,4.788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,359.3,4.766,34.914,50.0,79.0,78.0,nan,nan,nan,nan,46300.0,8497.0,4.735
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,361.8,4.72,34.912,51.0,79.0,82.0,nan,nan,nan,nan,46300.0,8497.0,4.735
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,363.4,4.72,34.912,52.0,80.0,78.0,nan,nan,nan,nan,46300.0,8497.0,4.735
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,364.9,4.72,34.912,51.0,80.0,80.0,nan,nan,nan,nan,46300.0,8497.0,4.735
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,366.3,4.72,34.912,50.0,80.0,80.0,nan,nan,nan,nan,46300.0,8497.0,4.735
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,368.6,4.72,34.912,50.0,78.0,77.0,nan,nan,nan,nan,46300.0,8497.0,4.735
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,370.9,4.661,34.907,51.0,78.0,79.0,nan,nan,nan,nan,46219.0,8494.0,4.668
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,373.1,4.661,34.907,50.0,79.0,79.0,nan,nan,nan,nan,46219.0,8494.0,4.668
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,374.8,4.661,34.907,51.0,78.0,80.0,nan,nan,nan,nan,46219.0,8494.0,4.668
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,375.5,4.667,34.907,52.0,80.0,80.0,nan,nan,nan,nan,46219.0,8494.0,4.668
