datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:48:17,50.009957,-39.508213,203.3,7.669,34.867,56.0,88.0,301.0,2147363090.0,2147513526.0,2147410358.0,2147217782.0,45241.0,8626.0,7.7
2016-04-19 20:48:17,50.009957,-39.508213,203.7,7.669,34.867,56.0,88.0,301.0,2147363090.0,2147513526.0,2147410358.0,2147217782.0,45230.0,8627.0,7.692
2016-04-19 20:48:17,50.009957,-39.508213,204.3,7.675,34.868,55.0,87.0,84.0,2147361280.0,2147518354.0,2147411785.0,2147220836.0,45215.0,8623.0,7.695
2016-04-19 20:48:17,50.009957,-39.508213,205.0,7.673,34.866,54.0,91.0,86.0,2147361088.0,2147515318.0,2147410688.0,2147215926.0,45200.0,8623.0,7.69
2016-04-19 20:48:17,50.009957,-39.508213,205.4,7.673,34.866,54.0,91.0,86.0,2147361088.0,2147515318.0,2147410688.0,2147215926.0,45200.0,8623.0,7.69
2016-04-19 20:48:17,50.009957,-39.508213,206.2,7.672,34.866,55.0,88.0,2089.0,2147360576.0,2147517001.0,2147411830.0,2147216868.0,45183.0,8621.0,7.681
2016-04-19 20:48:17,50.009957,-39.508213,206.7,7.672,34.866,56.0,89.0,87.0,2147360064.0,2147517339.0,2147408987.0,2147218148.0,45163.0,8618.0,7.663
2016-04-19 20:48:17,50.009957,-39.508213,207.3,7.656,34.862,123.0,800.0,951.0,2147361810.0,2147515200.0,2147411529.0,2147220443.0,45163.0,8618.0,7.663
2016-04-19 20:48:17,50.009957,-39.508213,207.9,7.615,34.854,123.0,800.0,951.0,2147361810.0,2147515200.0,2147411529.0,2147220443.0,45146.0,8616.0,7.626
2016-04-19 20:48:17,50.009957,-39.508213,208.4,7.615,34.854,54.0,90.0,2211.0,2147359817.0,2147514048.0,2147411017.0,2147221248.0,45124.0,8615.0,7.604
2016-04-19 20:48:17,50.009957,-39.508213,209.2,7.596,34.846,57.0,90.0,84.0,2147359414.0,2147519862.0,2147410934.0,2147218486.0,45105.0,8612.0,7.578
2016-04-19 20:48:17,50.009957,-39.508213,209.6,7.596,34.846,57.0,90.0,84.0,2147359414.0,2147519862.0,2147410934.0,2147218486.0,45105.0,8612.0,7.578
2016-04-19 20:48:17,50.009957,-39.508213,210.3,7.572,34.841,55.0,93.0,2064.0,2147365357.0,2147517485.0,2147409938.0,2147217206.0,45085.0,8610.0,7.548
2016-04-19 20:48:17,50.009957,-39.508213,210.8,7.572,34.841,55.0,89.0,86.0,2147363044.0,2147516480.0,2147412251.0,2147217088.0,45085.0,8610.0,7.548
2016-04-19 20:48:17,50.009957,-39.508213,211.4,7.546,34.835,55.0,89.0,88.0,2147362432.0,2147515821.0,2147412397.0,2147217810.0,45064.0,8608.0,7.507
2016-04-19 20:48:17,50.009957,-39.508213,211.9,7.546,34.835,55.0,89.0,88.0,2147362432.0,2147515821.0,2147412397.0,2147217810.0,45050.0,8605.0,7.462
2016-04-19 20:48:17,50.009957,-39.508213,212.5,7.486,34.818,55.0,87.0,86.0,2147362139.0,2147519104.0,2147411492.0,2147219739.0,45060.0,8603.0,7.309
2016-04-19 20:48:17,50.009957,-39.508213,213.2,7.248,34.777,54.0,91.0,399.0,2147361362.0,2147513581.0,2147414034.0,2147217179.0,45060.0,8603.0,7.309
2016-04-19 20:48:17,50.009957,-39.508213,213.6,7.248,34.777,54.0,91.0,399.0,2147361362.0,2147513581.0,2147414034.0,2147217179.0,45093.0,8603.0,7.111
2016-04-19 20:48:17,50.009957,-39.508213,214.4,7.025,34.749,56.0,92.0,84.0,2147361060.0,2147521115.0,2147410313.0,2147219465.0,45134.0,8604.0,6.925
2016-04-19 20:48:17,50.009957,-39.508213,214.9,7.025,34.749,57.0,90.0,89.0,2147361627.0,2147516288.0,2147409408.0,2147216886.0,45182.0,8605.0,6.769
2016-04-19 20:48:17,50.009957,-39.508213,215.5,6.752,34.706,58.0,93.0,87.0,2147363099.0,2147522587.0,2147409344.0,2147216155.0,45182.0,8605.0,6.769
2016-04-19 20:48:17,50.009957,-39.508213,216.1,6.589,34.688,58.0,93.0,87.0,2147363099.0,2147522587.0,2147409344.0,2147216155.0,45235.0,8605.0,6.601
2016-04-19 20:48:17,50.009957,-39.508213,216.6,6.589,34.688,56.0,94.0,87.0,2147359524.0,2147518326.0,2147408722.0,2147217563.0,45268.0,8608.0,6.605
2016-04-19 20:48:17,50.009957,-39.508213,217.0,6.589,34.688,56.0,94.0,87.0,2147359524.0,2147518326.0,2147408722.0,2147217563.0,45268.0,8608.0,6.605
2016-04-19 20:48:17,50.009957,-39.508213,217.6,6.581,34.683,55.0,92.0,167.0,2147358701.0,2147516425.0,2147410459.0,2147216539.0,45314.0,8608.0,6.59
2016-04-19 20:48:17,50.009957,-39.508213,218.3,6.553,34.681,57.0,92.0,89.0,2147359259.0,2147519232.0,2147411520.0,2147216146.0,45371.0,8610.0,6.553
2016-04-19 20:48:17,50.009957,-39.508213,218.7,6.553,34.681,57.0,92.0,89.0,2147359259.0,2147519232.0,2147411520.0,2147216146.0,45371.0,8610.0,6.553
2016-04-19 20:48:17,50.009957,-39.508213,219.3,6.5,34.675,59.0,94.0,343.0,2147360484.0,2147516306.0,2147413668.0,2147219949.0,45436.0,8611.0,6.506
2016-04-19 20:48:17,50.009957,-39.508213,220.1,6.417,34.667,56.0,95.0,118.0,2147361051.0,2147517549.0,2147411172.0,2147214930.0,45494.0,8613.0,6.446
2016-04-19 20:48:17,50.009957,-39.508213,220.3,6.417,34.667,56.0,95.0,118.0,2147361051.0,2147517549.0,2147411172.0,2147214930.0,45494.0,8613.0,6.446
2016-04-19 20:48:17,50.009957,-39.508213,220.9,6.34,34.665,55.0,92.0,87.0,2147362560.0,2147512923.0,2147411236.0,2147219721.0,45551.0,8619.0,6.4
2016-04-19 20:48:17,50.009957,-39.508213,221.3,6.34,34.665,55.0,92.0,87.0,2147362560.0,2147512923.0,2147411236.0,2147219721.0,45551.0,8619.0,6.4
2016-04-19 20:48:17,50.009957,-39.508213,221.8,6.34,34.665,53.0,91.0,85.0,2147361106.0,2147518528.0,2147408118.0,2147215762.0,45534.0,8621.0,6.518
2016-04-19 20:48:17,50.009957,-39.508213,222.2,6.457,34.689,53.0,91.0,85.0,2147361106.0,2147518528.0,2147408118.0,2147215762.0,45534.0,8621.0,6.518
2016-04-19 20:48:17,50.009957,-39.508213,222.7,6.457,34.689,54.0,90.0,90.0,2147361974.0,2147518409.0,2147410944.0,2147225792.0,45522.0,8622.0,6.547
2016-04-19 20:48:17,50.009957,-39.508213,223.1,6.531,34.703,54.0,90.0,90.0,2147361974.0,2147518409.0,2147410944.0,2147225792.0,45522.0,8622.0,6.547
2016-04-19 20:48:17,50.009957,-39.508213,223.6,6.531,34.703,56.0,92.0,148.0,2147360704.0,2147519826.0,2147410989.0,2147213915.0,45466.0,8625.0,6.663
2016-04-19 20:48:17,50.009957,-39.508213,224.0,6.531,34.703,56.0,92.0,148.0,2147360704.0,2147519826.0,2147410989.0,2147213915.0,45466.0,8625.0,6.663
2016-04-19 20:48:17,50.009957,-39.508213,224.6,6.607,34.713,63.0,1974.0,1111.0,2147360228.0,2147512768.0,2147408530.0,2147216164.0,45408.0,8629.0,6.71
2016-04-19 20:48:17,50.009957,-39.508213,224.9,6.607,34.713,63.0,1974.0,1111.0,2147360228.0,2147512768.0,2147408530.0,2147216164.0,45408.0,8629.0,6.71
2016-04-19 20:48:17,50.009957,-39.508213,225.6,6.66,34.73,56.0,92.0,85.0,2147363520.0,2147519798.0,2147410002.0,2147216402.0,45351.0,8630.0,6.745
2016-04-19 20:48:17,50.009957,-39.508213,225.8,6.66,34.73,56.0,92.0,85.0,2147363520.0,2147519798.0,2147410002.0,2147216402.0,45351.0,8630.0,6.745
2016-04-19 20:48:17,50.009957,-39.508213,226.5,6.803,34.759,55.0,107.0,97.0,2147361664.0,2147517970.0,2147410614.0,2147222034.0,45290.0,8632.0,6.926
2016-04-19 20:48:17,50.009957,-39.508213,227.2,6.909,34.78,56.0,91.0,1640.0,2147362048.0,2147515099.0,2147409664.0,2147218011.0,45238.0,8633.0,7.017
2016-04-19 20:48:17,50.009957,-39.508213,227.4,6.909,34.78,56.0,91.0,1640.0,2147362048.0,2147515099.0,2147409664.0,2147218011.0,45238.0,8633.0,7.017
2016-04-19 20:48:17,50.009957,-39.508213,228.1,6.996,34.789,68.0,1561.0,87.0,2147362496.0,2147518125.0,2147408950.0,2147220443.0,45214.0,8636.0,7.118
2016-04-19 20:48:17,50.009957,-39.508213,228.4,6.996,34.789,68.0,1561.0,87.0,2147362496.0,2147518125.0,2147408950.0,2147220443.0,45214.0,8636.0,7.118
2016-04-19 20:48:17,50.009957,-39.508213,229.0,7.17,34.826,54.0,89.0,82.0,2147367040.0,2147516205.0,2147413997.0,2147219520.0,45215.0,8635.0,7.237
2016-04-19 20:48:17,50.009957,-39.508213,229.4,7.17,34.826,54.0,89.0,82.0,2147367040.0,2147516205.0,2147413997.0,2147219520.0,45215.0,8635.0,7.237
2016-04-19 20:48:17,50.009957,-39.508213,229.9,7.17,34.826,55.0,91.0,88.0,2147364425.0,2147516562.0,2147413421.0,2147215030.0,45227.0,8636.0,7.266
2016-04-19 20:48:17,50.009957,-39.508213,230.2,7.207,34.838,55.0,91.0,88.0,2147364425.0,2147516562.0,2147413421.0,2147215030.0,45227.0,8636.0,7.266
2016-04-19 20:48:17,50.009957,-39.508213,230.8,7.207,34.838,55.0,274.0,83.0,2147362742.0,2147517065.0,2147412562.0,2147214976.0,45244.0,8635.0,7.294
2016-04-19 20:48:17,50.009957,-39.508213,231.2,7.287,34.846,55.0,274.0,83.0,2147362742.0,2147517065.0,2147412562.0,2147214976.0,45244.0,8635.0,7.294
2016-04-19 20:48:17,50.009957,-39.508213,231.7,7.287,34.846,55.0,92.0,80.0,2147363474.0,2147515565.0,2147408685.0,2147219858.0,45220.0,8636.0,7.408
2016-04-19 20:48:17,50.009957,-39.508213,232.1,7.287,34.846,55.0,92.0,80.0,2147363474.0,2147515565.0,2147408685.0,2147219858.0,45220.0,8636.0,7.408
2016-04-19 20:48:17,50.009957,-39.508213,232.9,7.38,34.865,55.0,91.0,84.0,2147363117.0,2147517366.0,2147407698.0,2147217691.0,45219.0,8635.0,7.406
2016-04-19 20:48:17,50.009957,-39.508213,233.6,7.38,34.866,55.0,87.0,84.0,2147362834.0,2147514066.0,2147409225.0,2147218998.0,45221.0,8637.0,7.403
2016-04-19 20:48:17,50.009957,-39.508213,234.0,7.38,34.866,55.0,87.0,84.0,2147362834.0,2147514066.0,2147409225.0,2147218998.0,45221.0,8637.0,7.403
2016-04-19 20:48:17,50.009957,-39.508213,234.7,7.375,34.863,55.0,90.0,83.0,2147361782.0,2147517568.0,2147410002.0,2147216694.0,45219.0,8635.0,7.404
2016-04-19 20:48:17,50.009957,-39.508213,235.0,7.375,34.863,55.0,90.0,83.0,2147361782.0,2147517568.0,2147410002.0,2147216694.0,45219.0,8635.0,7.404
2016-04-19 20:48:17,50.009957,-39.508213,235.7,7.364,34.863,54.0,90.0,85.0,2147363794.0,2147514907.0,2147412114.0,2147216512.0,45217.0,8634.0,7.403
2016-04-19 20:48:17,50.009957,-39.508213,236.4,7.379,34.867,55.0,88.0,86.0,2147363483.0,2147516754.0,2147412013.0,2147219081.0,45217.0,8634.0,7.403
2016-04-19 20:48:17,50.009957,-39.508213,236.7,7.379,34.867,55.0,88.0,86.0,2147363483.0,2147516754.0,2147412013.0,2147219081.0,45215.0,8633.0,7.407
2016-04-19 20:48:17,50.009957,-39.508213,237.4,7.393,34.867,55.0,88.0,83.0,2147362934.0,2147514989.0,2147412973.0,2147221677.0,45205.0,8631.0,7.413
2016-04-19 20:48:17,50.009957,-39.508213,237.8,7.393,34.867,55.0,88.0,83.0,2147362934.0,2147514989.0,2147412973.0,2147221677.0,45205.0,8631.0,7.413
2016-04-19 20:48:17,50.009957,-39.508213,238.6,7.399,34.867,54.0,89.0,84.0,2147361984.0,2147516260.0,2147412141.0,2147215414.0,45189.0,8629.0,7.408
2016-04-19 20:48:17,50.009957,-39.508213,239.3,7.373,34.87,54.0,90.0,84.0,2147360402.0,2147517110.0,2147411922.0,2147215753.0,45190.0,8627.0,7.369
2016-04-19 20:48:17,50.009957,-39.508213,239.7,7.373,34.87,54.0,90.0,84.0,2147360402.0,2147517110.0,2147411922.0,2147215753.0,45190.0,8627.0,7.369
2016-04-19 20:48:17,50.009957,-39.508213,240.4,7.343,34.864,54.0,90.0,85.0,2147364562.0,2147516022.0,2147412141.0,2147218514.0,45192.0,8624.0,7.338
2016-04-19 20:48:17,50.009957,-39.508213,241.2,7.31,34.858,54.0,89.0,85.0,2147361426.0,2147514550.0,2147413184.0,2147218212.0,45188.0,8621.0,7.319
2016-04-19 20:48:17,50.009957,-39.508213,241.6,7.31,34.858,54.0,89.0,85.0,2147361426.0,2147514550.0,2147413184.0,2147218212.0,45188.0,8621.0,7.319
2016-04-19 20:48:17,50.009957,-39.508213,242.6,7.3,34.856,55.0,91.0,86.0,2147362166.0,2147520438.0,2147410148.0,2147217892.0,45183.0,8617.0,7.31
2016-04-19 20:48:17,50.009957,-39.508213,243.2,7.283,34.854,55.0,90.0,85.0,2147362285.0,2147519872.0,2147411840.0,2147217115.0,45179.0,8612.0,7.293
2016-04-19 20:48:17,50.009957,-39.508213,244.1,7.276,34.853,54.0,89.0,84.0,2147360914.0,2147517037.0,2147410770.0,2147217828.0,45177.0,8605.0,7.282
2016-04-19 20:48:17,50.009957,-39.508213,244.5,7.276,34.853,54.0,89.0,84.0,2147360914.0,2147517037.0,2147410770.0,2147217828.0,45177.0,8605.0,7.282
2016-04-19 20:48:17,50.009957,-39.508213,245.4,7.26,34.852,56.0,98.0,86.0,2147361106.0,2147515776.0,2147411090.0,2147217609.0,45168.0,8597.0,7.266
2016-04-19 20:48:17,50.009957,-39.508213,246.0,7.26,34.852,55.0,91.0,86.0,2147360274.0,2147517348.0,2147410377.0,2147214208.0,45147.0,8590.0,7.26
2016-04-19 20:48:17,50.009957,-39.508213,246.7,7.255,34.851,55.0,91.0,86.0,2147364041.0,2147516726.0,2147411922.0,2147216320.0,45147.0,8590.0,7.26
2016-04-19 20:48:17,50.009957,-39.508213,247.4,7.256,34.85,54.0,91.0,85.0,2147364041.0,2147516726.0,2147411922.0,2147216320.0,45107.0,8582.0,7.253
2016-04-19 20:48:17,50.009957,-39.508213,248.0,7.256,34.85,56.0,91.0,86.0,2147362587.0,2147516196.0,2147410066.0,2147215323.0,45066.0,8586.0,7.234
2016-04-19 20:48:17,50.009957,-39.508213,248.4,7.236,34.848,56.0,91.0,86.0,2147362587.0,2147516196.0,2147410066.0,2147215323.0,45066.0,8586.0,7.234
2016-04-19 20:48:17,50.009957,-39.508213,249.3,7.22,34.845,56.0,88.0,84.0,2147363510.0,2147517467.0,2147411090.0,2147219337.0,45066.0,8586.0,7.234
2016-04-19 20:48:17,50.009957,-39.508213,249.9,7.22,34.845,56.0,94.0,86.0,2147361572.0,2147520310.0,2147409627.0,2147215314.0,45066.0,8586.0,7.234
2016-04-19 20:48:17,50.009957,-39.508213,251.2,7.22,34.845,56.0,93.0,86.0,nan,nan,nan,nan,45066.0,8586.0,7.234
2016-04-19 20:48:17,50.009957,-39.508213,253.2,7.011,34.811,58.0,95.0,87.0,nan,nan,nan,nan,45066.0,8586.0,7.234
2016-04-19 20:48:17,50.009957,-39.508213,255.1,7.011,34.811,61.0,93.0,89.0,nan,nan,nan,nan,44420.0,8572.0,6.806
2016-04-19 20:48:17,50.009957,-39.508213,256.1,7.031,34.813,64.0,110.0,94.0,nan,nan,nan,nan,44420.0,8572.0,6.806
2016-04-19 20:48:17,50.009957,-39.508213,258.1,7.031,34.813,68.0,102.0,93.0,nan,nan,nan,nan,44420.0,8572.0,6.806
2016-04-19 20:48:17,50.009957,-39.508213,260.2,7.031,34.813,70.0,103.0,91.0,nan,nan,nan,nan,44420.0,8572.0,6.806
2016-04-19 20:48:17,50.009957,-39.508213,262.5,6.668,34.762,71.0,107.0,92.0,nan,nan,nan,nan,44420.0,8572.0,6.806
2016-04-19 20:48:17,50.009957,-39.508213,264.6,6.668,34.762,71.0,103.0,93.0,nan,nan,nan,nan,44259.0,8568.0,6.619
2016-04-19 20:48:17,50.009957,-39.508213,265.6,6.669,34.763,71.0,106.0,96.0,nan,nan,nan,nan,44259.0,8568.0,6.619
2016-04-19 20:48:17,50.009957,-39.508213,267.7,6.669,34.763,73.0,104.0,95.0,nan,nan,nan,nan,44259.0,8568.0,6.619
2016-04-19 20:48:17,50.009957,-39.508213,268.8,6.669,34.763,71.0,106.0,93.0,nan,nan,nan,nan,44259.0,8568.0,6.619
2016-04-19 20:48:17,50.009957,-39.508213,271.0,6.524,34.745,70.0,109.0,94.0,nan,nan,nan,nan,44259.0,8568.0,6.619
2016-04-19 20:48:17,50.009957,-39.508213,273.2,6.524,34.745,70.0,110.0,93.0,nan,nan,nan,nan,44259.0,8568.0,6.619
2016-04-19 20:48:17,50.009957,-39.508213,275.3,6.524,34.745,72.0,111.0,96.0,nan,nan,nan,nan,44232.0,8560.0,6.51
2016-04-19 20:48:17,50.009957,-39.508213,276.5,6.539,34.748,72.0,105.0,95.0,nan,nan,nan,nan,44232.0,8560.0,6.51
2016-04-19 20:48:17,50.009957,-39.508213,278.6,6.539,34.748,72.0,103.0,92.0,nan,nan,nan,nan,44232.0,8560.0,6.51
2016-04-19 20:48:17,50.009957,-39.508213,279.7,6.539,34.748,72.0,106.0,93.0,nan,nan,nan,nan,44232.0,8560.0,6.51
2016-04-19 20:48:17,50.009957,-39.508213,281.9,6.392,34.736,72.0,106.0,97.0,nan,nan,nan,nan,44232.0,8560.0,6.51
2016-04-19 20:48:17,50.009957,-39.508213,284.1,6.392,34.736,75.0,104.0,93.0,nan,nan,nan,nan,44232.0,8560.0,6.51
2016-04-19 20:48:17,50.009957,-39.508213,285.4,6.364,34.732,74.0,105.0,91.0,nan,nan,nan,nan,44543.0,8556.0,6.217
2016-04-19 20:48:17,50.009957,-39.508213,287.6,6.364,34.732,74.0,107.0,94.0,nan,nan,nan,nan,44543.0,8556.0,6.217
2016-04-19 20:48:17,50.009957,-39.508213,289.8,6.364,34.732,75.0,104.0,89.0,nan,nan,nan,nan,44543.0,8556.0,6.217
2016-04-19 20:48:17,50.009957,-39.508213,290.9,6.153,34.722,69.0,101.0,93.0,nan,nan,nan,nan,44543.0,8556.0,6.217
2016-04-19 20:48:17,50.009957,-39.508213,293.2,6.153,34.722,68.0,102.0,89.0,nan,nan,nan,nan,44543.0,8556.0,6.217
2016-04-19 20:48:17,50.009957,-39.508213,294.8,6.153,34.722,67.0,104.0,109.0,nan,nan,nan,nan,44543.0,8556.0,6.217
2016-04-19 20:48:17,50.009957,-39.508213,296.5,6.134,34.721,64.0,103.0,91.0,nan,nan,nan,nan,44831.0,8552.0,6.092
2016-04-19 20:48:17,50.009957,-39.508213,298.8,6.134,34.721,63.0,101.0,90.0,nan,nan,nan,nan,44831.0,8552.0,6.092
2016-04-19 20:48:17,50.009957,-39.508213,301.1,6.073,34.72,61.0,96.0,87.0,nan,nan,nan,nan,44831.0,8552.0,6.092
2016-04-19 20:48:17,50.009957,-39.508213,302.2,6.073,34.72,60.0,97.0,87.0,nan,nan,nan,nan,44831.0,8552.0,6.092
2016-04-19 20:48:17,50.009957,-39.508213,304.4,6.073,34.72,61.0,101.0,99.0,nan,nan,nan,nan,44831.0,8552.0,6.092
2016-04-19 20:48:17,50.009957,-39.508213,305.5,6.067,34.72,62.0,94.0,90.0,nan,nan,nan,nan,44831.0,8552.0,6.092
2016-04-19 20:48:17,50.009957,-39.508213,307.8,6.067,34.72,61.0,95.0,89.0,nan,nan,nan,nan,44927.0,8548.0,5.991
2016-04-19 20:48:17,50.009957,-39.508213,310.2,5.982,34.712,65.0,101.0,89.0,nan,nan,nan,nan,44927.0,8548.0,5.991
2016-04-19 20:48:17,50.009957,-39.508213,312.5,5.982,34.712,61.0,97.0,90.0,nan,nan,nan,nan,44927.0,8548.0,5.991
2016-04-19 20:48:17,50.009957,-39.508213,313.6,5.982,34.712,62.0,93.0,90.0,nan,nan,nan,nan,44927.0,8548.0,5.991
2016-04-19 20:48:17,50.009957,-39.508213,315.1,5.982,34.712,63.0,96.0,89.0,nan,nan,nan,nan,44927.0,8548.0,5.991
2016-04-19 20:48:17,50.009957,-39.508213,317.1,5.974,34.711,61.0,94.0,86.0,nan,nan,nan,nan,44927.0,8548.0,5.991
2016-04-19 20:48:17,50.009957,-39.508213,319.4,5.974,34.711,59.0,94.0,88.0,nan,nan,nan,nan,45001.0,8543.0,5.878
2016-04-19 20:48:17,50.009957,-39.508213,321.7,5.868,34.709,60.0,98.0,87.0,nan,nan,nan,nan,45001.0,8543.0,5.878
2016-04-19 20:48:17,50.009957,-39.508213,324.0,5.868,34.709,59.0,94.0,87.0,nan,nan,nan,nan,45001.0,8543.0,5.878
2016-04-19 20:48:17,50.009957,-39.508213,325.1,5.868,34.709,59.0,94.0,86.0,nan,nan,nan,nan,45001.0,8543.0,5.878
2016-04-19 20:48:17,50.009957,-39.508213,326.3,5.871,34.708,60.0,92.0,89.0,nan,nan,nan,nan,45001.0,8543.0,5.878
2016-04-19 20:48:17,50.009957,-39.508213,328.7,5.871,34.708,60.0,95.0,87.0,nan,nan,nan,nan,45001.0,8543.0,5.878
2016-04-19 20:48:17,50.009957,-39.508213,331.0,5.757,34.701,61.0,94.0,85.0,nan,nan,nan,nan,44943.0,8539.0,5.745
2016-04-19 20:48:17,50.009957,-39.508213,333.3,5.757,34.701,59.0,107.0,92.0,nan,nan,nan,nan,44943.0,8539.0,5.745
2016-04-19 20:48:17,50.009957,-39.508213,335.1,5.757,34.701,58.0,95.0,84.0,nan,nan,nan,nan,44943.0,8539.0,5.745
2016-04-19 20:48:17,50.009957,-39.508213,336.0,5.741,34.7,58.0,95.0,84.0,nan,nan,nan,nan,44943.0,8539.0,5.745
2016-04-19 20:48:17,50.009957,-39.508213,338.0,5.741,34.7,59.0,93.0,87.0,nan,nan,nan,nan,44943.0,8539.0,5.745
2016-04-19 20:48:17,50.009957,-39.508213,340.3,5.655,34.694,61.0,98.0,91.0,nan,nan,nan,nan,44943.0,8539.0,5.745
2016-04-19 20:48:17,50.009957,-39.508213,342.6,5.655,34.694,59.0,108.0,105.0,nan,nan,nan,nan,44878.0,8534.0,5.652
2016-04-19 20:48:17,50.009957,-39.508213,344.9,5.655,34.694,60.0,101.0,90.0,nan,nan,nan,nan,44878.0,8534.0,5.652
2016-04-19 20:48:17,50.009957,-39.508213,347.2,5.655,34.694,61.0,94.0,89.0,nan,nan,nan,nan,44878.0,8534.0,5.652
2016-04-19 20:48:17,50.009957,-39.508213,348.4,5.655,34.694,60.0,97.0,90.0,nan,nan,nan,nan,44878.0,8534.0,5.652
2016-04-19 20:48:17,50.009957,-39.508213,350.6,5.508,34.681,60.0,94.0,89.0,nan,nan,nan,nan,44878.0,8534.0,5.652
2016-04-19 20:48:17,50.009957,-39.508213,353.0,5.508,34.681,62.0,98.0,90.0,nan,nan,nan,nan,44878.0,8534.0,5.652
2016-04-19 20:48:17,50.009957,-39.508213,354.9,5.508,34.681,66.0,103.0,87.0,nan,nan,nan,nan,44810.0,8530.0,5.499
2016-04-19 20:48:17,50.009957,-39.508213,356.4,5.534,34.684,66.0,98.0,90.0,nan,nan,nan,nan,44810.0,8530.0,5.499
2016-04-19 20:48:17,50.009957,-39.508213,358.7,5.534,34.684,66.0,99.0,91.0,nan,nan,nan,nan,44810.0,8530.0,5.499
2016-04-19 20:48:17,50.009957,-39.508213,359.9,5.456,34.685,67.0,100.0,91.0,nan,nan,nan,nan,44810.0,8530.0,5.499
2016-04-19 20:48:17,50.009957,-39.508213,362.2,5.456,34.685,66.0,103.0,91.0,nan,nan,nan,nan,44810.0,8530.0,5.499
2016-04-19 20:48:17,50.009957,-39.508213,364.6,5.456,34.685,64.0,98.0,88.0,nan,nan,nan,nan,44810.0,8530.0,5.499
2016-04-19 20:48:17,50.009957,-39.508213,365.9,5.464,34.688,65.0,96.0,89.0,nan,nan,nan,nan,44891.0,8512.0,5.43
2016-04-19 20:48:17,50.009957,-39.508213,368.2,5.464,34.688,64.0,97.0,90.0,nan,nan,nan,nan,44891.0,8512.0,5.43
2016-04-19 20:48:17,50.009957,-39.508213,370.5,5.399,34.686,64.0,100.0,90.0,nan,nan,nan,nan,44891.0,8512.0,5.43
2016-04-19 20:48:17,50.009957,-39.508213,372.8,5.399,34.686,65.0,98.0,89.0,nan,nan,nan,nan,44891.0,8512.0,5.43
2016-04-19 20:48:17,50.009957,-39.508213,374.6,5.399,34.686,66.0,99.0,90.0,nan,nan,nan,nan,44891.0,8512.0,5.43
2016-04-19 20:48:17,50.009957,-39.508213,376.3,5.401,34.687,65.0,99.0,92.0,nan,nan,nan,nan,44891.0,8512.0,5.43
2016-04-19 20:48:17,50.009957,-39.508213,378.7,5.401,34.687,68.0,100.0,91.0,nan,nan,nan,nan,45393.0,8527.0,5.409
2016-04-19 20:48:17,50.009957,-39.508213,381.0,5.412,34.704,66.0,100.0,90.0,nan,nan,nan,nan,45393.0,8527.0,5.409
2016-04-19 20:48:17,50.009957,-39.508213,383.3,5.412,34.704,67.0,98.0,91.0,nan,nan,nan,nan,45393.0,8527.0,5.409
2016-04-19 20:48:17,50.009957,-39.508213,384.9,5.412,34.704,68.0,96.0,87.0,nan,nan,nan,nan,45393.0,8527.0,5.409
2016-04-19 20:48:17,50.009957,-39.508213,386.8,5.41,34.703,64.0,96.0,88.0,nan,nan,nan,nan,45393.0,8527.0,5.409
2016-04-19 20:48:17,50.009957,-39.508213,389.0,5.41,34.703,60.0,92.0,85.0,nan,nan,nan,nan,46159.0,8535.0,5.381
2016-04-19 20:48:17,50.009957,-39.508213,391.5,5.404,34.72,60.0,93.0,89.0,nan,nan,nan,nan,46159.0,8535.0,5.381
2016-04-19 20:48:17,50.009957,-39.508213,393.9,5.404,34.72,57.0,95.0,89.0,nan,nan,nan,nan,46159.0,8535.0,5.381
2016-04-19 20:48:17,50.009957,-39.508213,395.0,5.404,34.72,58.0,93.0,89.0,nan,nan,nan,nan,46159.0,8535.0,5.381
2016-04-19 20:48:17,50.009957,-39.508213,396.5,5.359,34.713,57.0,92.0,87.0,nan,nan,nan,nan,46159.0,8535.0,5.381
2016-04-19 20:48:17,50.009957,-39.508213,398.9,5.359,34.713,56.0,92.0,84.0,nan,nan,nan,nan,46609.0,8521.0,5.611
2016-04-19 20:48:17,50.009957,-39.508213,400.8,5.571,34.761,53.0,87.0,84.0,nan,nan,nan,nan,46609.0,8521.0,5.611
2016-04-19 20:48:17,50.009957,-39.508213,402.3,5.571,34.761,51.0,92.0,82.0,nan,nan,nan,nan,46609.0,8521.0,5.611
2016-04-19 20:48:17,50.009957,-39.508213,403.6,5.571,34.761,51.0,85.0,84.0,nan,nan,nan,nan,46609.0,8521.0,5.611
2016-04-19 20:48:17,50.009957,-39.508213,404.5,5.571,34.761,51.0,85.0,84.0,nan,nan,nan,nan,46609.0,8521.0,5.611
2016-04-19 20:48:17,50.009957,-39.508213,405.3,5.604,34.766,52.0,84.0,83.0,nan,nan,nan,nan,46609.0,8521.0,5.611
2016-04-19 20:48:17,50.009957,-39.508213,406.8,5.604,34.766,53.0,84.0,85.0,nan,nan,nan,nan,46609.0,8521.0,5.611
2016-04-19 20:48:17,50.009957,-39.508213,408.2,5.604,34.766,51.0,109.0,80.0,nan,nan,nan,nan,45947.0,8518.0,5.38
2016-04-19 20:48:17,50.009957,-39.508213,409.7,5.604,34.766,56.0,84.0,83.0,nan,nan,nan,nan,45947.0,8518.0,5.38
