datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:17:18,50.65437,-40.23399333333334,176.1,5.475,34.745,60.0,92.0,88.0,2147362194.0,2147520146.0,2147411520.0,2147218779.0,45558.0,8544.0,5.502
2016-04-12 20:17:18,50.65437,-40.23399333333334,176.4,5.475,34.745,60.0,92.0,88.0,2147362523.0,2147524809.0,2147409846.0,2147217206.0,45558.0,8544.0,5.502
2016-04-12 20:17:18,50.65437,-40.23399333333334,177.0,5.473,34.746,60.0,104.0,82.0,2147362523.0,2147524809.0,2147409846.0,2147217206.0,45575.0,8543.0,5.502
2016-04-12 20:17:18,50.65437,-40.23399333333334,177.5,5.473,34.746,60.0,104.0,82.0,2147361691.0,2147522596.0,2147407716.0,2147216914.0,45575.0,8543.0,5.502
2016-04-12 20:17:18,50.65437,-40.23399333333334,178.0,5.473,34.746,57.0,94.0,85.0,2147361691.0,2147522596.0,2147407716.0,2147216914.0,45604.0,8545.0,5.499
2016-04-12 20:17:18,50.65437,-40.23399333333334,178.5,5.471,34.746,57.0,94.0,85.0,2147362816.0,2147527844.0,2147410267.0,2147219684.0,45634.0,8543.0,5.498
2016-04-12 20:17:18,50.65437,-40.23399333333334,178.9,5.471,34.746,59.0,92.0,87.0,2147362816.0,2147527844.0,2147410267.0,2147219684.0,45634.0,8543.0,5.498
2016-04-12 20:17:18,50.65437,-40.23399333333334,179.4,5.468,34.745,59.0,92.0,87.0,2147363794.0,2147527625.0,2147409654.0,2147217316.0,45668.0,8544.0,5.496
2016-04-12 20:17:18,50.65437,-40.23399333333334,180.0,5.465,34.746,59.0,94.0,87.0,2147365238.0,2147524278.0,2147409718.0,2147217938.0,45668.0,8544.0,5.496
2016-04-12 20:17:18,50.65437,-40.23399333333334,180.4,5.465,34.746,59.0,94.0,87.0,2147365238.0,2147524278.0,2147409718.0,2147217938.0,45712.0,8546.0,5.496
2016-04-12 20:17:18,50.65437,-40.23399333333334,181.0,5.467,34.747,59.0,91.0,89.0,2147363044.0,2147523602.0,2147409499.0,2147223981.0,45712.0,8546.0,5.496
2016-04-12 20:17:18,50.65437,-40.23399333333334,181.4,5.467,34.747,59.0,91.0,89.0,2147363044.0,2147523602.0,2147409499.0,2147223981.0,45752.0,8546.0,5.502
2016-04-12 20:17:18,50.65437,-40.23399333333334,181.9,5.467,34.747,58.0,90.0,88.0,2147362212.0,2147520246.0,2147412653.0,2147222528.0,45752.0,8546.0,5.502
2016-04-12 20:17:18,50.65437,-40.23399333333334,182.5,5.47,34.748,57.0,89.0,85.0,2147362212.0,2147520246.0,2147412653.0,2147222528.0,45792.0,8546.0,5.506
2016-04-12 20:17:18,50.65437,-40.23399333333334,182.8,5.47,34.748,57.0,89.0,85.0,2147361453.0,2147523638.0,2147406162.0,2147219840.0,45792.0,8546.0,5.506
2016-04-12 20:17:18,50.65437,-40.23399333333334,183.5,5.481,34.751,57.0,91.0,85.0,2147361453.0,2147523638.0,2147406162.0,2147219840.0,45830.0,8546.0,5.512
2016-04-12 20:17:18,50.65437,-40.23399333333334,183.8,5.481,34.751,57.0,91.0,85.0,2147364589.0,2147523364.0,2147407250.0,2147218258.0,45830.0,8546.0,5.512
2016-04-12 20:17:18,50.65437,-40.23399333333334,184.5,5.481,34.75,59.0,90.0,88.0,2147364589.0,2147523364.0,2147407250.0,2147218258.0,45872.0,8546.0,5.513
2016-04-12 20:17:18,50.65437,-40.23399333333334,185.0,5.476,34.752,59.0,90.0,88.0,2147363300.0,2147524982.0,2147406253.0,2147219373.0,45910.0,8547.0,5.505
2016-04-12 20:17:18,50.65437,-40.23399333333334,185.4,5.476,34.752,59.0,97.0,87.0,2147363300.0,2147524982.0,2147406253.0,2147219373.0,45910.0,8547.0,5.505
2016-04-12 20:17:18,50.65437,-40.23399333333334,186.0,5.483,34.756,59.0,97.0,87.0,2147365677.0,2147522477.0,2147407405.0,2147218989.0,45939.0,8547.0,5.526
2016-04-12 20:17:18,50.65437,-40.23399333333334,186.4,5.483,34.756,58.0,94.0,157.0,2147365677.0,2147522477.0,2147407405.0,2147218989.0,45939.0,8547.0,5.526
2016-04-12 20:17:18,50.65437,-40.23399333333334,186.9,5.483,34.756,58.0,94.0,157.0,2147362742.0,2147522313.0,2147406939.0,2147223552.0,45960.0,8548.0,5.534
2016-04-12 20:17:18,50.65437,-40.23399333333334,187.5,5.501,34.762,56.0,90.0,87.0,2147363995.0,2147521325.0,2147411419.0,2147217261.0,45960.0,8548.0,5.534
2016-04-12 20:17:18,50.65437,-40.23399333333334,187.8,5.501,34.762,56.0,90.0,87.0,2147363995.0,2147521325.0,2147411419.0,2147217261.0,45963.0,8548.0,5.562
2016-04-12 20:17:18,50.65437,-40.23399333333334,188.6,5.543,34.769,56.0,86.0,83.0,2147360722.0,2147521270.0,2147411053.0,2147221897.0,45963.0,8548.0,5.562
2016-04-12 20:17:18,50.65437,-40.23399333333334,189.1,5.545,34.775,54.0,88.0,86.0,2147360722.0,2147521270.0,2147411053.0,2147221897.0,45959.0,8549.0,5.573
2016-04-12 20:17:18,50.65437,-40.23399333333334,189.7,5.545,34.775,54.0,88.0,86.0,2147361270.0,2147526290.0,2147411977.0,2147218276.0,45957.0,8548.0,5.568
2016-04-12 20:17:18,50.65437,-40.23399333333334,190.3,5.548,34.772,54.0,86.0,84.0,2147360758.0,2147523446.0,2147408283.0,2147219163.0,45957.0,8548.0,5.568
2016-04-12 20:17:18,50.65437,-40.23399333333334,190.6,5.548,34.772,54.0,86.0,84.0,2147360758.0,2147523446.0,2147408283.0,2147219163.0,45956.0,8549.0,5.562
2016-04-12 20:17:18,50.65437,-40.23399333333334,191.3,5.535,34.772,55.0,85.0,78.0,2147362651.0,2147521426.0,2147411904.0,2147221110.0,45956.0,8549.0,5.562
2016-04-12 20:17:18,50.65437,-40.23399333333334,191.9,5.535,34.772,54.0,89.0,89.0,2147362651.0,2147521426.0,2147411904.0,2147221110.0,45965.0,8548.0,5.532
2016-04-12 20:17:18,50.65437,-40.23399333333334,192.5,5.5,34.77,54.0,89.0,89.0,2147362697.0,2147518930.0,2147410093.0,2147221110.0,45988.0,8550.0,5.495
2016-04-12 20:17:18,50.65437,-40.23399333333334,192.9,5.5,34.77,56.0,87.0,85.0,2147362697.0,2147518930.0,2147410093.0,2147221110.0,45988.0,8550.0,5.495
2016-04-12 20:17:18,50.65437,-40.23399333333334,193.5,5.464,34.765,56.0,87.0,85.0,2147362386.0,2147519744.0,2147411492.0,2147218102.0,46009.0,8550.0,5.496
2016-04-12 20:17:18,50.65437,-40.23399333333334,194.2,5.471,34.768,57.0,89.0,84.0,2147359195.0,2147521874.0,2147409782.0,2147222838.0,46009.0,8550.0,5.496
2016-04-12 20:17:18,50.65437,-40.23399333333334,194.4,5.471,34.768,57.0,89.0,84.0,2147359195.0,2147521874.0,2147409782.0,2147222838.0,46020.0,8550.0,5.512
2016-04-12 20:17:18,50.65437,-40.23399333333334,195.2,5.489,34.771,56.0,86.0,83.0,2147359652.0,2147520896.0,2147410267.0,2147219611.0,46020.0,8550.0,5.512
2016-04-12 20:17:18,50.65437,-40.23399333333334,195.5,5.489,34.771,56.0,86.0,83.0,2147359652.0,2147520896.0,2147410267.0,2147219611.0,46030.0,8550.0,5.517
2016-04-12 20:17:18,50.65437,-40.23399333333334,196.1,5.492,34.771,56.0,87.0,85.0,2147361426.0,2147519771.0,2147410112.0,2147219940.0,46030.0,8550.0,5.517
2016-04-12 20:17:18,50.65437,-40.23399333333334,196.6,5.492,34.771,56.0,87.0,85.0,2147361426.0,2147519771.0,2147410112.0,2147219940.0,46042.0,8550.0,5.52
2016-04-12 20:17:18,50.65437,-40.23399333333334,197.1,5.503,34.772,54.0,88.0,84.0,2147361618.0,2147520301.0,2147410998.0,2147225060.0,46042.0,8550.0,5.52
2016-04-12 20:17:18,50.65437,-40.23399333333334,197.5,5.503,34.772,54.0,88.0,84.0,2147361618.0,2147520301.0,2147410998.0,2147225060.0,46055.0,8550.0,5.52
2016-04-12 20:17:18,50.65437,-40.23399333333334,198.0,5.495,34.771,54.0,87.0,81.0,2147362761.0,2147521883.0,2147407277.0,2147219904.0,46055.0,8550.0,5.52
2016-04-12 20:17:18,50.65437,-40.23399333333334,198.3,5.495,34.771,54.0,87.0,81.0,2147362761.0,2147521883.0,2147407277.0,2147219904.0,46070.0,8550.0,5.518
2016-04-12 20:17:18,50.65437,-40.23399333333334,198.9,5.489,34.77,56.0,87.0,83.0,2147364736.0,2147521243.0,2147410733.0,2147220224.0,46070.0,8550.0,5.518
2016-04-12 20:17:18,50.65437,-40.23399333333334,199.4,5.489,34.77,56.0,87.0,83.0,2147364736.0,2147521243.0,2147410733.0,2147220224.0,46089.0,8552.0,5.509
2016-04-12 20:17:18,50.65437,-40.23399333333334,199.9,5.489,34.77,55.0,88.0,86.0,2147359131.0,2147523611.0,2147411218.0,2147221312.0,46089.0,8552.0,5.509
2016-04-12 20:17:18,50.65437,-40.23399333333334,200.4,5.484,34.771,57.0,86.0,88.0,2147359131.0,2147523611.0,2147411218.0,2147221312.0,46105.0,8552.0,5.504
2016-04-12 20:17:18,50.65437,-40.23399333333334,200.8,5.484,34.771,57.0,86.0,88.0,2147361572.0,2147525421.0,2147413202.0,2147220443.0,46105.0,8552.0,5.504
2016-04-12 20:17:18,50.65437,-40.23399333333334,201.4,5.469,34.772,55.0,89.0,86.0,2147361572.0,2147525421.0,2147413202.0,2147220443.0,46124.0,8551.0,5.489
2016-04-12 20:17:18,50.65437,-40.23399333333334,202.0,5.469,34.772,55.0,89.0,86.0,2147364589.0,2147524480.0,2147409636.0,2147222921.0,46145.0,8552.0,5.486
2016-04-12 20:17:18,50.65437,-40.23399333333334,202.6,5.464,34.771,55.0,88.0,84.0,2147361691.0,2147527195.0,2147409389.0,2147219072.0,46145.0,8552.0,5.486
2016-04-12 20:17:18,50.65437,-40.23399333333334,202.9,5.464,34.771,55.0,88.0,84.0,2147361691.0,2147527195.0,2147409389.0,2147219072.0,46164.0,8552.0,5.47
2016-04-12 20:17:18,50.65437,-40.23399333333334,203.4,5.451,34.775,53.0,85.0,82.0,2147361691.0,2147527195.0,2147409389.0,2147219072.0,46164.0,8552.0,5.47
2016-04-12 20:17:18,50.65437,-40.23399333333334,203.9,5.451,34.775,53.0,85.0,82.0,2147364672.0,2147523739.0,2147409298.0,2147220873.0,46184.0,8554.0,5.459
2016-04-12 20:17:18,50.65437,-40.23399333333334,204.6,5.429,34.777,56.0,86.0,82.0,2147362358.0,2147522377.0,2147406555.0,2147219328.0,46184.0,8554.0,5.459
2016-04-12 20:17:18,50.65437,-40.23399333333334,204.9,5.429,34.777,56.0,86.0,82.0,2147362358.0,2147522377.0,2147406555.0,2147219328.0,46197.0,8552.0,5.459
2016-04-12 20:17:18,50.65437,-40.23399333333334,205.5,5.429,34.778,56.0,88.0,85.0,2147358710.0,2147523702.0,2147410870.0,2147218907.0,46197.0,8552.0,5.459
2016-04-12 20:17:18,50.65437,-40.23399333333334,205.9,5.429,34.778,56.0,88.0,85.0,2147358710.0,2147523702.0,2147410870.0,2147218907.0,46214.0,8554.0,5.463
2016-04-12 20:17:18,50.65437,-40.23399333333334,206.4,5.431,34.778,57.0,85.0,81.0,2147358710.0,2147523702.0,2147410870.0,2147218907.0,46214.0,8554.0,5.463
2016-04-12 20:17:18,50.65437,-40.23399333333334,206.9,5.431,34.778,57.0,85.0,81.0,2147360201.0,2147523419.0,2147412260.0,2147220790.0,46229.0,8554.0,5.474
2016-04-12 20:17:18,50.65437,-40.23399333333334,207.6,5.442,34.779,55.0,86.0,86.0,2147359040.0,2147520813.0,2147410459.0,2147222564.0,46229.0,8554.0,5.474
2016-04-12 20:17:18,50.65437,-40.23399333333334,208.2,5.458,34.782,56.0,86.0,86.0,2147359040.0,2147520813.0,2147410459.0,2147222564.0,46238.0,8554.0,5.486
2016-04-12 20:17:18,50.65437,-40.23399333333334,208.6,5.458,34.782,56.0,86.0,86.0,2147364013.0,2147523721.0,2147413586.0,2147219392.0,46238.0,8554.0,5.486
2016-04-12 20:17:18,50.65437,-40.23399333333334,209.2,5.459,34.783,56.0,86.0,86.0,2147364013.0,2147523721.0,2147413586.0,2147219392.0,46250.0,8554.0,5.488
2016-04-12 20:17:18,50.65437,-40.23399333333334,209.8,5.459,34.783,55.0,86.0,83.0,2147357888.0,2147520146.0,2147411529.0,2147221531.0,46260.0,8553.0,5.493
2016-04-12 20:17:18,50.65437,-40.23399333333334,210.5,5.47,34.784,54.0,87.0,86.0,2147363565.0,2147525961.0,2147412461.0,2147222601.0,46260.0,8553.0,5.493
2016-04-12 20:17:18,50.65437,-40.23399333333334,211.2,5.499,34.791,54.0,87.0,86.0,2147363565.0,2147525961.0,2147412461.0,2147222601.0,46257.0,8556.0,5.506
2016-04-12 20:17:18,50.65437,-40.23399333333334,211.7,5.499,34.791,54.0,85.0,85.0,2147360950.0,2147522614.0,2147408585.0,2147219776.0,46235.0,8555.0,5.526
2016-04-12 20:17:18,50.65437,-40.23399333333334,212.5,5.51,34.798,54.0,87.0,84.0,2147360100.0,2147522560.0,2147408402.0,2147219648.0,46235.0,8555.0,5.526
2016-04-12 20:17:18,50.65437,-40.23399333333334,213.0,5.481,34.792,54.0,87.0,84.0,2147360100.0,2147522560.0,2147408402.0,2147219648.0,46230.0,8555.0,5.499
2016-04-12 20:17:18,50.65437,-40.23399333333334,213.6,5.481,34.792,54.0,88.0,81.0,2147362560.0,2147524827.0,2147411620.0,2147223588.0,46230.0,8554.0,5.477
2016-04-12 20:17:18,50.65437,-40.23399333333334,214.5,5.446,34.791,53.0,87.0,87.0,2147364891.0,2147522925.0,2147409225.0,2147222646.0,46230.0,8554.0,5.477
2016-04-12 20:17:18,50.65437,-40.23399333333334,215.0,5.43,34.79,53.0,87.0,87.0,2147364891.0,2147522925.0,2147409225.0,2147222646.0,46236.0,8555.0,5.454
2016-04-12 20:17:18,50.65437,-40.23399333333334,215.6,5.43,34.79,55.0,87.0,85.0,2147358994.0,2147523675.0,2147410340.0,2147216804.0,46234.0,8557.0,5.454
2016-04-12 20:17:18,50.65437,-40.23399333333334,216.3,5.432,34.791,54.0,84.0,85.0,2147359945.0,2147525211.0,2147409490.0,2147221421.0,46234.0,8557.0,5.454
2016-04-12 20:17:18,50.65437,-40.23399333333334,217.0,5.428,34.792,54.0,84.0,85.0,2147359945.0,2147525211.0,2147409490.0,2147221421.0,46232.0,8556.0,5.451
2016-04-12 20:17:18,50.65437,-40.23399333333334,217.7,5.428,34.792,52.0,87.0,84.0,2147361014.0,2147523913.0,2147407771.0,2147220617.0,46231.0,8556.0,5.458
2016-04-12 20:17:18,50.65437,-40.23399333333334,218.6,5.429,34.79,53.0,83.0,84.0,2147360786.0,2147521014.0,2147405092.0,2147218148.0,46238.0,8556.0,5.433
2016-04-12 20:17:18,50.65437,-40.23399333333334,219.0,5.429,34.79,53.0,83.0,84.0,2147360786.0,2147521014.0,2147405092.0,2147218148.0,46238.0,8556.0,5.433
2016-04-12 20:17:18,50.65437,-40.23399333333334,219.7,5.408,34.788,54.0,94.0,81.0,2147363117.0,2147523456.0,2147409389.0,2147216027.0,46242.0,8555.0,5.426
2016-04-12 20:17:18,50.65437,-40.23399333333334,220.5,5.416,34.789,57.0,103.0,82.0,2147362413.0,2147527826.0,2147410468.0,2147217334.0,46251.0,8555.0,5.413
2016-04-12 20:17:18,50.65437,-40.23399333333334,221.4,5.397,34.787,53.0,86.0,81.0,2147362779.0,2147526473.0,2147409846.0,2147220571.0,46251.0,8555.0,5.413
2016-04-12 20:17:18,50.65437,-40.23399333333334,221.9,5.397,34.787,53.0,86.0,81.0,2147362779.0,2147526473.0,2147409846.0,2147220571.0,46261.0,8556.0,5.402
2016-04-12 20:17:18,50.65437,-40.23399333333334,222.6,5.377,34.79,54.0,86.0,85.0,2147363858.0,2147524425.0,2147410715.0,2147218889.0,46274.0,8556.0,5.374
2016-04-12 20:17:18,50.65437,-40.23399333333334,223.5,5.35,34.788,56.0,87.0,86.0,2147363136.0,2147526134.0,2147409883.0,2147220297.0,46274.0,8556.0,5.374
2016-04-12 20:17:18,50.65437,-40.23399333333334,224.5,5.346,34.789,56.0,86.0,84.0,2147360374.0,2147528466.0,2147409746.0,2147224384.0,46291.0,8555.0,5.366
2016-04-12 20:17:18,50.65437,-40.23399333333334,224.9,5.346,34.789,56.0,86.0,84.0,2147360374.0,2147528466.0,2147409746.0,2147224384.0,46291.0,8555.0,5.366
2016-04-12 20:17:18,50.65437,-40.23399333333334,225.6,5.341,34.79,54.0,87.0,1730.0,2147362806.0,2147526308.0,2147411876.0,2147217737.0,46300.0,8554.0,5.36
2016-04-12 20:17:18,50.65437,-40.23399333333334,226.6,5.338,34.79,53.0,86.0,84.0,2147361782.0,2147522084.0,2147407488.0,2147220598.0,46309.0,8556.0,5.357
2016-04-12 20:17:18,50.65437,-40.23399333333334,227.4,5.335,34.791,53.0,86.0,81.0,2147364745.0,2147525997.0,2147408694.0,2147218688.0,46309.0,8556.0,5.357
2016-04-12 20:17:18,50.65437,-40.23399333333334,228.0,5.33,34.791,53.0,86.0,81.0,2147364745.0,2147525997.0,2147408694.0,2147218688.0,46319.0,8554.0,5.352
2016-04-12 20:17:18,50.65437,-40.23399333333334,228.6,5.33,34.791,53.0,83.0,83.0,2147363126.0,2147524973.0,2147407277.0,2147219858.0,46329.0,8554.0,5.35
2016-04-12 20:17:18,50.65437,-40.23399333333334,229.5,5.329,34.792,55.0,88.0,85.0,2147361965.0,2147522358.0,2147409792.0,2147224219.0,46329.0,8554.0,5.35
2016-04-12 20:17:18,50.65437,-40.23399333333334,230.1,5.326,34.792,55.0,88.0,85.0,2147361965.0,2147522358.0,2147409792.0,2147224219.0,46338.0,8551.0,5.346
2016-04-12 20:17:18,50.65437,-40.23399333333334,230.7,5.326,34.792,54.0,83.0,88.0,2147364004.0,2147525696.0,2147412434.0,2147220982.0,46352.0,8550.0,5.342
2016-04-12 20:17:18,50.65437,-40.23399333333334,231.4,5.323,34.794,54.0,83.0,82.0,2147364233.0,2147526180.0,2147410688.0,2147218678.0,46352.0,8550.0,5.342
2016-04-12 20:17:18,50.65437,-40.23399333333334,232.1,5.312,34.799,54.0,83.0,82.0,2147364233.0,2147526180.0,2147410688.0,2147218678.0,46361.0,8548.0,5.333
2016-04-12 20:17:18,50.65437,-40.23399333333334,232.7,5.312,34.799,54.0,85.0,681.0,2147366637.0,2147522998.0,2147407689.0,2147216630.0,46365.0,8548.0,5.329
2016-04-12 20:17:18,50.65437,-40.23399333333334,233.5,5.311,34.8,55.0,84.0,80.0,2147364068.0,2147520411.0,2147409526.0,2147219465.0,46365.0,8548.0,5.329
2016-04-12 20:17:18,50.65437,-40.23399333333334,233.9,5.311,34.8,55.0,84.0,80.0,2147364068.0,2147520411.0,2147409526.0,2147219465.0,46363.0,8542.0,5.327
2016-04-12 20:17:18,50.65437,-40.23399333333334,234.4,5.31,34.801,55.0,84.0,80.0,2147361344.0,2147522459.0,2147410779.0,2147219766.0,46363.0,8542.0,5.327
2016-04-12 20:17:18,50.65437,-40.23399333333334,235.0,5.31,34.801,54.0,83.0,82.0,2147361344.0,2147522459.0,2147410779.0,2147219766.0,46359.0,8541.0,5.326
2016-04-12 20:17:18,50.65437,-40.23399333333334,235.6,5.311,34.803,54.0,82.0,84.0,2147362477.0,2147526957.0,2147410514.0,2147219136.0,46359.0,8541.0,5.326
2016-04-12 20:17:18,50.65437,-40.23399333333334,236.0,5.311,34.803,54.0,82.0,84.0,2147362477.0,2147526957.0,2147410514.0,2147219136.0,46350.0,8536.0,5.324
2016-04-12 20:17:18,50.65437,-40.23399333333334,236.4,5.311,34.803,54.0,82.0,84.0,2147360749.0,2147524818.0,2147410331.0,2147217435.0,46350.0,8536.0,5.324
2016-04-12 20:17:18,50.65437,-40.23399333333334,237.0,5.311,34.802,56.0,85.0,82.0,2147360749.0,2147524818.0,2147410331.0,2147217435.0,46349.0,8531.0,5.322
2016-04-12 20:17:18,50.65437,-40.23399333333334,237.3,5.311,34.802,56.0,85.0,82.0,2147360749.0,2147524818.0,2147410331.0,2147217435.0,46349.0,8531.0,5.322
2016-04-12 20:17:18,50.65437,-40.23399333333334,238.1,5.314,34.801,54.0,83.0,84.0,2147359890.0,2147521408.0,2147413604.0,2147217133.0,46340.0,8525.0,5.319
2016-04-12 20:17:18,50.65437,-40.23399333333334,238.6,5.314,34.801,54.0,83.0,84.0,2147363821.0,2147524845.0,2147409837.0,2147217353.0,46340.0,8525.0,5.319
2016-04-12 20:17:18,50.65437,-40.23399333333334,239.1,5.308,34.801,52.0,82.0,80.0,2147363821.0,2147524845.0,2147409837.0,2147217353.0,46338.0,8522.0,5.308
2016-04-12 20:17:18,50.65437,-40.23399333333334,239.5,5.308,34.801,52.0,82.0,80.0,2147359945.0,2147521974.0,2147409161.0,2147217325.0,46338.0,8522.0,5.308
2016-04-12 20:17:18,50.65437,-40.23399333333334,240.1,5.27,34.8,54.0,83.0,80.0,2147359945.0,2147521974.0,2147409161.0,2147217325.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,240.6,5.27,34.8,54.0,83.0,80.0,2147362322.0,2147525485.0,2147408356.0,2147220086.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,241.2,5.247,34.8,52.0,84.0,79.0,2147362322.0,2147525485.0,2147408356.0,2147220086.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,242.0,5.247,34.8,52.0,85.0,81.0,2147361024.0,2147523776.0,2147406921.0,2147216201.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,242.6,5.237,34.8,52.0,85.0,81.0,2147365357.0,2147520045.0,2147411373.0,2147215506.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,243.2,5.233,34.8,52.0,84.0,80.0,2147365357.0,2147520045.0,2147411373.0,2147215506.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,244.0,5.236,34.802,52.0,87.0,82.0,2147361984.0,2147521033.0,2147409325.0,2147216009.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,244.6,5.236,34.802,52.0,87.0,82.0,2147363867.0,2147524507.0,2147408566.0,2147214125.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,245.3,5.24,34.805,50.0,86.0,84.0,2147363867.0,2147524507.0,2147408566.0,2147214125.0,46370.0,8528.0,5.269
2016-04-12 20:17:18,50.65437,-40.23399333333334,246.1,5.248,34.807,53.0,84.0,82.0,2147362660.0,2147520594.0,2147409782.0,2147218788.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,247.1,5.247,34.808,52.0,84.0,81.0,2147360877.0,2147519835.0,2147409142.0,2147215131.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,247.4,5.247,34.808,52.0,84.0,81.0,2147360877.0,2147519835.0,2147409142.0,2147215131.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,248.4,5.239,34.818,54.0,82.0,1713.0,2147363712.0,2147521910.0,2147412114.0,2147217188.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,249.2,5.255,34.825,54.0,83.0,81.0,2147361161.0,2147523812.0,2147409325.0,2147218916.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,249.6,5.255,34.825,54.0,83.0,81.0,2147361161.0,2147523812.0,2147409325.0,2147218916.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,250.8,5.255,34.825,52.0,82.0,81.0,2147361161.0,2147523812.0,2147409325.0,2147218916.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,252.5,5.274,34.843,52.0,80.0,82.0,2147361344.0,2147523766.0,2147408813.0,2147220406.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,254.5,5.274,34.843,52.0,82.0,81.0,2147361344.0,2147523766.0,2147408813.0,2147220406.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,255.6,5.271,34.842,54.0,82.0,83.0,2147361344.0,2147523766.0,2147408813.0,2147220406.0,46595.0,8529.0,5.277
2016-04-12 20:17:18,50.65437,-40.23399333333334,257.6,5.271,34.842,51.0,82.0,78.0,2147361344.0,2147523766.0,2147408813.0,2147220406.0,46774.0,8529.0,5.295
2016-04-12 20:17:18,50.65437,-40.23399333333334,259.9,5.312,34.862,51.0,81.0,81.0,2147361344.0,2147523766.0,2147408813.0,2147220406.0,46774.0,8529.0,5.295
2016-04-12 20:17:18,50.65437,-40.23399333333334,261.2,5.312,34.862,50.0,82.0,81.0,2147362905.0,2147523535.0,2147410150.0,2147217808.0,46774.0,8529.0,5.295
2016-04-12 20:17:18,50.65437,-40.23399333333334,263.0,5.312,34.862,51.0,83.0,84.0,2147362905.0,2147523535.0,2147410150.0,2147217808.0,46774.0,8529.0,5.295
2016-04-12 20:17:18,50.65437,-40.23399333333334,264.9,5.312,34.862,52.0,82.0,82.0,2147362905.0,2147523535.0,2147410150.0,2147217808.0,46774.0,8529.0,5.295
2016-04-12 20:17:18,50.65437,-40.23399333333334,265.2,5.289,34.858,52.0,82.0,82.0,2147362905.0,2147523535.0,2147410150.0,2147217808.0,46774.0,8529.0,5.295
2016-04-12 20:17:18,50.65437,-40.23399333333334,267.2,5.289,34.858,52.0,82.0,79.0,2147362905.0,2147523535.0,2147410150.0,2147217808.0,46880.0,8527.0,5.346
2016-04-12 20:17:18,50.65437,-40.23399333333334,269.3,5.289,34.858,50.0,87.0,80.0,2147362905.0,2147523535.0,2147410150.0,2147217808.0,46880.0,8527.0,5.346
2016-04-12 20:17:18,50.65437,-40.23399333333334,271.4,5.314,34.871,52.0,79.0,79.0,2147363384.0,2147523842.0,2147410641.0,2147219902.0,46880.0,8527.0,5.346
2016-04-12 20:17:18,50.65437,-40.23399333333334,272.5,5.314,34.871,51.0,82.0,81.0,2147363384.0,2147523842.0,2147410641.0,2147219902.0,46880.0,8527.0,5.346
2016-04-12 20:17:18,50.65437,-40.23399333333334,274.6,5.314,34.871,52.0,80.0,79.0,2147363384.0,2147523842.0,2147410641.0,2147219902.0,46880.0,8527.0,5.346
2016-04-12 20:17:18,50.65437,-40.23399333333334,275.2,5.293,34.87,50.0,83.0,81.0,2147363384.0,2147523842.0,2147410641.0,2147219902.0,46880.0,8527.0,5.346
2016-04-12 20:17:18,50.65437,-40.23399333333334,276.6,5.293,34.87,52.0,79.0,79.0,2147363384.0,2147523842.0,2147410641.0,2147219902.0,46880.0,8527.0,5.346
2016-04-12 20:17:18,50.65437,-40.23399333333334,278.8,5.293,34.87,52.0,81.0,80.0,2147363384.0,2147523842.0,2147410641.0,2147219902.0,46769.0,8524.0,5.137
2016-04-12 20:17:18,50.65437,-40.23399333333334,281.0,5.12,34.858,52.0,81.0,80.0,2147364227.0,2147525467.0,2147410227.0,2147219231.0,46769.0,8524.0,5.137
2016-04-12 20:17:18,50.65437,-40.23399333333334,282.3,5.12,34.858,52.0,81.0,81.0,2147364227.0,2147525467.0,2147410227.0,2147219231.0,46769.0,8524.0,5.137
2016-04-12 20:17:18,50.65437,-40.23399333333334,284.5,5.12,34.858,51.0,82.0,81.0,2147364227.0,2147525467.0,2147410227.0,2147219231.0,46769.0,8524.0,5.137
