datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,176.0,5.48,34.751,68.0,97.0,94.0,2147363611.0,2147520950.0,2147407131.0,2147220032.0,44700.0,8531.0,5.46
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,176.7,5.45,34.754,67.0,99.0,92.0,2147365988.0,2147526994.0,2147409353.0,2147218514.0,44700.0,8531.0,5.46
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,177.7,5.433,34.751,68.0,99.0,87.0,2147365988.0,2147526994.0,2147409353.0,2147218514.0,44732.0,8530.0,5.445
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,178.4,5.428,34.751,68.0,99.0,87.0,2147364562.0,2147524141.0,2147408594.0,2147219867.0,44769.0,8529.0,5.441
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,179.2,5.431,34.75,66.0,101.0,89.0,2147364160.0,2147522678.0,2147408749.0,2147220800.0,44769.0,8529.0,5.441
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,179.7,5.431,34.75,66.0,101.0,89.0,2147364160.0,2147522678.0,2147408749.0,2147220800.0,44820.0,8530.0,5.429
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,180.4,5.409,34.749,69.0,99.0,92.0,2147365750.0,2147522496.0,2147409499.0,2147213568.0,44820.0,8530.0,5.429
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,180.9,5.409,34.749,69.0,99.0,92.0,2147365750.0,2147522496.0,2147409499.0,2147213568.0,44869.0,8531.0,5.34
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,181.7,5.366,34.749,68.0,103.0,89.0,2147365796.0,2147523675.0,2147409563.0,2147218971.0,44869.0,8531.0,5.34
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,182.5,5.309,34.756,63.0,94.0,88.0,2147365796.0,2147523675.0,2147409563.0,2147218971.0,44901.0,8530.0,5.309
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,183.0,5.309,34.756,63.0,94.0,88.0,2147365330.0,2147521728.0,2147409526.0,2147216960.0,44901.0,8530.0,5.309
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,183.5,5.285,34.753,63.0,94.0,88.0,2147365330.0,2147521728.0,2147409526.0,2147216960.0,44928.0,8530.0,5.298
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,184.2,5.277,34.753,65.0,96.0,88.0,2147366848.0,2147525824.0,2147409700.0,2147217581.0,44928.0,8530.0,5.298
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,184.7,5.277,34.753,65.0,96.0,88.0,2147366848.0,2147525824.0,2147409700.0,2147217581.0,44955.0,8529.0,5.292
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,185.5,5.268,34.753,64.0,94.0,86.0,2147366098.0,2147524745.0,2147408841.0,2147220452.0,44955.0,8529.0,5.292
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,186.5,5.263,34.752,66.0,96.0,87.0,2147366098.0,2147524745.0,2147408841.0,2147220452.0,44995.0,8531.0,5.282
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,187.2,5.257,34.753,66.0,96.0,87.0,2147366400.0,2147524077.0,2147406930.0,2147213494.0,45038.0,8531.0,5.278
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,187.8,5.257,34.753,66.0,93.0,86.0,2147366400.0,2147524077.0,2147406930.0,2147213494.0,45038.0,8531.0,5.278
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,188.5,5.255,34.752,66.0,93.0,86.0,2147366555.0,2147519981.0,2147407652.0,2147218029.0,45085.0,8530.0,5.276
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,189.2,5.255,34.752,65.0,101.0,89.0,2147363200.0,2147523949.0,2147410011.0,2147213357.0,45085.0,8530.0,5.276
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,189.7,5.255,34.752,65.0,101.0,89.0,2147363200.0,2147523949.0,2147410011.0,2147213357.0,45136.0,8531.0,5.27
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,190.5,5.252,34.752,64.0,95.0,85.0,2147362294.0,2147522148.0,2147406811.0,2147216877.0,45136.0,8531.0,5.27
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,191.0,5.252,34.752,64.0,95.0,85.0,2147362294.0,2147522148.0,2147406811.0,2147216877.0,45184.0,8530.0,5.261
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,192.0,5.247,34.752,63.0,93.0,85.0,2147364178.0,2147523273.0,2147409947.0,2147214226.0,45184.0,8530.0,5.261
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,192.6,5.231,34.755,63.0,93.0,85.0,2147364178.0,2147523273.0,2147409947.0,2147214226.0,45231.0,8531.0,5.24
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,193.3,5.219,34.755,61.0,92.0,90.0,2147366372.0,2147522331.0,2147411373.0,2147214006.0,45231.0,8531.0,5.24
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,194.1,5.203,34.758,65.0,91.0,86.0,2147366372.0,2147522331.0,2147411373.0,2147214006.0,45276.0,8530.0,5.22
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,194.6,5.203,34.758,65.0,91.0,86.0,2147365558.0,2147524114.0,2147408886.0,2147217536.0,45276.0,8530.0,5.22
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,195.4,5.187,34.76,63.0,93.0,84.0,2147365558.0,2147524114.0,2147408886.0,2147217536.0,45325.0,8531.0,5.202
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,196.1,5.174,34.76,63.0,93.0,84.0,2147367104.0,2147522697.0,2147410715.0,2147216932.0,45370.0,8531.0,5.195
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,196.6,5.174,34.76,64.0,91.0,85.0,2147367104.0,2147522697.0,2147410715.0,2147216932.0,45370.0,8531.0,5.195
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,197.4,5.17,34.76,64.0,91.0,85.0,2147364918.0,2147523428.0,2147408960.0,2147218112.0,45421.0,8531.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,198.4,5.142,34.763,62.0,90.0,86.0,2147367881.0,2147521764.0,2147409984.0,2147218084.0,45421.0,8531.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,199.2,5.137,34.764,61.0,92.0,83.0,2147367881.0,2147521764.0,2147409984.0,2147218084.0,45464.0,8532.0,5.165
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,199.7,5.137,34.764,61.0,92.0,83.0,2147363245.0,2147522285.0,2147407286.0,2147216128.0,45464.0,8532.0,5.165
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,200.5,5.143,34.765,60.0,89.0,84.0,2147363245.0,2147522285.0,2147407286.0,2147216128.0,45490.0,8534.0,5.172
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,201.3,5.144,34.765,60.0,89.0,84.0,2147366244.0,2147523072.0,2147410230.0,2147218925.0,45525.0,8533.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,201.8,5.144,34.765,60.0,90.0,87.0,2147366244.0,2147523072.0,2147410230.0,2147218925.0,45525.0,8533.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,202.6,5.146,34.766,60.0,90.0,87.0,2147363520.0,2147523437.0,2147404617.0,2147216210.0,45562.0,8535.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,203.2,5.144,34.765,61.0,98.0,85.0,2147363520.0,2147523437.0,2147404617.0,2147216210.0,45562.0,8535.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,203.8,5.144,34.765,61.0,98.0,85.0,2147364205.0,2147523885.0,2147411785.0,2147213787.0,45562.0,8535.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,204.3,5.144,34.765,61.0,98.0,85.0,2147364205.0,2147523885.0,2147411785.0,2147213787.0,45600.0,8534.0,5.175
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,205.1,5.155,34.768,60.0,91.0,84.0,2147362898.0,2147525028.0,2147407314.0,2147216740.0,45600.0,8534.0,5.175
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,205.9,5.155,34.768,60.0,93.0,85.0,2147362898.0,2147525028.0,2147407314.0,2147216740.0,45639.0,8534.0,5.178
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,206.7,5.153,34.767,60.0,93.0,85.0,2147367433.0,2147520905.0,2147405915.0,2147218176.0,45682.0,8533.0,5.176
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,207.5,5.149,34.766,60.0,120.0,85.0,2147364672.0,2147523190.0,2147408283.0,2147222564.0,45682.0,8533.0,5.176
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,208.1,5.15,34.767,60.0,120.0,85.0,2147364672.0,2147523190.0,2147408283.0,2147222564.0,45739.0,8532.0,5.176
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,209.2,5.151,34.767,59.0,88.0,81.0,2147364626.0,2147526948.0,2147404507.0,2147215963.0,45739.0,8532.0,5.176
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,209.7,5.151,34.767,59.0,88.0,81.0,2147364626.0,2147526948.0,2147404507.0,2147215963.0,45792.0,8536.0,5.181
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,210.4,5.155,34.768,61.0,90.0,88.0,2147365385.0,2147525019.0,2147407314.0,2147217298.0,45792.0,8536.0,5.181
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,211.2,5.157,34.768,57.0,89.0,83.0,2147365385.0,2147525019.0,2147407314.0,2147217298.0,45841.0,8534.0,5.182
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,211.7,5.157,34.768,57.0,89.0,83.0,2147364379.0,2147525632.0,2147407250.0,2147219145.0,45841.0,8534.0,5.182
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,212.3,5.158,34.771,57.0,89.0,83.0,2147364379.0,2147525632.0,2147407250.0,2147219145.0,45879.0,8535.0,5.18
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,213.0,5.157,34.771,58.0,89.0,85.0,2147365961.0,2147521060.0,2147407945.0,2147217298.0,45879.0,8535.0,5.18
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,213.8,5.157,34.771,57.0,88.0,84.0,2147365961.0,2147521060.0,2147407945.0,2147217298.0,45928.0,8535.0,5.179
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,214.6,5.154,34.773,57.0,88.0,84.0,2147366473.0,2147523245.0,2147409024.0,2147216841.0,45963.0,8535.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,215.4,5.148,34.777,58.0,85.0,86.0,2147366893.0,2147523474.0,2147410541.0,2147218349.0,45963.0,8535.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,215.9,5.148,34.777,58.0,85.0,86.0,2147366893.0,2147523474.0,2147410541.0,2147218349.0,45999.0,8536.0,5.169
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,217.0,5.146,34.781,55.0,85.0,82.0,2147369216.0,2147522139.0,2147406171.0,2147219611.0,45999.0,8536.0,5.169
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,217.5,5.146,34.781,55.0,85.0,82.0,2147369216.0,2147522139.0,2147406171.0,2147219611.0,46033.0,8536.0,5.162
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,218.3,5.127,34.783,57.0,86.0,86.0,2147364288.0,2147522742.0,2147410733.0,2147215606.0,46033.0,8536.0,5.162
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,219.1,5.109,34.783,55.0,89.0,85.0,2147364288.0,2147522742.0,2147410733.0,2147215606.0,46083.0,8536.0,5.142
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,219.6,5.109,34.783,55.0,89.0,85.0,2147364470.0,2147524763.0,2147408310.0,2147214537.0,46083.0,8536.0,5.142
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,220.3,5.105,34.784,56.0,84.0,85.0,2147364470.0,2147524763.0,2147408310.0,2147214537.0,46135.0,8537.0,5.134
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,220.9,5.105,34.784,56.0,84.0,85.0,2147367396.0,2147523730.0,2147410870.0,2147218496.0,46135.0,8537.0,5.134
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,221.6,5.103,34.785,56.0,84.0,85.0,2147367396.0,2147523730.0,2147410870.0,2147218496.0,46179.0,8537.0,5.133
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,222.7,5.113,34.789,55.0,82.0,82.0,2147365494.0,2147524196.0,2147408201.0,2147214326.0,46207.0,8539.0,5.149
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,223.5,5.125,34.792,54.0,82.0,81.0,2147361453.0,2147523209.0,2147408036.0,2147217444.0,46207.0,8539.0,5.149
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,224.3,5.143,34.797,54.0,82.0,81.0,2147361453.0,2147523209.0,2147408036.0,2147217444.0,46220.0,8537.0,5.169
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,225.4,5.144,34.801,55.0,83.0,86.0,2147366930.0,2147523008.0,2147407798.0,2147216905.0,46238.0,8536.0,5.172
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,226.4,5.151,34.802,54.0,84.0,83.0,2147362633.0,2147524690.0,2147411803.0,2147218313.0,46256.0,8537.0,5.174
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,227.5,5.152,34.804,56.0,83.0,80.0,2147364288.0,2147520320.0,2147408265.0,2147216448.0,46256.0,8537.0,5.174
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,228.3,5.151,34.803,56.0,83.0,80.0,2147364288.0,2147520320.0,2147408265.0,2147216448.0,46276.0,8537.0,5.173
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,229.1,5.15,34.803,54.0,83.0,85.0,2147365540.0,2147522834.0,2147410249.0,2147217280.0,46302.0,8537.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,229.5,5.15,34.803,54.0,83.0,85.0,2147365540.0,2147522834.0,2147410249.0,2147217280.0,46302.0,8537.0,5.171
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,230.8,5.149,34.805,53.0,81.0,81.0,2147363254.0,2147522742.0,2147410596.0,2147217344.0,46326.0,8535.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,231.6,5.148,34.806,54.0,82.0,82.0,2147365997.0,2147522688.0,2147408228.0,2147217005.0,46348.0,8535.0,5.166
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,232.3,5.145,34.811,52.0,81.0,79.0,2147365440.0,2147523968.0,2147409216.0,2147218230.0,46348.0,8535.0,5.166
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,233.4,5.138,34.816,52.0,81.0,79.0,2147365440.0,2147523968.0,2147409216.0,2147218230.0,46359.0,8534.0,5.157
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,234.4,5.134,34.818,52.0,80.0,79.0,2147368566.0,2147524169.0,2147407469.0,2147222080.0,46359.0,8533.0,5.154
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,235.5,5.134,34.82,53.0,88.0,81.0,2147365211.0,2147524269.0,2147411373.0,2147216960.0,46361.0,8532.0,5.154
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,236.5,5.135,34.82,51.0,80.0,83.0,2147363995.0,2147520347.0,2147409462.0,2147218395.0,46361.0,8532.0,5.154
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,237.3,5.14,34.822,51.0,80.0,83.0,2147363995.0,2147520347.0,2147409462.0,2147218395.0,46360.0,8529.0,5.158
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,238.1,5.14,34.822,53.0,81.0,82.0,2147364105.0,2147522962.0,2147410038.0,2147220132.0,46358.0,8529.0,5.156
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,238.7,5.14,34.823,53.0,81.0,82.0,2147364105.0,2147522962.0,2147410038.0,2147220132.0,46358.0,8529.0,5.156
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,239.7,5.136,34.823,53.0,83.0,80.0,2147365504.0,2147525504.0,2147410093.0,2147216310.0,46355.0,8524.0,5.145
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,240.7,5.128,34.824,51.0,82.0,80.0,2147364297.0,2147519012.0,2147413120.0,2147219181.0,46350.0,8520.0,5.138
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,241.2,5.125,34.824,51.0,82.0,80.0,2147364297.0,2147519012.0,2147413120.0,2147219181.0,46350.0,8520.0,5.138
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,242.0,5.119,34.824,51.0,82.0,83.0,2147364662.0,2147523053.0,2147411456.0,2147218148.0,46350.0,8518.0,5.124
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,242.5,5.119,34.824,51.0,82.0,83.0,2147364662.0,2147523053.0,2147411456.0,2147218148.0,46350.0,8518.0,5.124
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,243.6,5.099,34.828,52.0,81.0,82.0,2147365366.0,2147526363.0,2147413440.0,2147221092.0,46352.0,8511.0,5.114
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,244.6,5.097,34.831,52.0,80.0,80.0,2147366253.0,2147525056.0,2147406811.0,2147218331.0,46352.0,8508.0,5.105
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,245.1,5.097,34.831,52.0,80.0,80.0,2147366253.0,2147525056.0,2147406811.0,2147218331.0,46352.0,8508.0,5.105
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,245.9,5.091,34.831,51.0,81.0,79.0,2147364178.0,2147526262.0,2147408301.0,2147216256.0,46349.0,8502.0,5.105
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,246.7,5.091,34.831,52.0,80.0,79.0,2147362651.0,2147526793.0,2147410541.0,2147214500.0,46349.0,8502.0,5.105
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,247.5,5.09,34.831,52.0,80.0,79.0,2147362651.0,2147526793.0,2147410541.0,2147214500.0,46349.0,8499.0,5.103
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,248.3,5.09,34.832,52.0,80.0,79.0,2147362432.0,2147525531.0,2147408923.0,2147213778.0,46349.0,8499.0,5.103
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,249.3,5.089,34.832,53.0,81.0,81.0,2147366948.0,2147523282.0,2147406546.0,2147216448.0,46364.0,8506.0,5.101
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,251.1,5.089,34.832,51.0,79.0,82.0,2147366948.0,2147523282.0,2147406546.0,2147216448.0,46364.0,8506.0,5.101
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,254.1,5.093,34.836,51.0,81.0,83.0,2147364836.0,2147526966.0,2147409536.0,2147218029.0,46364.0,8506.0,5.101
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,255.1,5.098,34.838,55.0,79.0,80.0,2147364836.0,2147526966.0,2147409536.0,2147218029.0,46364.0,8506.0,5.101
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,256.7,5.098,34.838,52.0,79.0,82.0,2147364836.0,2147526966.0,2147409536.0,2147218029.0,46431.0,8506.0,5.079
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,259.3,5.098,34.838,50.0,83.0,80.0,2147364836.0,2147526966.0,2147409536.0,2147218029.0,46431.0,8506.0,5.079
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,262.0,5.071,34.841,52.0,82.0,80.0,2147365408.0,2147522605.0,2147410844.0,2147218143.0,46431.0,8506.0,5.079
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,263.4,5.071,34.841,53.0,80.0,81.0,2147365408.0,2147522605.0,2147410844.0,2147218143.0,46431.0,8506.0,5.079
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,264.9,5.071,34.841,53.0,80.0,81.0,2147365408.0,2147522605.0,2147410844.0,2147218143.0,46431.0,8506.0,5.079
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,266.0,5.067,34.841,51.0,81.0,81.0,2147365408.0,2147522605.0,2147410844.0,2147218143.0,46431.0,8506.0,5.079
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,268.6,5.067,34.841,53.0,92.0,82.0,2147365408.0,2147522605.0,2147410844.0,2147218143.0,46431.0,8506.0,5.079
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,271.3,5.142,34.858,54.0,81.0,81.0,2147364166.0,2147522635.0,2147410739.0,2147218316.0,46548.0,8507.0,5.172
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,274.0,5.142,34.858,51.0,79.0,78.0,2147364166.0,2147522635.0,2147410739.0,2147218316.0,46548.0,8507.0,5.172
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,275.2,5.165,34.862,50.0,82.0,76.0,2147364166.0,2147522635.0,2147410739.0,2147218316.0,46548.0,8507.0,5.172
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,276.6,5.165,34.862,52.0,81.0,79.0,2147364166.0,2147522635.0,2147410739.0,2147218316.0,46548.0,8507.0,5.172
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,279.2,5.165,34.862,50.0,81.0,78.0,2147364166.0,2147522635.0,2147410739.0,2147218316.0,46548.0,8507.0,5.172
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,281.9,5.072,34.857,51.0,86.0,80.0,2147364458.0,2147522433.0,2147409144.0,2147219275.0,46548.0,8507.0,5.172
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,284.5,5.072,34.857,51.0,80.0,80.0,2147364458.0,2147522433.0,2147409144.0,2147219275.0,46674.0,8507.0,5.077
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,285.1,5.072,34.857,51.0,80.0,80.0,2147364458.0,2147522433.0,2147409144.0,2147219275.0,46674.0,8507.0,5.077
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,287.5,5.067,34.856,52.0,81.0,81.0,2147364458.0,2147522433.0,2147409144.0,2147219275.0,46674.0,8507.0,5.077
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,289.1,5.067,34.856,52.0,81.0,83.0,2147364458.0,2147522433.0,2147409144.0,2147219275.0,46674.0,8507.0,5.077
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,291.5,5.109,34.874,52.0,79.0,80.0,2147364142.0,2147522714.0,2147410021.0,2147217517.0,46674.0,8507.0,5.077
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,294.1,5.109,34.874,52.0,84.0,81.0,2147364142.0,2147522714.0,2147410021.0,2147217517.0,46674.0,8507.0,5.077
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,295.1,5.109,34.874,51.0,81.0,77.0,2147364142.0,2147522714.0,2147410021.0,2147217517.0,46674.0,8507.0,5.077
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,296.7,5.105,34.874,53.0,82.0,81.0,2147364142.0,2147522714.0,2147410021.0,2147217517.0,46890.0,8509.0,5.198
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,299.3,5.105,34.874,54.0,80.0,80.0,2147364142.0,2147522714.0,2147410021.0,2147217517.0,46890.0,8509.0,5.198
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,302.0,5.185,34.895,50.0,79.0,80.0,2147363249.0,2147522160.0,2147409767.0,2147216326.0,46890.0,8509.0,5.198
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,303.4,5.185,34.895,51.0,91.0,80.0,2147363249.0,2147522160.0,2147409767.0,2147216326.0,46890.0,8509.0,5.198
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,304.9,5.185,34.895,52.0,78.0,78.0,2147363249.0,2147522160.0,2147409767.0,2147216326.0,46890.0,8509.0,5.198
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,306.1,5.181,34.894,51.0,79.0,80.0,2147363249.0,2147522160.0,2147409767.0,2147216326.0,46890.0,8509.0,5.198
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,308.8,5.181,34.894,50.0,79.0,83.0,2147363249.0,2147522160.0,2147409767.0,2147216326.0,46890.0,8509.0,5.198
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,311.5,5.217,34.905,51.0,76.0,78.0,2147363061.0,2147522937.0,2147407533.0,2147217436.0,46950.0,8507.0,5.238
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,314.1,5.217,34.905,52.0,79.0,81.0,2147363061.0,2147522937.0,2147407533.0,2147217436.0,46950.0,8507.0,5.238
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,315.5,5.224,34.906,51.0,79.0,76.0,2147363061.0,2147522937.0,2147407533.0,2147217436.0,46950.0,8507.0,5.238
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,317.1,5.224,34.906,50.0,80.0,81.0,2147363061.0,2147522937.0,2147407533.0,2147217436.0,46950.0,8507.0,5.238
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,319.9,5.224,34.906,51.0,79.0,79.0,2147364140.0,2147523244.0,2147410519.0,2147218088.0,46950.0,8507.0,5.238
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,322.6,5.185,34.907,53.0,79.0,79.0,2147364140.0,2147523244.0,2147410519.0,2147218088.0,46950.0,8507.0,5.238
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,324.6,5.185,34.907,51.0,78.0,79.0,2147364140.0,2147523244.0,2147410519.0,2147218088.0,46863.0,8509.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,325.5,5.198,34.907,52.0,78.0,79.0,2147364140.0,2147523244.0,2147410519.0,2147218088.0,46863.0,8509.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,328.3,5.198,34.907,50.0,79.0,79.0,2147364140.0,2147523244.0,2147410519.0,2147218088.0,46863.0,8509.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,331.1,5.15,34.907,50.0,76.0,80.0,2147365678.0,2147523848.0,2147409286.0,2147219547.0,46863.0,8509.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,333.8,5.15,34.907,52.0,77.0,77.0,2147365678.0,2147523848.0,2147409286.0,2147219547.0,46863.0,8509.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,335.2,5.15,34.907,51.0,78.0,79.0,2147365678.0,2147523848.0,2147409286.0,2147219547.0,46863.0,8509.0,5.17
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,338.0,5.155,34.908,51.0,82.0,81.0,2147365678.0,2147523848.0,2147409286.0,2147219547.0,46739.0,8502.0,5.085
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,340.8,5.057,34.906,51.0,79.0,80.0,2147364969.0,2147522708.0,2147409751.0,2147220155.0,46739.0,8502.0,5.085
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,343.6,5.057,34.906,51.0,80.0,80.0,2147364969.0,2147522708.0,2147409751.0,2147220155.0,46739.0,8502.0,5.085
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,345.2,5.057,34.906,52.0,79.0,78.0,2147364969.0,2147522708.0,2147409751.0,2147220155.0,46739.0,8502.0,5.085
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,346.2,5.073,34.907,52.0,77.0,77.0,nan,nan,nan,nan,46739.0,8502.0,5.085
