datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,158.2,3.621,34.74,78.0,88.0,86.0,2147365312.0,2147529234.0,2147413869.0,2147227885.0,44328.0,8492.0,3.648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,158.8,3.621,34.74,77.0,90.0,82.0,2147369216.0,2147530514.0,2147414226.0,2147223478.0,44329.0,8490.0,3.648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,159.4,3.62,34.74,78.0,92.0,84.0,2147369216.0,2147530514.0,2147414226.0,2147223478.0,44329.0,8491.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,160.0,3.619,34.74,78.0,92.0,84.0,2147368694.0,2147531520.0,2147413586.0,2147223104.0,44329.0,8491.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,160.6,3.619,34.74,79.0,89.0,84.0,2147366354.0,2147529819.0,2147409179.0,2147225152.0,44331.0,8492.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,161.5,3.62,34.74,77.0,91.0,86.0,2147367926.0,2147528091.0,2147408402.0,2147220141.0,44329.0,8491.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,161.7,3.62,34.74,77.0,91.0,86.0,2147367926.0,2147528091.0,2147408402.0,2147220141.0,44329.0,8491.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,162.4,3.619,34.74,77.0,90.0,83.0,2147366445.0,2147529755.0,2147416365.0,2147225261.0,44332.0,8494.0,3.645
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,162.7,3.619,34.74,77.0,90.0,83.0,2147366445.0,2147529755.0,2147416365.0,2147225261.0,44332.0,8494.0,3.645
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,163.4,3.62,34.74,76.0,89.0,86.0,2147364251.0,2147529344.0,2147410916.0,2147221083.0,44333.0,8493.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,163.7,3.62,34.74,76.0,89.0,86.0,2147364251.0,2147529344.0,2147410916.0,2147221083.0,44333.0,8493.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,164.4,3.62,34.74,79.0,90.0,84.0,2147367030.0,2147525952.0,2147411428.0,2147223652.0,44332.0,8493.0,3.648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,164.7,3.62,34.74,79.0,90.0,84.0,2147367030.0,2147525952.0,2147411428.0,2147223652.0,44332.0,8493.0,3.648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,165.4,3.62,34.74,78.0,89.0,84.0,2147368877.0,2147529051.0,2147408228.0,2147223945.0,44333.0,8493.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,165.6,3.62,34.74,78.0,89.0,84.0,2147368877.0,2147529051.0,2147408228.0,2147223945.0,44333.0,8493.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,166.3,3.62,34.74,76.0,90.0,85.0,2147368347.0,2147533019.0,2147411062.0,2147222573.0,44335.0,8493.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,167.1,3.62,34.74,77.0,92.0,85.0,2147368941.0,2147528301.0,2147413266.0,2147222464.0,44334.0,8491.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,167.4,3.62,34.74,77.0,92.0,85.0,2147368941.0,2147528301.0,2147413266.0,2147222464.0,44334.0,8491.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.0,3.62,34.74,79.0,99.0,94.0,2147365211.0,2147527323.0,2147410605.0,2147222208.0,44335.0,8492.0,3.648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.4,3.62,34.74,79.0,99.0,94.0,2147365211.0,2147527323.0,2147410605.0,2147222208.0,44335.0,8492.0,3.648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,168.9,3.62,34.74,78.0,93.0,87.0,2147365403.0,2147530331.0,2147410075.0,2147221330.0,44338.0,8493.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,169.3,3.619,34.74,78.0,93.0,87.0,2147365403.0,2147530331.0,2147410075.0,2147221330.0,44338.0,8493.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.0,3.62,34.74,76.0,92.0,86.0,2147365174.0,2147527021.0,2147412717.0,2147224502.0,44338.0,8495.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.4,3.62,34.74,76.0,92.0,86.0,2147365174.0,2147527021.0,2147412717.0,2147224502.0,44340.0,8494.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,170.8,3.62,34.74,78.0,93.0,84.0,2147367789.0,2147528118.0,2147408329.0,2147220233.0,44340.0,8494.0,3.646
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,171.4,3.619,34.74,77.0,93.0,89.0,2147367789.0,2147528118.0,2147408329.0,2147220233.0,44339.0,8494.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,171.7,3.619,34.74,77.0,93.0,89.0,2147369581.0,2147531117.0,2147409545.0,2147217901.0,44339.0,8494.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,172.4,3.618,34.74,79.0,89.0,85.0,2147367625.0,2147527881.0,2147414665.0,2147219172.0,44341.0,8495.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,172.6,3.618,34.74,79.0,89.0,85.0,2147367625.0,2147527881.0,2147414665.0,2147219172.0,44341.0,8495.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,173.3,3.617,34.74,78.0,92.0,85.0,2147366134.0,2147526500.0,2147413952.0,2147217938.0,44342.0,8493.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,173.7,3.617,34.74,78.0,92.0,85.0,2147366134.0,2147526500.0,2147413952.0,2147217938.0,44342.0,8493.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,174.3,3.617,34.74,76.0,90.0,88.0,2147369097.0,2147529179.0,2147411684.0,2147220150.0,44344.0,8495.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,174.6,3.617,34.74,76.0,90.0,88.0,2147369097.0,2147529179.0,2147411684.0,2147220150.0,44344.0,8495.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,175.2,3.617,34.741,77.0,90.0,86.0,2147365933.0,2147532470.0,2147411565.0,2147219337.0,44348.0,8496.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,175.7,3.617,34.741,78.0,86.0,87.0,2147365933.0,2147532470.0,2147411565.0,2147219337.0,44344.0,8494.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,176.1,3.617,34.74,78.0,86.0,87.0,2147367094.0,2147528868.0,2147413348.0,2147219840.0,44344.0,8494.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,176.4,3.617,34.74,78.0,86.0,87.0,2147367094.0,2147528868.0,2147413348.0,2147219840.0,44346.0,8496.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.0,3.617,34.74,77.0,88.0,85.0,2147370642.0,2147529152.0,2147412516.0,2147217929.0,44346.0,8496.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.3,3.617,34.74,77.0,88.0,85.0,2147370642.0,2147529152.0,2147412516.0,2147217929.0,44350.0,8495.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,177.8,3.617,34.74,76.0,93.0,86.0,2147368886.0,2147530166.0,2147415168.0,2147215149.0,44350.0,8495.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,178.5,3.617,34.74,77.0,90.0,87.0,2147366939.0,2147530304.0,2147413595.0,2147213302.0,44352.0,8496.0,3.643
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,178.8,3.617,34.74,77.0,90.0,87.0,2147366939.0,2147530304.0,2147413595.0,2147213302.0,44352.0,8496.0,3.643
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,179.5,3.612,34.74,78.0,87.0,83.0,2147369828.0,2147527332.0,2147412352.0,2147216228.0,44351.0,8496.0,3.64
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,179.7,3.612,34.74,78.0,87.0,83.0,2147369828.0,2147527332.0,2147412352.0,2147216228.0,44351.0,8496.0,3.64
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,180.4,3.609,34.74,79.0,103.0,86.0,2147366939.0,2147529728.0,2147413824.0,2147220370.0,44355.0,8496.0,3.636
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,181.2,3.609,34.74,77.0,91.0,85.0,2147365650.0,2147531620.0,2147411977.0,2147218907.0,44354.0,8497.0,3.635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,181.4,3.609,34.74,77.0,91.0,85.0,2147365650.0,2147531620.0,2147411977.0,2147218907.0,44354.0,8497.0,3.635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,182.1,3.609,34.74,77.0,96.0,87.0,2147369161.0,2147527177.0,2147411291.0,2147221193.0,44356.0,8496.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,182.4,3.609,34.74,77.0,96.0,87.0,2147369161.0,2147527177.0,2147411291.0,2147221193.0,44356.0,8496.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,183.0,3.61,34.741,76.0,89.0,85.0,2147369618.0,2147528841.0,2147412608.0,2147218322.0,44355.0,8496.0,3.637
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,183.5,3.61,34.741,76.0,89.0,85.0,2147369618.0,2147528841.0,2147412608.0,2147218322.0,44355.0,8496.0,3.637
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,184.4,3.611,34.74,77.0,92.0,84.0,2147362916.0,2147528374.0,2147414436.0,2147220105.0,44355.0,8496.0,3.637
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,184.9,3.611,34.74,76.0,94.0,83.0,2147369152.0,2147529792.0,2147410029.0,2147218130.0,44359.0,8497.0,3.636
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,185.4,3.608,34.74,76.0,94.0,83.0,2147369152.0,2147529792.0,2147410029.0,2147218130.0,44362.0,8497.0,3.633
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,186.2,3.607,34.741,75.0,88.0,85.0,2147368502.0,2147530157.0,2147413979.0,2147216850.0,44362.0,8497.0,3.633
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,186.8,3.607,34.741,76.0,91.0,86.0,2147364635.0,2147524854.0,2147411053.0,2147218386.0,44362.0,8496.0,3.633
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,187.4,3.607,34.74,76.0,91.0,86.0,2147364635.0,2147524854.0,2147411053.0,2147218386.0,44363.0,8498.0,3.633
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,188.0,3.607,34.74,75.0,92.0,87.0,2147363684.0,2147527213.0,2147415021.0,2147220809.0,44363.0,8498.0,3.633
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,188.6,3.607,34.74,75.0,93.0,86.0,2147366482.0,2147530212.0,2147409426.0,2147217115.0,44363.0,8499.0,3.633
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,189.5,3.607,34.741,75.0,88.0,84.0,2147366729.0,2147531867.0,2147413065.0,2147217627.0,44366.0,8498.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,189.9,3.607,34.741,75.0,88.0,84.0,2147366729.0,2147531867.0,2147413065.0,2147217627.0,44366.0,8498.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,190.7,3.607,34.741,77.0,89.0,84.0,2147367542.0,2147532854.0,2147410624.0,2147215378.0,44368.0,8497.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,191.5,3.607,34.741,76.0,91.0,83.0,2147367460.0,2147531986.0,2147410294.0,2147217755.0,44370.0,8500.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,192.3,3.606,34.741,76.0,91.0,87.0,2147365659.0,2147532123.0,2147410569.0,2147217069.0,44369.0,8499.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,193.2,3.606,34.741,78.0,91.0,86.0,2147366034.0,2147533933.0,2147412406.0,2147218477.0,44374.0,8499.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,193.6,3.606,34.741,78.0,91.0,86.0,2147366034.0,2147533933.0,2147412406.0,2147218477.0,44374.0,8499.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,194.5,3.606,34.741,76.0,90.0,85.0,2147368969.0,2147530212.0,2147411209.0,2147217270.0,44374.0,8499.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,195.1,3.604,34.741,74.0,90.0,83.0,2147366491.0,2147529444.0,2147412918.0,2147219913.0,44374.0,8499.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,196.0,3.604,34.741,77.0,89.0,83.0,2147366253.0,2147528292.0,2147414582.0,2147220818.0,44377.0,8500.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,196.4,3.604,34.741,77.0,89.0,83.0,2147366253.0,2147528292.0,2147414582.0,2147220818.0,44377.0,8500.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,197.2,3.604,34.741,74.0,89.0,86.0,2147368914.0,2147529627.0,2147411419.0,2147219053.0,44380.0,8501.0,3.633
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,197.8,3.604,34.741,76.0,89.0,83.0,2147363931.0,2147531867.0,2147412041.0,2147219392.0,44380.0,8501.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,198.3,3.604,34.741,76.0,89.0,83.0,2147363931.0,2147531867.0,2147412041.0,2147219392.0,44382.0,8500.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,198.9,3.604,34.741,77.0,93.0,85.0,2147364571.0,2147531492.0,2147409545.0,2147222235.0,44382.0,8500.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,199.5,3.604,34.741,76.0,89.0,83.0,2147366454.0,2147531044.0,2147412937.0,2147221504.0,44384.0,8501.0,3.629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,200.5,3.604,34.741,77.0,90.0,83.0,2147365184.0,2147532443.0,2147409225.0,2147217362.0,44386.0,8501.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,201.4,3.604,34.741,76.0,88.0,86.0,2147364443.0,2147529133.0,2147414985.0,2147218916.0,44387.0,8502.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,202.3,3.605,34.741,76.0,88.0,86.0,2147364443.0,2147529133.0,2147414985.0,2147218916.0,44391.0,8503.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,202.8,3.605,34.741,77.0,92.0,85.0,2147369033.0,2147528000.0,2147413184.0,2147218989.0,44391.0,8503.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,203.6,3.606,34.741,75.0,90.0,82.0,2147362203.0,2147533778.0,2147411309.0,2147216301.0,44392.0,8501.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,204.5,3.605,34.741,75.0,91.0,84.0,2147365257.0,2147531958.0,2147408612.0,2147216365.0,44394.0,8502.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,204.9,3.605,34.741,75.0,91.0,84.0,2147365257.0,2147531958.0,2147408612.0,2147216365.0,44394.0,8502.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,206.0,3.605,34.741,78.0,90.0,87.0,2147369481.0,2147534509.0,2147411181.0,2147219328.0,44395.0,8503.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,206.5,3.605,34.741,78.0,90.0,87.0,2147369481.0,2147534509.0,2147411181.0,2147219328.0,44399.0,8503.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,207.0,3.605,34.741,75.0,93.0,87.0,2147366592.0,2147528731.0,2147409782.0,2147217453.0,44399.0,8503.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,207.6,3.605,34.741,75.0,93.0,87.0,2147366710.0,2147533869.0,2147414244.0,2147210980.0,44401.0,8504.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,208.0,3.605,34.741,77.0,90.0,83.0,2147366710.0,2147533869.0,2147414244.0,2147210980.0,44401.0,8504.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,208.5,3.606,34.741,77.0,90.0,83.0,2147369874.0,2147529956.0,2147413741.0,2147218614.0,44408.0,8503.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,209.1,3.606,34.741,74.0,89.0,82.0,2147369874.0,2147529956.0,2147413741.0,2147218614.0,44411.0,8503.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,209.5,3.606,34.741,74.0,89.0,82.0,2147367497.0,2147530048.0,2147410432.0,2147213220.0,44411.0,8503.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,210.1,3.605,34.741,75.0,89.0,82.0,2147367497.0,2147530048.0,2147410432.0,2147213220.0,44414.0,8506.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,210.6,3.605,34.741,75.0,89.0,82.0,2147370614.0,2147533458.0,2147411620.0,2147219876.0,44414.0,8506.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,211.2,3.604,34.742,75.0,89.0,82.0,2147370614.0,2147533458.0,2147411620.0,2147219876.0,44415.0,8506.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,212.0,3.604,34.742,76.0,90.0,87.0,2147366802.0,2147535981.0,2147412571.0,2147214025.0,44415.0,8506.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,212.5,3.605,34.742,76.0,90.0,87.0,2147366802.0,2147535981.0,2147412571.0,2147214025.0,44419.0,8505.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,213.0,3.605,34.742,76.0,98.0,95.0,2147365193.0,2147534198.0,2147413869.0,2147216484.0,44419.0,8505.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,213.4,3.605,34.742,76.0,98.0,95.0,2147365193.0,2147534198.0,2147413869.0,2147216484.0,44425.0,8506.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,214.0,3.605,34.743,77.0,99.0,89.0,2147367634.0,2147530816.0,2147410221.0,2147214354.0,44425.0,8506.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,214.7,3.605,34.743,77.0,99.0,89.0,2147369380.0,2147529700.0,2147413540.0,2147215094.0,44426.0,8505.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,215.3,3.605,34.742,76.0,88.0,84.0,2147369380.0,2147529700.0,2147413540.0,2147215094.0,44428.0,8507.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,215.7,3.605,34.742,76.0,88.0,84.0,2147369371.0,2147532864.0,2147412406.0,2147216795.0,44428.0,8507.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,216.3,3.605,34.742,75.0,91.0,84.0,2147369371.0,2147532864.0,2147412406.0,2147216795.0,44438.0,8509.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,216.7,3.605,34.742,75.0,91.0,84.0,2147367387.0,2147531501.0,2147413723.0,2147217673.0,44438.0,8509.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,217.3,3.605,34.742,75.0,89.0,86.0,2147367387.0,2147531501.0,2147413723.0,2147217673.0,44441.0,8507.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,217.7,3.605,34.742,75.0,89.0,86.0,2147365997.0,2147530221.0,2147410304.0,2147213833.0,44441.0,8507.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,218.3,3.605,34.743,74.0,89.0,85.0,2147365997.0,2147530221.0,2147410304.0,2147213833.0,44448.0,8508.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,218.7,3.605,34.743,74.0,89.0,85.0,2147365686.0,2147530459.0,2147409609.0,2147216457.0,44448.0,8508.0,3.63
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,219.3,3.606,34.743,75.0,89.0,86.0,2147365686.0,2147530459.0,2147409609.0,2147216457.0,44453.0,8508.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,219.7,3.606,34.743,75.0,89.0,86.0,2147366509.0,2147530185.0,2147412004.0,2147219904.0,44453.0,8508.0,3.631
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,220.4,3.607,34.744,74.0,90.0,82.0,2147366509.0,2147530185.0,2147412004.0,2147219904.0,44454.0,8508.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,220.8,3.607,34.744,74.0,90.0,82.0,2147365769.0,2147529508.0,2147407433.0,2147218742.0,44454.0,8508.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,221.4,3.607,34.744,74.0,91.0,81.0,2147365769.0,2147529508.0,2147407433.0,2147218742.0,44457.0,8508.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,221.8,3.607,34.744,74.0,91.0,81.0,2147368347.0,2147534153.0,2147409225.0,2147219675.0,44457.0,8508.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,222.4,3.607,34.744,76.0,88.0,86.0,2147368347.0,2147534153.0,2147409225.0,2147219675.0,44463.0,8509.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,222.8,3.607,34.744,76.0,88.0,86.0,2147365549.0,2147532169.0,2147410249.0,2147220260.0,44463.0,8509.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,223.4,3.607,34.744,75.0,91.0,84.0,2147365549.0,2147532169.0,2147410249.0,2147220260.0,44474.0,8508.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,224.3,3.607,34.744,75.0,91.0,85.0,2147361883.0,2147531035.0,2147409243.0,2147215954.0,44474.0,8508.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,224.5,3.607,34.744,75.0,91.0,85.0,2147361883.0,2147531035.0,2147409243.0,2147215954.0,44479.0,8509.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,225.3,3.609,34.745,73.0,87.0,84.0,2147366162.0,2147532214.0,2147411794.0,2147219620.0,44479.0,8509.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,225.6,3.609,34.745,73.0,87.0,84.0,2147366162.0,2147532214.0,2147411794.0,2147219620.0,44480.0,8511.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,226.3,3.609,34.744,73.0,87.0,82.0,2147363821.0,2147530294.0,2147408850.0,2147219419.0,44480.0,8511.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,226.9,3.609,34.744,73.0,87.0,82.0,2147366272.0,2147531977.0,2147406939.0,2147217865.0,44486.0,8510.0,3.635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,227.5,3.609,34.745,73.0,89.0,84.0,2147366272.0,2147531977.0,2147406939.0,2147217865.0,44493.0,8510.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,228.3,3.61,34.745,72.0,89.0,84.0,2147366537.0,2147531181.0,2147411830.0,2147218660.0,44493.0,8510.0,3.634
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,228.6,3.61,34.745,72.0,89.0,84.0,2147366537.0,2147531181.0,2147411830.0,2147218660.0,44499.0,8510.0,3.635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,229.4,3.611,34.745,72.0,89.0,84.0,2147366244.0,2147528329.0,2147413942.0,2147218038.0,44499.0,8510.0,3.635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,229.7,3.611,34.745,72.0,89.0,84.0,2147366244.0,2147528329.0,2147413942.0,2147218038.0,44511.0,8511.0,3.635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,230.4,3.611,34.745,74.0,89.0,85.0,2147367122.0,2147530514.0,2147408731.0,2147216786.0,44511.0,8511.0,3.635
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,230.8,3.611,34.745,74.0,89.0,85.0,2147367122.0,2147530514.0,2147408731.0,2147216786.0,44516.0,8510.0,3.636
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,231.4,3.612,34.746,72.0,89.0,80.0,2147365339.0,2147530578.0,2147411437.0,2147215140.0,44516.0,8510.0,3.636
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,231.8,3.612,34.746,72.0,89.0,80.0,2147365339.0,2147530578.0,2147411437.0,2147215140.0,44530.0,8509.0,3.637
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,232.4,3.612,34.746,73.0,89.0,86.0,2147367926.0,2147531346.0,2147410066.0,2147216722.0,44530.0,8509.0,3.637
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,233.1,3.614,34.747,73.0,89.0,86.0,2147364918.0,2147532918.0,2147406820.0,2147215670.0,44539.0,8509.0,3.639
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,233.5,3.614,34.747,72.0,88.0,85.0,2147364918.0,2147532918.0,2147406820.0,2147215670.0,44539.0,8509.0,3.639
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,234.1,3.619,34.749,72.0,88.0,85.0,2147367478.0,2147530468.0,2147409618.0,2147220964.0,44547.0,8508.0,3.639
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,234.7,3.619,34.749,72.0,87.0,85.0,2147367478.0,2147530468.0,2147409618.0,2147220964.0,44553.0,8508.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,235.2,3.619,34.749,72.0,87.0,85.0,2147367917.0,2147527817.0,2147411190.0,2147220059.0,44553.0,8508.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,236.1,3.621,34.75,70.0,89.0,84.0,2147367917.0,2147527817.0,2147411190.0,2147220059.0,44564.0,8507.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,236.6,3.622,34.75,70.0,89.0,84.0,2147366637.0,2147528832.0,2147409563.0,2147217572.0,44564.0,8507.0,3.644
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,237.1,3.622,34.75,73.0,91.0,82.0,2147366637.0,2147528832.0,2147409563.0,2147217572.0,44569.0,8504.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,237.6,3.625,34.751,73.0,91.0,82.0,2147364278.0,2147529197.0,2147410788.0,2147213824.0,44569.0,8504.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,238.2,3.626,34.752,69.0,119.0,87.0,2147364278.0,2147529197.0,2147410788.0,2147213824.0,44580.0,8503.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,238.6,3.626,34.752,69.0,119.0,87.0,2147365028.0,2147529435.0,2147406957.0,2147220132.0,44580.0,8503.0,3.647
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,239.3,3.628,34.752,69.0,86.0,82.0,2147365028.0,2147529435.0,2147406957.0,2147220132.0,44589.0,8500.0,3.648
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,239.7,3.628,34.752,69.0,86.0,82.0,2147365385.0,2147530560.0,2147409536.0,2147214208.0,44589.0,8500.0,3.648
