datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:56:05,50.059196,-40.251675,185.5,5.396,34.765,63.0,91.0,84.0,2147364854.0,2147520420.0,2147412534.0,2147213577.0,45492.0,8541.0,5.413
2016-04-03 20:56:05,50.059196,-40.251675,185.9,5.396,34.765,63.0,91.0,84.0,2147364854.0,2147520420.0,2147412534.0,2147213577.0,45509.0,8543.0,5.401
2016-04-03 20:56:05,50.059196,-40.251675,186.5,5.377,34.764,60.0,91.0,84.0,2147363931.0,2147522048.0,2147409115.0,2147219035.0,45509.0,8543.0,5.401
2016-04-03 20:56:05,50.059196,-40.251675,187.3,5.377,34.764,60.0,91.0,87.0,2147363931.0,2147522048.0,2147409115.0,2147219035.0,45522.0,8543.0,5.399
2016-04-03 20:56:05,50.059196,-40.251675,187.5,5.377,34.764,60.0,91.0,87.0,2147370852.0,2147526619.0,2147407067.0,2147216612.0,45522.0,8543.0,5.399
2016-04-03 20:56:05,50.059196,-40.251675,188.3,5.375,34.764,60.0,103.0,85.0,2147370852.0,2147526619.0,2147407067.0,2147216612.0,45542.0,8544.0,5.394
2016-04-03 20:56:05,50.059196,-40.251675,188.6,5.375,34.764,60.0,103.0,85.0,2147364443.0,2147524726.0,2147408667.0,2147219401.0,45542.0,8544.0,5.394
2016-04-03 20:56:05,50.059196,-40.251675,189.2,5.372,34.763,59.0,92.0,85.0,2147364443.0,2147524726.0,2147408667.0,2147219401.0,45558.0,8542.0,5.386
2016-04-03 20:56:05,50.059196,-40.251675,189.8,5.372,34.763,59.0,92.0,85.0,2147367030.0,2147526290.0,2147409014.0,2147216603.0,45572.0,8543.0,5.362
2016-04-03 20:56:05,50.059196,-40.251675,190.3,5.35,34.765,57.0,90.0,85.0,2147367030.0,2147526290.0,2147409014.0,2147216603.0,45572.0,8543.0,5.362
2016-04-03 20:56:05,50.059196,-40.251675,190.8,5.35,34.765,57.0,90.0,85.0,2147366820.0,2147521362.0,2147408841.0,2147213604.0,45587.0,8542.0,5.331
2016-04-03 20:56:05,50.059196,-40.251675,191.4,5.309,34.766,59.0,89.0,86.0,2147364763.0,2147522148.0,2147407515.0,2147216996.0,45587.0,8542.0,5.331
2016-04-03 20:56:05,50.059196,-40.251675,191.8,5.309,34.766,59.0,89.0,86.0,2147364763.0,2147522148.0,2147407515.0,2147216996.0,45594.0,8541.0,5.326
2016-04-03 20:56:05,50.059196,-40.251675,192.4,5.305,34.765,59.0,88.0,84.0,2147363172.0,2147522934.0,2147411145.0,2147217956.0,45594.0,8541.0,5.326
2016-04-03 20:56:05,50.059196,-40.251675,193.2,5.298,34.765,58.0,88.0,84.0,2147363172.0,2147522934.0,2147411145.0,2147217956.0,45607.0,8543.0,5.314
2016-04-03 20:56:05,50.059196,-40.251675,193.4,5.298,34.765,58.0,88.0,84.0,2147363154.0,2147524882.0,2147409728.0,2147216475.0,45607.0,8543.0,5.314
2016-04-03 20:56:05,50.059196,-40.251675,194.2,5.278,34.764,58.0,88.0,82.0,2147363154.0,2147524882.0,2147409728.0,2147216475.0,45616.0,8545.0,5.302
2016-04-03 20:56:05,50.059196,-40.251675,194.5,5.278,34.764,58.0,88.0,82.0,2147364571.0,2147522203.0,2147408466.0,2147216301.0,45616.0,8545.0,5.302
2016-04-03 20:56:05,50.059196,-40.251675,195.2,5.272,34.765,56.0,88.0,83.0,2147364571.0,2147522203.0,2147408466.0,2147216301.0,45632.0,8542.0,5.294
2016-04-03 20:56:05,50.059196,-40.251675,195.9,5.272,34.765,56.0,88.0,83.0,2147369234.0,2147525184.0,2147406381.0,2147216292.0,45648.0,8544.0,5.289
2016-04-03 20:56:05,50.059196,-40.251675,196.4,5.267,34.766,59.0,89.0,85.0,2147369234.0,2147525184.0,2147406381.0,2147216292.0,45648.0,8544.0,5.289
2016-04-03 20:56:05,50.059196,-40.251675,196.9,5.267,34.766,59.0,89.0,85.0,2147367963.0,2147521472.0,2147408795.0,2147217206.0,45671.0,8543.0,5.281
2016-04-03 20:56:05,50.059196,-40.251675,197.5,5.259,34.765,59.0,87.0,84.0,2147367021.0,2147524324.0,2147407488.0,2147215689.0,45671.0,8543.0,5.281
2016-04-03 20:56:05,50.059196,-40.251675,197.9,5.259,34.765,59.0,87.0,84.0,2147367021.0,2147524324.0,2147407488.0,2147215689.0,45691.0,8544.0,5.277
2016-04-03 20:56:05,50.059196,-40.251675,198.5,5.258,34.766,60.0,90.0,86.0,2147364333.0,2147523611.0,2147409051.0,2147216054.0,45691.0,8544.0,5.277
2016-04-03 20:56:05,50.059196,-40.251675,199.3,5.241,34.766,58.0,96.0,91.0,2147364333.0,2147523611.0,2147409051.0,2147216054.0,45713.0,8542.0,5.261
2016-04-03 20:56:05,50.059196,-40.251675,199.5,5.241,34.766,58.0,96.0,91.0,2147361965.0,2147518464.0,2147409526.0,2147218395.0,45713.0,8542.0,5.261
2016-04-03 20:56:05,50.059196,-40.251675,200.2,5.229,34.767,59.0,86.0,82.0,2147361965.0,2147518464.0,2147409526.0,2147218395.0,45742.0,8542.0,5.252
2016-04-03 20:56:05,50.059196,-40.251675,200.5,5.229,34.767,59.0,86.0,82.0,2147361371.0,2147525229.0,2147409929.0,2147219465.0,45742.0,8542.0,5.252
2016-04-03 20:56:05,50.059196,-40.251675,201.3,5.22,34.769,57.0,88.0,82.0,2147361371.0,2147525229.0,2147409929.0,2147219465.0,45765.0,8544.0,5.244
2016-04-03 20:56:05,50.059196,-40.251675,201.8,5.22,34.769,57.0,88.0,82.0,2147362550.0,2147522925.0,2147408859.0,2147221458.0,45782.0,8543.0,5.24
2016-04-03 20:56:05,50.059196,-40.251675,202.3,5.216,34.769,57.0,90.0,82.0,2147362550.0,2147522925.0,2147408859.0,2147221458.0,45782.0,8543.0,5.24
2016-04-03 20:56:05,50.059196,-40.251675,202.8,5.216,34.769,57.0,90.0,82.0,2147364333.0,2147523666.0,2147409947.0,2147213997.0,45803.0,8543.0,5.238
2016-04-03 20:56:05,50.059196,-40.251675,203.4,5.214,34.77,57.0,86.0,83.0,2147365211.0,2147523510.0,2147406656.0,2147219858.0,45803.0,8543.0,5.238
2016-04-03 20:56:05,50.059196,-40.251675,203.8,5.214,34.77,57.0,86.0,83.0,2147365211.0,2147523510.0,2147406656.0,2147219858.0,45820.0,8546.0,5.236
2016-04-03 20:56:05,50.059196,-40.251675,204.4,5.21,34.771,56.0,85.0,82.0,2147364562.0,2147525302.0,2147411620.0,2147218742.0,45820.0,8546.0,5.236
2016-04-03 20:56:05,50.059196,-40.251675,204.8,5.21,34.771,56.0,85.0,82.0,2147364562.0,2147525302.0,2147411620.0,2147218742.0,45832.0,8545.0,5.23
2016-04-03 20:56:05,50.059196,-40.251675,205.4,5.207,34.771,56.0,93.0,81.0,2147361261.0,2147523300.0,2147410304.0,2147218733.0,45832.0,8545.0,5.23
2016-04-03 20:56:05,50.059196,-40.251675,205.8,5.207,34.771,56.0,93.0,81.0,2147361261.0,2147523300.0,2147410304.0,2147218733.0,45847.0,8545.0,5.23
2016-04-03 20:56:05,50.059196,-40.251675,206.4,5.207,34.771,56.0,87.0,81.0,2147362514.0,2147520438.0,2147409444.0,2147218925.0,45847.0,8545.0,5.23
2016-04-03 20:56:05,50.059196,-40.251675,206.8,5.207,34.771,56.0,87.0,81.0,2147362514.0,2147520438.0,2147409444.0,2147218925.0,45859.0,8544.0,5.227
2016-04-03 20:56:05,50.059196,-40.251675,207.5,5.204,34.771,58.0,101.0,82.0,2147358637.0,2147527798.0,2147408960.0,2147212571.0,45859.0,8544.0,5.227
2016-04-03 20:56:05,50.059196,-40.251675,208.2,5.203,34.772,56.0,86.0,82.0,2147358637.0,2147527798.0,2147408960.0,2147212571.0,45874.0,8545.0,5.225
2016-04-03 20:56:05,50.059196,-40.251675,208.8,5.203,34.772,56.0,86.0,82.0,2147364626.0,2147527131.0,2147410450.0,2147218523.0,45888.0,8543.0,5.221
2016-04-03 20:56:05,50.059196,-40.251675,209.4,5.202,34.771,58.0,88.0,85.0,2147361828.0,2147523282.0,2147412662.0,2147215780.0,45888.0,8543.0,5.221
2016-04-03 20:56:05,50.059196,-40.251675,209.7,5.202,34.771,58.0,88.0,85.0,2147361828.0,2147523282.0,2147412662.0,2147215780.0,45907.0,8544.0,5.217
2016-04-03 20:56:05,50.059196,-40.251675,210.5,5.197,34.77,58.0,86.0,84.0,2147363446.0,2147527286.0,2147407213.0,2147218633.0,45907.0,8544.0,5.217
2016-04-03 20:56:05,50.059196,-40.251675,210.7,5.197,34.77,58.0,86.0,84.0,2147363446.0,2147527286.0,2147407213.0,2147218633.0,45926.0,8543.0,5.21
2016-04-03 20:56:05,50.059196,-40.251675,211.5,5.195,34.77,57.0,85.0,83.0,2147366756.0,2147524461.0,2147410112.0,2147216009.0,45926.0,8543.0,5.21
2016-04-03 20:56:05,50.059196,-40.251675,212.1,5.188,34.769,57.0,85.0,81.0,2147366756.0,2147524461.0,2147410112.0,2147216009.0,45946.0,8545.0,5.199
2016-04-03 20:56:05,50.059196,-40.251675,212.5,5.188,34.769,57.0,85.0,81.0,2147363254.0,2147520996.0,2147411465.0,2147217563.0,45946.0,8545.0,5.199
2016-04-03 20:56:05,50.059196,-40.251675,213.1,5.131,34.768,57.0,86.0,83.0,2147363254.0,2147520996.0,2147411465.0,2147217563.0,45970.0,8543.0,5.156
2016-04-03 20:56:05,50.059196,-40.251675,213.5,5.131,34.768,57.0,86.0,83.0,2147363501.0,2147522532.0,2147408219.0,2147213065.0,45970.0,8543.0,5.156
2016-04-03 20:56:05,50.059196,-40.251675,214.0,5.119,34.766,56.0,84.0,82.0,2147363501.0,2147522532.0,2147408219.0,2147213065.0,45985.0,8544.0,5.14
2016-04-03 20:56:05,50.059196,-40.251675,214.6,5.119,34.766,56.0,84.0,82.0,2147366710.0,2147523501.0,2147408987.0,2147218011.0,46000.0,8545.0,5.135
2016-04-03 20:56:05,50.059196,-40.251675,215.3,5.118,34.765,56.0,85.0,83.0,2147363282.0,2147522889.0,2147409627.0,2147213522.0,46000.0,8545.0,5.135
2016-04-03 20:56:05,50.059196,-40.251675,215.6,5.118,34.765,56.0,85.0,83.0,2147363282.0,2147522889.0,2147409627.0,2147213522.0,46020.0,8543.0,5.122
2016-04-03 20:56:05,50.059196,-40.251675,216.4,5.103,34.764,56.0,95.0,86.0,2147363885.0,2147522121.0,2147407378.0,2147215104.0,46020.0,8543.0,5.122
2016-04-03 20:56:05,50.059196,-40.251675,216.6,5.103,34.764,56.0,95.0,86.0,2147363885.0,2147522121.0,2147407378.0,2147215104.0,46046.0,8546.0,5.1
2016-04-03 20:56:05,50.059196,-40.251675,217.4,5.068,34.762,57.0,84.0,84.0,2147361755.0,2147524562.0,2147407506.0,2147214564.0,46046.0,8546.0,5.1
2016-04-03 20:56:05,50.059196,-40.251675,217.9,5.068,34.762,57.0,84.0,84.0,2147361755.0,2147524562.0,2147407506.0,2147214564.0,46078.0,8546.0,5.066
2016-04-03 20:56:05,50.059196,-40.251675,218.5,5.049,34.762,56.0,85.0,83.0,2147363264.0,2147526025.0,2147411593.0,2147218486.0,46118.0,8546.0,5.05
2016-04-03 20:56:05,50.059196,-40.251675,219.3,5.006,34.761,55.0,86.0,84.0,2147363867.0,2147523026.0,2147412653.0,2147212937.0,46118.0,8546.0,5.05
2016-04-03 20:56:05,50.059196,-40.251675,219.5,5.006,34.761,55.0,86.0,84.0,2147363867.0,2147523026.0,2147412653.0,2147212937.0,46177.0,8549.0,5.017
2016-04-03 20:56:05,50.059196,-40.251675,220.3,4.968,34.758,57.0,85.0,86.0,2147360566.0,2147521024.0,2147407515.0,2147213586.0,46177.0,8549.0,5.017
2016-04-03 20:56:05,50.059196,-40.251675,220.6,4.968,34.758,57.0,85.0,86.0,2147360566.0,2147521024.0,2147407515.0,2147213586.0,46230.0,8546.0,5.028
2016-04-03 20:56:05,50.059196,-40.251675,221.3,5.008,34.766,57.0,84.0,83.0,2147365906.0,2147526244.0,2147408155.0,2147215652.0,46230.0,8546.0,5.028
2016-04-03 20:56:05,50.059196,-40.251675,221.9,5.008,34.766,55.0,82.0,83.0,2147365906.0,2147526244.0,2147408155.0,2147215652.0,46265.0,8549.0,5.065
2016-04-03 20:56:05,50.059196,-40.251675,222.4,5.044,34.772,55.0,82.0,83.0,2147364096.0,2147526418.0,2147411840.0,2147219437.0,46265.0,8549.0,5.065
2016-04-03 20:56:05,50.059196,-40.251675,222.9,5.044,34.772,54.0,86.0,81.0,2147364096.0,2147526418.0,2147411840.0,2147219437.0,46304.0,8549.0,5.094
2016-04-03 20:56:05,50.059196,-40.251675,223.4,5.059,34.779,54.0,86.0,81.0,2147362962.0,2147524132.0,2147411812.0,2147220324.0,46342.0,8548.0,5.094
2016-04-03 20:56:05,50.059196,-40.251675,223.8,5.059,34.779,55.0,86.0,85.0,2147362962.0,2147524132.0,2147411812.0,2147220324.0,46342.0,8548.0,5.094
2016-04-03 20:56:05,50.059196,-40.251675,224.4,5.064,34.783,55.0,86.0,85.0,2147364489.0,2147523190.0,2147410998.0,2147215259.0,46377.0,8548.0,5.106
2016-04-03 20:56:05,50.059196,-40.251675,224.8,5.064,34.783,55.0,84.0,83.0,2147364489.0,2147523190.0,2147410998.0,2147215259.0,46377.0,8548.0,5.106
2016-04-03 20:56:05,50.059196,-40.251675,225.4,5.095,34.789,55.0,84.0,83.0,2147361371.0,2147521462.0,2147411995.0,2147215625.0,46406.0,8549.0,5.14
2016-04-03 20:56:05,50.059196,-40.251675,226.2,5.111,34.796,53.0,86.0,81.0,2147365586.0,2147523986.0,2147409161.0,2147215588.0,46406.0,8549.0,5.14
2016-04-03 20:56:05,50.059196,-40.251675,226.4,5.111,34.796,53.0,86.0,81.0,2147365586.0,2147523986.0,2147409161.0,2147215588.0,46428.0,8548.0,5.153
2016-04-03 20:56:05,50.059196,-40.251675,227.2,5.119,34.797,54.0,84.0,82.0,2147364059.0,2147521700.0,2147411062.0,2147217664.0,46428.0,8548.0,5.153
2016-04-03 20:56:05,50.059196,-40.251675,227.5,5.119,34.797,54.0,84.0,82.0,2147364059.0,2147521700.0,2147411062.0,2147217664.0,46452.0,8546.0,5.164
2016-04-03 20:56:05,50.059196,-40.251675,228.2,5.136,34.802,52.0,85.0,79.0,2147365046.0,2147523136.0,2147409435.0,2147218093.0,46452.0,8546.0,5.164
2016-04-03 20:56:05,50.059196,-40.251675,228.6,5.136,34.802,52.0,85.0,79.0,2147365046.0,2147523136.0,2147409435.0,2147218093.0,46472.0,8545.0,5.18
2016-04-03 20:56:05,50.059196,-40.251675,229.2,5.168,34.808,53.0,83.0,84.0,2147364973.0,2147523099.0,2147413787.0,2147218112.0,46472.0,8545.0,5.18
2016-04-03 20:56:05,50.059196,-40.251675,229.7,5.168,34.808,53.0,83.0,84.0,2147364973.0,2147523099.0,2147413787.0,2147218112.0,46487.0,8541.0,5.204
2016-04-03 20:56:05,50.059196,-40.251675,230.2,5.182,34.81,52.0,85.0,82.0,2147365449.0,2147525229.0,2147409490.0,2147213412.0,46487.0,8541.0,5.204
2016-04-03 20:56:05,50.059196,-40.251675,230.6,5.182,34.81,52.0,85.0,82.0,2147365449.0,2147525229.0,2147409490.0,2147213412.0,46501.0,8539.0,5.218
2016-04-03 20:56:05,50.059196,-40.251675,231.4,5.223,34.819,54.0,79.0,80.0,2147365449.0,2147522605.0,2147412434.0,2147212562.0,46489.0,8537.0,5.265
2016-04-03 20:56:05,50.059196,-40.251675,231.7,5.223,34.819,54.0,79.0,80.0,2147365449.0,2147522605.0,2147412434.0,2147212562.0,46489.0,8537.0,5.265
2016-04-03 20:56:05,50.059196,-40.251675,232.6,5.231,34.825,53.0,81.0,78.0,2147362038.0,2147519990.0,2147409600.0,2147213824.0,46490.0,8533.0,5.223
2016-04-03 20:56:05,50.059196,-40.251675,233.3,5.21,34.825,52.0,83.0,77.0,2147361709.0,2147523373.0,2147408228.0,2147217197.0,46490.0,8533.0,5.223
2016-04-03 20:56:05,50.059196,-40.251675,233.8,5.21,34.825,52.0,83.0,77.0,2147361709.0,2147523373.0,2147408228.0,2147217197.0,46488.0,8528.0,5.217
2016-04-03 20:56:05,50.059196,-40.251675,234.5,5.196,34.827,52.0,82.0,80.0,2147363556.0,2147524224.0,2147408064.0,2147218962.0,46490.0,8522.0,5.197
2016-04-03 20:56:05,50.059196,-40.251675,235.5,5.176,34.827,51.0,80.0,80.0,2147360429.0,2147521353.0,2147412763.0,2147214976.0,46490.0,8517.0,5.191
2016-04-03 20:56:05,50.059196,-40.251675,236.4,5.177,34.832,52.0,82.0,80.0,2147362980.0,2147527744.0,2147407780.0,2147214976.0,46490.0,8517.0,5.191
2016-04-03 20:56:05,50.059196,-40.251675,236.9,5.177,34.832,52.0,82.0,80.0,2147362980.0,2147527744.0,2147407780.0,2147214976.0,46491.0,8510.0,5.187
2016-04-03 20:56:05,50.059196,-40.251675,237.6,5.172,34.832,54.0,82.0,82.0,2147366454.0,2147523081.0,2147410194.0,2147221357.0,46492.0,8507.0,5.184
2016-04-03 20:56:05,50.059196,-40.251675,238.5,5.168,34.834,53.0,81.0,82.0,2147363968.0,2147521289.0,2147407524.0,2147217435.0,46492.0,8507.0,5.184
2016-04-03 20:56:05,50.059196,-40.251675,239.0,5.168,34.834,53.0,81.0,82.0,2147363968.0,2147521289.0,2147407524.0,2147217435.0,46513.0,8511.0,5.178
2016-04-03 20:56:05,50.059196,-40.251675,240.6,5.159,34.836,54.0,78.0,81.0,2147364854.0,2147520027.0,2147406994.0,2147220178.0,46513.0,8511.0,5.178
2016-04-03 20:56:05,50.059196,-40.251675,241.3,5.159,34.836,54.0,78.0,81.0,2147364854.0,2147520027.0,2147406994.0,2147220178.0,46513.0,8511.0,5.178
2016-04-03 20:56:05,50.059196,-40.251675,242.5,5.171,34.84,52.0,83.0,79.0,2147364178.0,2147520283.0,2147409270.0,2147218358.0,46513.0,8511.0,5.178
2016-04-03 20:56:05,50.059196,-40.251675,243.5,5.177,34.841,52.0,83.0,79.0,2147364178.0,2147520283.0,2147409270.0,2147218358.0,46513.0,8511.0,5.178
2016-04-03 20:56:05,50.059196,-40.251675,244.6,5.181,34.842,53.0,86.0,78.0,2147365421.0,2147519680.0,2147407844.0,2147218596.0,46513.0,8511.0,5.178
2016-04-03 20:56:05,50.059196,-40.251675,245.4,5.181,34.843,52.0,82.0,80.0,2147363867.0,2147522258.0,2147406134.0,2147216301.0,46611.0,8513.0,5.205
2016-04-03 20:56:05,50.059196,-40.251675,247.4,5.186,34.844,52.0,83.0,78.0,2147362358.0,2147520374.0,2147409728.0,2147219977.0,46611.0,8513.0,5.205
2016-04-03 20:56:05,50.059196,-40.251675,248.6,5.188,34.845,52.0,81.0,80.0,2147363574.0,2147522422.0,2147409033.0,2147215981.0,46611.0,8513.0,5.205
2016-04-03 20:56:05,50.059196,-40.251675,249.7,5.189,34.845,53.0,80.0,81.0,2147361133.0,2147518409.0,2147409526.0,2147224987.0,46611.0,8513.0,5.205
2016-04-03 20:56:05,50.059196,-40.251675,250.9,5.189,34.845,53.0,79.0,80.0,nan,nan,nan,nan,46611.0,8513.0,5.205
2016-04-03 20:56:05,50.059196,-40.251675,253.2,5.218,34.851,52.0,81.0,80.0,nan,nan,nan,nan,46611.0,8513.0,5.205
2016-04-03 20:56:05,50.059196,-40.251675,255.1,5.218,34.851,53.0,81.0,80.0,nan,nan,nan,nan,46611.0,8513.0,5.205
2016-04-03 20:56:05,50.059196,-40.251675,256.7,5.221,34.852,53.0,82.0,80.0,nan,nan,nan,nan,46694.0,8513.0,5.26
2016-04-03 20:56:05,50.059196,-40.251675,259.3,5.221,34.852,54.0,81.0,81.0,nan,nan,nan,nan,46694.0,8513.0,5.26
2016-04-03 20:56:05,50.059196,-40.251675,261.6,5.253,34.862,52.0,80.0,78.0,nan,nan,nan,nan,46694.0,8513.0,5.26
2016-04-03 20:56:05,50.059196,-40.251675,262.9,5.253,34.862,53.0,80.0,81.0,nan,nan,nan,nan,46694.0,8513.0,5.26
2016-04-03 20:56:05,50.059196,-40.251675,265.2,5.253,34.862,52.0,83.0,82.0,nan,nan,nan,nan,46694.0,8513.0,5.26
2016-04-03 20:56:05,50.059196,-40.251675,266.5,5.253,34.862,52.0,82.0,81.0,nan,nan,nan,nan,46694.0,8513.0,5.26
2016-04-03 20:56:05,50.059196,-40.251675,268.9,5.253,34.862,51.0,80.0,83.0,nan,nan,nan,nan,46699.0,8510.0,5.257
2016-04-03 20:56:05,50.059196,-40.251675,271.3,5.241,34.869,52.0,83.0,82.0,nan,nan,nan,nan,46699.0,8510.0,5.257
2016-04-03 20:56:05,50.059196,-40.251675,273.8,5.241,34.869,52.0,82.0,82.0,nan,nan,nan,nan,46699.0,8510.0,5.257
2016-04-03 20:56:05,50.059196,-40.251675,275.1,5.241,34.869,52.0,82.0,82.0,nan,nan,nan,nan,46699.0,8510.0,5.257
2016-04-03 20:56:05,50.059196,-40.251675,277.5,5.247,34.866,52.0,82.0,80.0,nan,nan,nan,nan,46699.0,8510.0,5.257
2016-04-03 20:56:05,50.059196,-40.251675,280.0,5.247,34.866,50.0,81.0,80.0,nan,nan,nan,nan,46699.0,8510.0,5.257
2016-04-03 20:56:05,50.059196,-40.251675,282.5,5.172,34.868,53.0,82.0,80.0,nan,nan,nan,nan,46604.0,8507.0,5.165
2016-04-03 20:56:05,50.059196,-40.251675,284.8,5.172,34.868,52.0,81.0,82.0,nan,nan,nan,nan,46604.0,8507.0,5.165
2016-04-03 20:56:05,50.059196,-40.251675,285.8,5.166,34.869,51.0,80.0,81.0,nan,nan,nan,nan,46604.0,8507.0,5.165
2016-04-03 20:56:05,50.059196,-40.251675,286.8,5.166,34.869,53.0,78.0,80.0,nan,nan,nan,nan,46604.0,8507.0,5.165
2016-04-03 20:56:05,50.059196,-40.251675,288.2,5.166,34.869,53.0,83.0,78.0,nan,nan,nan,nan,46604.0,8507.0,5.165
2016-04-03 20:56:05,50.059196,-40.251675,289.7,5.166,34.869,52.0,82.0,79.0,nan,nan,nan,nan,46604.0,8507.0,5.165
2016-04-03 20:56:05,50.059196,-40.251675,291.2,5.106,34.867,50.0,78.0,83.0,nan,nan,nan,nan,46635.0,8506.0,5.13
2016-04-03 20:56:05,50.059196,-40.251675,292.7,5.106,34.867,54.0,81.0,80.0,nan,nan,nan,nan,46635.0,8506.0,5.13
2016-04-03 20:56:05,50.059196,-40.251675,294.2,5.106,34.867,53.0,80.0,80.0,nan,nan,nan,nan,46635.0,8506.0,5.13
2016-04-03 20:56:05,50.059196,-40.251675,295.2,5.106,34.867,52.0,81.0,79.0,nan,nan,nan,nan,46635.0,8506.0,5.13
2016-04-03 20:56:05,50.059196,-40.251675,296.5,5.102,34.868,50.0,82.0,83.0,nan,nan,nan,nan,46635.0,8506.0,5.13
2016-04-03 20:56:05,50.059196,-40.251675,298.1,5.102,34.868,50.0,78.0,80.0,nan,nan,nan,nan,46756.0,8509.0,5.111
2016-04-03 20:56:05,50.059196,-40.251675,299.6,5.102,34.868,52.0,82.0,81.0,nan,nan,nan,nan,46756.0,8509.0,5.111
2016-04-03 20:56:05,50.059196,-40.251675,301.2,5.134,34.879,51.0,78.0,80.0,nan,nan,nan,nan,46756.0,8509.0,5.111
2016-04-03 20:56:05,50.059196,-40.251675,302.7,5.134,34.879,53.0,80.0,81.0,nan,nan,nan,nan,46756.0,8509.0,5.111
2016-04-03 20:56:05,50.059196,-40.251675,304.5,5.134,34.879,52.0,79.0,80.0,nan,nan,nan,nan,46756.0,8509.0,5.111
2016-04-03 20:56:05,50.059196,-40.251675,305.3,5.159,34.888,52.0,82.0,82.0,nan,nan,nan,nan,46858.0,8506.0,5.19
2016-04-03 20:56:05,50.059196,-40.251675,307.0,5.159,34.888,53.0,80.0,78.0,nan,nan,nan,nan,46858.0,8506.0,5.19
2016-04-03 20:56:05,50.059196,-40.251675,308.6,5.159,34.888,51.0,80.0,80.0,nan,nan,nan,nan,46858.0,8506.0,5.19
2016-04-03 20:56:05,50.059196,-40.251675,309.5,5.159,34.888,52.0,82.0,78.0,nan,nan,nan,nan,46858.0,8506.0,5.19
2016-04-03 20:56:05,50.059196,-40.251675,311.1,5.165,34.895,51.0,78.0,79.0,nan,nan,nan,nan,46858.0,8506.0,5.19
2016-04-03 20:56:05,50.059196,-40.251675,312.7,5.165,34.895,52.0,80.0,77.0,nan,nan,nan,nan,46858.0,8506.0,5.19
2016-04-03 20:56:05,50.059196,-40.251675,314.3,5.165,34.895,52.0,79.0,77.0,nan,nan,nan,nan,46802.0,8493.0,5.163
2016-04-03 20:56:05,50.059196,-40.251675,315.2,5.17,34.896,52.0,77.0,80.0,nan,nan,nan,nan,46802.0,8493.0,5.163
2016-04-03 20:56:05,50.059196,-40.251675,316.8,5.17,34.896,53.0,80.0,80.0,nan,nan,nan,nan,46802.0,8493.0,5.163
2016-04-03 20:56:05,50.059196,-40.251675,317.6,5.17,34.896,53.0,80.0,77.0,nan,nan,nan,nan,46802.0,8493.0,5.163
2016-04-03 20:56:05,50.059196,-40.251675,319.3,5.17,34.896,52.0,80.0,79.0,nan,nan,nan,nan,46802.0,8493.0,5.163
2016-04-03 20:56:05,50.059196,-40.251675,321.0,5.11,34.895,53.0,78.0,79.0,nan,nan,nan,nan,46802.0,8493.0,5.163
2016-04-03 20:56:05,50.059196,-40.251675,322.7,5.11,34.895,50.0,80.0,77.0,nan,nan,nan,nan,46779.0,8507.0,5.119
2016-04-03 20:56:05,50.059196,-40.251675,324.5,5.11,34.895,52.0,79.0,82.0,nan,nan,nan,nan,46779.0,8507.0,5.119
2016-04-03 20:56:05,50.059196,-40.251675,325.4,5.109,34.895,51.0,78.0,83.0,nan,nan,nan,nan,46779.0,8507.0,5.119
2016-04-03 20:56:05,50.059196,-40.251675,326.2,5.109,34.895,52.0,79.0,80.0,nan,nan,nan,nan,46779.0,8507.0,5.119
2016-04-03 20:56:05,50.059196,-40.251675,327.9,5.109,34.895,50.0,80.0,82.0,nan,nan,nan,nan,46779.0,8507.0,5.119
2016-04-03 20:56:05,50.059196,-40.251675,329.5,5.109,34.895,51.0,79.0,79.0,nan,nan,nan,nan,46779.0,8507.0,5.119
2016-04-03 20:56:05,50.059196,-40.251675,331.2,5.054,34.892,51.0,77.0,79.0,nan,nan,nan,nan,46747.0,8505.0,5.065
2016-04-03 20:56:05,50.059196,-40.251675,332.9,5.054,34.892,50.0,88.0,89.0,nan,nan,nan,nan,46747.0,8505.0,5.065
2016-04-03 20:56:05,50.059196,-40.251675,334.2,5.054,34.892,50.0,78.0,79.0,nan,nan,nan,nan,46747.0,8505.0,5.065
2016-04-03 20:56:05,50.059196,-40.251675,335.1,5.054,34.892,50.0,78.0,79.0,nan,nan,nan,nan,46747.0,8505.0,5.065
2016-04-03 20:56:05,50.059196,-40.251675,336.2,5.056,34.892,50.0,77.0,76.0,nan,nan,nan,nan,46747.0,8505.0,5.065
2016-04-03 20:56:05,50.059196,-40.251675,337.9,5.056,34.892,52.0,80.0,81.0,nan,nan,nan,nan,46747.0,8505.0,5.065
2016-04-03 20:56:05,50.059196,-40.251675,339.6,5.056,34.892,51.0,77.0,82.0,nan,nan,nan,nan,46708.0,8506.0,5.046
2016-04-03 20:56:05,50.059196,-40.251675,341.3,5.017,34.893,51.0,78.0,79.0,nan,nan,nan,nan,46708.0,8506.0,5.046
2016-04-03 20:56:05,50.059196,-40.251675,342.6,5.017,34.893,51.0,77.0,78.0,nan,nan,nan,nan,46708.0,8506.0,5.046
2016-04-03 20:56:05,50.059196,-40.251675,343.8,5.017,34.893,50.0,79.0,80.0,nan,nan,nan,nan,46708.0,8506.0,5.046
