datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,166.0,12.179,35.425,72.0,89.0,87.0,2147357741.0,2147494848.0,2147409910.0,2147254418.0,43220.0,8788.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,166.4,12.179,35.425,72.0,89.0,87.0,2147357741.0,2147494848.0,2147409910.0,2147254418.0,43220.0,8788.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,167.0,12.179,35.425,75.0,86.0,85.0,2147358409.0,2147493961.0,2147415552.0,2147253385.0,43218.0,8789.0,12.213
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,167.4,12.179,35.425,75.0,86.0,85.0,2147358409.0,2147493961.0,2147415552.0,2147253385.0,43218.0,8789.0,12.213
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,168.2,12.178,35.425,74.0,86.0,83.0,2147353435.0,2147491922.0,2147410459.0,2147244882.0,43223.0,8792.0,12.212
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,168.4,12.178,35.425,74.0,86.0,83.0,2147353435.0,2147491922.0,2147410459.0,2147244882.0,43223.0,8792.0,12.212
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,169.2,12.177,35.425,73.0,88.0,85.0,2147354486.0,2147493174.0,2147411648.0,2147249920.0,43224.0,8791.0,12.212
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,169.5,12.177,35.425,73.0,88.0,85.0,2147354486.0,2147493174.0,2147411648.0,2147249920.0,43224.0,8791.0,12.212
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,170.2,12.177,35.425,75.0,86.0,81.0,2147357924.0,2147495049.0,2147413065.0,2147246390.0,43221.0,8791.0,12.213
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,171.0,12.177,35.425,74.0,86.0,85.0,2147354980.0,2147495771.0,2147415945.0,2147243108.0,43222.0,8791.0,12.212
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,171.3,12.177,35.425,74.0,86.0,85.0,2147354980.0,2147495771.0,2147415945.0,2147243108.0,43222.0,8791.0,12.212
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,172.0,12.178,35.425,74.0,88.0,83.0,2147353517.0,2147493769.0,2147411675.0,2147240329.0,43222.0,8791.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,172.4,12.178,35.425,74.0,88.0,83.0,2147353517.0,2147493769.0,2147411675.0,2147240329.0,43222.0,8791.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,173.0,12.178,35.425,75.0,85.0,84.0,2147352329.0,2147493037.0,2147412827.0,2147241590.0,43224.0,8793.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,173.4,12.179,35.424,75.0,85.0,84.0,2147352329.0,2147493037.0,2147412827.0,2147241590.0,43224.0,8793.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,174.0,12.179,35.424,75.0,87.0,83.0,2147354651.0,2147491090.0,2147413376.0,2147238921.0,43224.0,8793.0,12.213
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,174.4,12.178,35.425,75.0,87.0,83.0,2147354651.0,2147491090.0,2147413376.0,2147238921.0,43224.0,8793.0,12.213
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,175.0,12.178,35.425,74.0,86.0,85.0,2147354075.0,2147495232.0,2147415515.0,2147236781.0,43225.0,8794.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,175.4,12.178,35.425,74.0,86.0,85.0,2147354075.0,2147495232.0,2147415515.0,2147236781.0,43225.0,8794.0,12.214
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,176.0,12.178,35.425,76.0,85.0,83.0,2147352082.0,2147493833.0,2147415049.0,2147238116.0,43221.0,8795.0,12.211
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,176.4,12.177,35.425,76.0,85.0,83.0,2147352082.0,2147493833.0,2147415049.0,2147238116.0,43221.0,8795.0,12.211
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,177.0,12.177,35.425,76.0,86.0,85.0,2147354322.0,2147494720.0,2147416649.0,2147238235.0,43222.0,8795.0,12.21
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,177.4,12.172,35.425,76.0,86.0,85.0,2147354322.0,2147494720.0,2147416649.0,2147238235.0,43222.0,8795.0,12.21
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,178.0,12.172,35.425,73.0,86.0,84.0,2147352612.0,2147494061.0,2147413302.0,2147236032.0,43223.0,8795.0,12.211
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,178.4,12.173,35.426,73.0,86.0,84.0,2147352612.0,2147494061.0,2147413302.0,2147236032.0,43223.0,8795.0,12.211
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,179.0,12.173,35.426,75.0,83.0,87.0,2147352877.0,2147495442.0,2147415360.0,2147230445.0,43221.0,8795.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,179.4,12.177,35.428,75.0,83.0,87.0,2147352877.0,2147495442.0,2147415360.0,2147230445.0,43221.0,8795.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,179.9,12.177,35.428,75.0,87.0,88.0,2147355318.0,2147497846.0,2147416173.0,2147237184.0,43221.0,8795.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,180.4,12.186,35.429,75.0,87.0,88.0,2147355318.0,2147497846.0,2147416173.0,2147237184.0,43220.0,8797.0,12.227
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,181.0,12.186,35.429,77.0,85.0,87.0,2147358756.0,2147496429.0,2147414080.0,2147236754.0,43220.0,8797.0,12.232
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,181.4,12.193,35.433,77.0,85.0,87.0,2147358756.0,2147496429.0,2147414080.0,2147236754.0,43220.0,8797.0,12.232
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,182.0,12.193,35.433,74.0,86.0,85.0,2147354688.0,2147494308.0,2147409984.0,2147236571.0,43221.0,8796.0,12.236
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,182.4,12.195,35.432,74.0,86.0,85.0,2147354688.0,2147494308.0,2147409984.0,2147236571.0,43221.0,8796.0,12.236
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,183.2,12.215,35.44,73.0,84.0,81.0,2147357705.0,2147495241.0,2147417792.0,2147233033.0,43217.0,8796.0,12.251
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,183.5,12.215,35.44,73.0,84.0,81.0,2147357705.0,2147495241.0,2147417792.0,2147233033.0,43217.0,8796.0,12.251
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,184.2,12.218,35.441,76.0,88.0,85.0,2147355126.0,2147495332.0,2147415104.0,2147235126.0,43215.0,8798.0,12.251
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,184.7,12.218,35.441,75.0,85.0,84.0,2147355126.0,2147495332.0,2147415104.0,2147235126.0,43215.0,8798.0,12.251
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,185.2,12.217,35.441,75.0,85.0,84.0,2147356288.0,2147495725.0,2147412141.0,2147233636.0,43218.0,8800.0,12.252
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,185.6,12.217,35.441,73.0,85.0,83.0,2147356288.0,2147495725.0,2147412141.0,2147233636.0,43218.0,8800.0,12.252
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,186.2,12.215,35.44,73.0,85.0,83.0,2147355446.0,2147495296.0,2147413275.0,2147232475.0,43218.0,8798.0,12.251
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,186.5,12.215,35.44,73.0,85.0,83.0,2147355446.0,2147495296.0,2147413275.0,2147232475.0,43218.0,8798.0,12.251
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,187.4,12.212,35.44,74.0,85.0,83.0,2147356699.0,2147497234.0,2147416073.0,2147232100.0,43218.0,8800.0,12.247
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,188.2,12.213,35.441,73.0,88.0,85.0,2147358921.0,2147496356.0,2147414262.0,2147231286.0,43215.0,8800.0,12.248
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,189.2,12.214,35.442,74.0,84.0,87.0,2147356160.0,2147496502.0,2147414464.0,2147233325.0,43216.0,8800.0,12.249
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,189.4,12.214,35.442,74.0,84.0,87.0,2147356160.0,2147496502.0,2147414464.0,2147233325.0,43216.0,8800.0,12.249
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,190.4,12.217,35.443,76.0,86.0,85.0,2147357010.0,2147494080.0,2147415670.0,2147231277.0,43215.0,8801.0,12.252
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,191.3,12.218,35.444,73.0,86.0,88.0,2147356489.0,2147495561.0,2147414061.0,2147233709.0,43214.0,8802.0,12.254
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,192.2,12.22,35.444,75.0,85.0,84.0,2147355785.0,2147495597.0,2147415616.0,2147231213.0,43215.0,8801.0,12.255
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,192.4,12.22,35.444,75.0,85.0,84.0,2147355785.0,2147495597.0,2147415616.0,2147231213.0,43215.0,8801.0,12.255
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,193.4,12.22,35.444,74.0,88.0,84.0,2147355410.0,2147495414.0,2147416457.0,2147230107.0,43214.0,8804.0,12.254
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,194.2,12.22,35.444,75.0,85.0,86.0,2147355035.0,2147495341.0,2147418102.0,2147228370.0,43215.0,8803.0,12.254
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,195.2,12.216,35.444,75.0,84.0,81.0,2147355145.0,2147492690.0,2147411136.0,2147231332.0,43213.0,8804.0,12.248
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,195.4,12.216,35.444,75.0,84.0,81.0,2147355145.0,2147492690.0,2147411136.0,2147231332.0,43213.0,8804.0,12.248
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,196.4,12.216,35.445,75.0,85.0,84.0,2147355373.0,2147492406.0,2147415972.0,2147229120.0,43217.0,8803.0,12.25
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,197.2,12.215,35.446,75.0,86.0,84.0,2147352649.0,2147494253.0,2147409526.0,2147230409.0,43215.0,8805.0,12.249
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,197.6,12.215,35.446,75.0,86.0,84.0,2147352649.0,2147494253.0,2147409526.0,2147230409.0,43215.0,8805.0,12.249
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,198.3,12.215,35.447,77.0,85.0,83.0,2147353645.0,2147496722.0,2147415058.0,2147232256.0,43215.0,8804.0,12.25
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,199.1,12.214,35.447,74.0,86.0,86.0,2147351661.0,2147491666.0,2147416310.0,2147226294.0,43217.0,8804.0,12.248
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,199.4,12.214,35.447,74.0,86.0,86.0,2147351661.0,2147491666.0,2147416310.0,2147226294.0,43217.0,8804.0,12.248
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,200.3,12.212,35.448,74.0,83.0,82.0,2147351798.0,2147495890.0,2147413970.0,2147226102.0,43217.0,8806.0,12.247
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,201.0,12.212,35.448,73.0,87.0,88.0,2147353508.0,2147496539.0,2147415478.0,2147225234.0,43215.0,8805.0,12.244
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,201.7,12.209,35.448,73.0,86.0,89.0,2147353819.0,2147494701.0,2147416091.0,2147229970.0,43215.0,8805.0,12.244
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,202.2,12.208,35.448,73.0,86.0,89.0,2147353819.0,2147494701.0,2147416091.0,2147229970.0,43218.0,8805.0,12.242
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,203.0,12.208,35.448,74.0,86.0,85.0,2147354752.0,2147495506.0,2147414765.0,2147228836.0,43219.0,8807.0,12.241
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,203.5,12.208,35.448,72.0,87.0,83.0,2147355282.0,2147496868.0,2147416027.0,2147228416.0,43219.0,8807.0,12.241
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,204.1,12.208,35.448,72.0,87.0,83.0,2147355282.0,2147496868.0,2147416027.0,2147228416.0,43221.0,8806.0,12.241
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,204.9,12.208,35.448,77.0,86.0,85.0,2147354752.0,2147492141.0,2147415643.0,2147225225.0,43222.0,8808.0,12.24
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,205.5,12.207,35.448,74.0,88.0,87.0,2147353920.0,2147499565.0,2147417874.0,2147228160.0,43222.0,8808.0,12.24
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,206.1,12.206,35.448,74.0,88.0,87.0,2147353920.0,2147499565.0,2147417874.0,2147228160.0,43220.0,8808.0,12.238
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,206.8,12.206,35.448,73.0,87.0,84.0,2147357019.0,2147496256.0,2147411364.0,2147228937.0,43222.0,8808.0,12.236
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,207.5,12.202,35.448,71.0,87.0,83.0,2147358528.0,2147495140.0,2147417133.0,2147225170.0,43222.0,8808.0,12.236
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,208.0,12.202,35.448,71.0,87.0,83.0,2147358528.0,2147495140.0,2147417133.0,2147225170.0,43220.0,8811.0,12.23
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,208.7,12.195,35.449,76.0,83.0,86.0,2147354194.0,2147498587.0,2147418221.0,2147223936.0,43222.0,8809.0,12.225
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,209.5,12.19,35.451,73.0,85.0,84.0,2147353654.0,2147496832.0,2147414820.0,2147222390.0,43226.0,8809.0,12.222
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,209.9,12.19,35.451,73.0,85.0,84.0,2147353654.0,2147496832.0,2147414820.0,2147222390.0,43226.0,8809.0,12.222
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,210.7,12.188,35.451,74.0,85.0,86.0,2147357293.0,2147500086.0,2147418797.0,2147221650.0,43226.0,8811.0,12.218
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,211.5,12.184,35.452,73.0,87.0,84.0,2147356973.0,2147496941.0,2147416859.0,2147224246.0,43230.0,8811.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,211.9,12.184,35.452,73.0,87.0,84.0,2147356973.0,2147496941.0,2147416859.0,2147224246.0,43230.0,8811.0,12.216
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,212.7,12.182,35.452,74.0,86.0,84.0,2147358409.0,2147494528.0,2147416338.0,2147223881.0,43230.0,8811.0,12.215
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,213.5,12.18,35.452,73.0,86.0,84.0,2147356982.0,2147497801.0,2147415753.0,2147219858.0,43232.0,8811.0,12.215
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,213.8,12.18,35.452,73.0,86.0,84.0,2147356982.0,2147497801.0,2147415753.0,2147219858.0,43232.0,8811.0,12.215
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,214.6,12.18,35.452,72.0,90.0,84.0,2147352192.0,2147496813.0,2147416841.0,2147223094.0,43230.0,8814.0,12.213
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,215.5,12.179,35.452,74.0,86.0,87.0,2147355922.0,2147495917.0,2147414381.0,2147222080.0,43227.0,8814.0,12.211
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,215.8,12.179,35.452,74.0,86.0,87.0,2147355922.0,2147495917.0,2147414381.0,2147222080.0,43227.0,8814.0,12.211
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,216.7,12.177,35.452,73.0,85.0,84.0,2147352064.0,2147497142.0,2147414546.0,2147222509.0,43233.0,8815.0,12.21
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,217.5,12.176,35.452,73.0,85.0,85.0,2147351972.0,2147497270.0,2147417133.0,2147221110.0,43232.0,8815.0,12.208
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,218.4,12.174,35.452,74.0,88.0,84.0,2147355035.0,2147498624.0,2147418020.0,2147224210.0,43233.0,8816.0,12.205
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,218.7,12.174,35.452,74.0,88.0,84.0,2147355035.0,2147498624.0,2147418020.0,2147224210.0,43233.0,8816.0,12.205
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,219.6,12.172,35.452,73.0,87.0,84.0,2147356013.0,2147498560.0,2147418139.0,2147225398.0,43235.0,8816.0,12.204
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,220.5,12.167,35.451,73.0,85.0,82.0,2147353499.0,2147499190.0,2147414253.0,2147218761.0,43235.0,8818.0,12.199
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,221.5,12.164,35.45,74.0,85.0,82.0,2147352448.0,2147496064.0,2147416457.0,2147218605.0,43239.0,8818.0,12.197
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,222.4,12.163,35.45,74.0,85.0,83.0,2147351387.0,2147496091.0,2147416457.0,2147220196.0,43238.0,8820.0,12.195
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,222.7,12.163,35.45,74.0,85.0,83.0,2147351387.0,2147496091.0,2147416457.0,2147220196.0,43238.0,8820.0,12.195
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,223.5,12.161,35.45,74.0,88.0,87.0,2147351725.0,2147496420.0,2147416621.0,2147225316.0,43241.0,8819.0,12.193
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,224.5,12.159,35.45,74.0,85.0,85.0,2147353508.0,2147497910.0,2147417627.0,2147220964.0,43245.0,8820.0,12.193
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,225.3,12.159,35.45,73.0,85.0,86.0,2147348982.0,2147497664.0,2147411968.0,2147220964.0,43245.0,8820.0,12.192
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,225.6,12.159,35.45,73.0,85.0,86.0,2147348982.0,2147497664.0,2147411968.0,2147220964.0,43245.0,8820.0,12.192
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,226.5,12.16,35.451,73.0,87.0,83.0,2147350354.0,2147495268.0,2147418843.0,2147218788.0,43250.0,8824.0,12.193
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,227.4,12.16,35.451,72.0,86.0,85.0,2147354825.0,2147499062.0,2147413074.0,2147216667.0,43249.0,8823.0,12.193
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,228.3,12.16,35.451,73.0,87.0,86.0,2147352310.0,2147499236.0,2147415579.0,2147216658.0,43251.0,8823.0,12.194
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,228.6,12.16,35.451,73.0,87.0,86.0,2147352310.0,2147499236.0,2147415579.0,2147216658.0,43251.0,8823.0,12.194
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,229.5,12.159,35.452,74.0,86.0,83.0,2147354166.0,2147498989.0,2147415296.0,2147221037.0,43256.0,8825.0,12.193
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,230.4,12.159,35.452,75.0,85.0,87.0,2147354870.0,2147498331.0,2147417188.0,2147214509.0,43256.0,8823.0,12.193
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,231.3,12.16,35.452,72.0,81.0,85.0,2147355282.0,2147496356.0,2147420854.0,2147218934.0,43261.0,8826.0,12.194
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,231.6,12.16,35.452,72.0,81.0,85.0,2147355282.0,2147496356.0,2147420854.0,2147218934.0,43261.0,8826.0,12.194
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,232.5,12.163,35.454,73.0,84.0,85.0,2147354962.0,2147496036.0,2147419236.0,2147219648.0,43258.0,8825.0,12.195
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,233.4,12.163,35.454,74.0,86.0,83.0,2147356178.0,2147499492.0,2147419200.0,2147221961.0,43259.0,8826.0,12.194
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,233.8,12.163,35.454,74.0,86.0,83.0,2147356178.0,2147499492.0,2147419200.0,2147221961.0,43259.0,8826.0,12.194
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,234.5,12.163,35.454,73.0,85.0,83.0,2147354468.0,2147499894.0,2147414738.0,2147220992.0,43257.0,8825.0,12.194
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,234.9,12.163,35.454,73.0,85.0,83.0,2147354468.0,2147499894.0,2147414738.0,2147220992.0,43257.0,8825.0,12.194
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,235.5,12.163,35.454,70.0,86.0,84.0,2147353883.0,2147495771.0,2147416256.0,2147219300.0,43255.0,8824.0,12.192
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,235.9,12.163,35.454,70.0,86.0,84.0,2147353883.0,2147495771.0,2147416256.0,2147219300.0,43255.0,8824.0,12.192
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,236.6,12.161,35.454,74.0,86.0,84.0,2147354587.0,2147498797.0,2147417014.0,2147216813.0,43254.0,8824.0,12.187
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,237.4,12.156,35.453,74.0,84.0,86.0,2147355629.0,2147496749.0,2147414162.0,2147220397.0,43256.0,8824.0,12.185
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,237.8,12.156,35.453,74.0,84.0,86.0,2147355629.0,2147496749.0,2147414162.0,2147220397.0,43256.0,8824.0,12.185
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,238.6,12.155,35.453,72.0,86.0,84.0,2147355812.0,2147500745.0,2147417325.0,2147221604.0,43255.0,8823.0,12.183
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,239.5,12.154,35.453,73.0,85.0,84.0,2147353280.0,2147499254.0,2147413915.0,2147219620.0,43260.0,8821.0,12.181
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,239.8,12.154,35.453,73.0,85.0,84.0,2147353280.0,2147499254.0,2147413915.0,2147219620.0,43260.0,8821.0,12.181
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,240.4,12.152,35.453,74.0,84.0,84.0,2147354770.0,2147493184.0,2147417316.0,2147217846.0,43259.0,8819.0,12.179
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,240.8,12.152,35.453,74.0,84.0,84.0,2147354770.0,2147493184.0,2147417316.0,2147217846.0,43259.0,8819.0,12.179
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,241.5,12.154,35.453,73.0,83.0,81.0,2147353572.0,2147498450.0,2147417362.0,2147217216.0,43253.0,8817.0,12.178
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,241.8,12.154,35.453,73.0,83.0,81.0,2147353572.0,2147498450.0,2147417362.0,2147217216.0,43253.0,8817.0,12.178
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,242.5,12.144,35.453,76.0,86.0,81.0,2147352521.0,2147498148.0,2147419318.0,2147217307.0,43255.0,8814.0,12.17
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,242.7,12.144,35.453,76.0,86.0,81.0,2147352521.0,2147498148.0,2147419318.0,2147217307.0,43255.0,8814.0,12.17
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,243.4,12.137,35.453,76.0,87.0,84.0,2147354432.0,2147499565.0,2147422006.0,2147220013.0,43254.0,8810.0,12.158
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,243.7,12.137,35.453,76.0,87.0,84.0,2147355053.0,2147500013.0,2147416018.0,2147219977.0,43254.0,8810.0,12.158
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,244.3,12.118,35.453,77.0,84.0,87.0,2147355053.0,2147500013.0,2147416018.0,2147219977.0,43254.0,8805.0,12.145
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,245.1,12.115,35.453,77.0,86.0,85.0,2147356086.0,2147498404.0,2147417435.0,2147219017.0,43248.0,8798.0,12.138
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,245.4,12.115,35.453,77.0,86.0,85.0,2147356086.0,2147498404.0,2147417435.0,2147219017.0,43248.0,8798.0,12.138
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,246.2,12.113,35.453,77.0,86.0,83.0,2147356397.0,2147501092.0,2147417792.0,2147222043.0,43243.0,8790.0,12.135
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,246.5,12.113,35.453,77.0,86.0,83.0,2147356397.0,2147501092.0,2147417792.0,2147222043.0,43243.0,8790.0,12.135
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,247.2,12.113,35.453,75.0,86.0,84.0,2147354806.0,2147495149.0,2147413348.0,2147216722.0,43234.0,8783.0,12.135
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,247.6,12.113,35.453,75.0,86.0,84.0,2147351725.0,2147496521.0,2147418724.0,2147216036.0,43234.0,8783.0,12.135
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,248.1,12.112,35.452,77.0,88.0,85.0,2147351725.0,2147496521.0,2147418724.0,2147216036.0,43251.0,8788.0,12.134
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,248.5,12.112,35.452,77.0,88.0,85.0,2147354596.0,2147496182.0,2147414555.0,2147217536.0,43251.0,8788.0,12.134
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,249.3,12.112,35.452,78.0,85.0,84.0,2147354596.0,2147496182.0,2147414555.0,2147217536.0,43251.0,8788.0,12.134
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,249.8,12.112,35.452,76.0,87.0,82.0,2147356251.0,2147500105.0,2147416987.0,2147223012.0,43251.0,8788.0,12.134
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,251.2,12.112,35.452,77.0,86.0,86.0,nan,nan,nan,nan,43251.0,8788.0,12.134
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,253.1,12.107,35.452,77.0,87.0,82.0,nan,nan,nan,nan,43274.0,8787.0,12.125
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,255.0,12.107,35.452,77.0,87.0,82.0,nan,nan,nan,nan,43274.0,8787.0,12.125
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,255.9,12.107,35.452,74.0,87.0,81.0,nan,nan,nan,nan,43274.0,8787.0,12.125
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,257.6,12.107,35.452,78.0,88.0,83.0,nan,nan,nan,nan,43274.0,8787.0,12.125
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,258.9,12.107,35.452,77.0,88.0,83.0,nan,nan,nan,nan,43274.0,8787.0,12.125
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,260.8,12.104,35.453,77.0,87.0,84.0,nan,nan,nan,nan,43274.0,8787.0,12.125
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,262.7,12.104,35.453,76.0,87.0,85.0,nan,nan,nan,nan,43332.0,8784.0,12.126
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,264.6,12.104,35.453,77.0,88.0,83.0,nan,nan,nan,nan,43332.0,8784.0,12.126
