datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-14 15:40:55,47.03353233333333,-41.355026,162.0,14.195,35.753,50.0,77.0,80.0,2147352237.0,2147487762.0,2147412077.0,2147218596.0,44879.0,8842.0,14.22
2016-09-14 15:40:55,47.03353233333333,-41.355026,162.4,14.195,35.753,50.0,77.0,80.0,2147352237.0,2147487762.0,2147412077.0,2147218596.0,44898.0,8844.0,14.223
2016-09-14 15:40:55,47.03353233333333,-41.355026,162.9,14.195,35.753,52.0,77.0,78.0,2147348653.0,2147492571.0,2147414317.0,2147217883.0,44898.0,8844.0,14.223
2016-09-14 15:40:55,47.03353233333333,-41.355026,163.4,14.167,35.749,52.0,77.0,78.0,2147348653.0,2147492571.0,2147414317.0,2147217883.0,44925.0,8842.0,14.192
2016-09-14 15:40:55,47.03353233333333,-41.355026,164.1,14.176,35.744,51.0,78.0,77.0,2147349915.0,2147492525.0,2147414912.0,2147221010.0,44946.0,8842.0,14.212
2016-09-14 15:40:55,47.03353233333333,-41.355026,164.5,14.176,35.744,51.0,79.0,82.0,2147349915.0,2147492525.0,2147414912.0,2147221010.0,44946.0,8842.0,14.212
2016-09-14 15:40:55,47.03353233333333,-41.355026,165.0,14.176,35.744,51.0,79.0,82.0,2147355894.0,2147491355.0,2147413933.0,2147219072.0,44969.0,8840.0,14.228
2016-09-14 15:40:55,47.03353233333333,-41.355026,165.7,14.213,35.763,50.0,79.0,80.0,2147351561.0,2147490596.0,2147413705.0,2147216905.0,44969.0,8840.0,14.228
2016-09-14 15:40:55,47.03353233333333,-41.355026,166.0,14.213,35.763,50.0,79.0,80.0,2147351561.0,2147490596.0,2147413705.0,2147216905.0,44999.0,8842.0,14.225
2016-09-14 15:40:55,47.03353233333333,-41.355026,166.6,14.207,35.77,52.0,81.0,82.0,2147350902.0,2147491922.0,2147411318.0,2147218678.0,44999.0,8842.0,14.225
2016-09-14 15:40:55,47.03353233333333,-41.355026,166.9,14.207,35.77,52.0,81.0,82.0,2147350902.0,2147491922.0,2147411318.0,2147218678.0,45030.0,8841.0,14.178
2016-09-14 15:40:55,47.03353233333333,-41.355026,167.4,14.163,35.755,50.0,76.0,81.0,2147350902.0,2147491922.0,2147411318.0,2147218678.0,45030.0,8841.0,14.178
2016-09-14 15:40:55,47.03353233333333,-41.355026,167.9,14.163,35.755,50.0,76.0,81.0,2147354121.0,2147488630.0,2147415753.0,2147220242.0,45049.0,8840.0,14.143
2016-09-14 15:40:55,47.03353233333333,-41.355026,168.4,14.127,35.749,51.0,80.0,80.0,2147352813.0,2147489097.0,2147413321.0,2147214445.0,45049.0,8840.0,14.143
2016-09-14 15:40:55,47.03353233333333,-41.355026,168.8,14.127,35.749,51.0,80.0,80.0,2147352813.0,2147489097.0,2147413321.0,2147214445.0,45070.0,8839.0,14.122
2016-09-14 15:40:55,47.03353233333333,-41.355026,169.5,14.093,35.74,51.0,80.0,79.0,2147350646.0,2147490752.0,2147413357.0,2147216777.0,45070.0,8839.0,14.122
2016-09-14 15:40:55,47.03353233333333,-41.355026,169.8,14.093,35.74,51.0,80.0,79.0,2147350646.0,2147490752.0,2147413357.0,2147216777.0,45080.0,8841.0,14.082
2016-09-14 15:40:55,47.03353233333333,-41.355026,170.6,14.047,35.734,50.0,77.0,78.0,2147352658.0,2147489810.0,2147410496.0,2147217408.0,45080.0,8841.0,14.082
2016-09-14 15:40:55,47.03353233333333,-41.355026,170.8,14.047,35.734,50.0,77.0,78.0,2147352658.0,2147489810.0,2147410496.0,2147217408.0,45092.0,8840.0,14.067
2016-09-14 15:40:55,47.03353233333333,-41.355026,171.6,14.041,35.731,51.0,78.0,81.0,2147350829.0,2147492342.0,2147411684.0,2147220873.0,45092.0,8840.0,14.067
2016-09-14 15:40:55,47.03353233333333,-41.355026,172.1,14.042,35.731,53.0,79.0,79.0,2147350829.0,2147492342.0,2147411684.0,2147220873.0,45102.0,8840.0,14.064
2016-09-14 15:40:55,47.03353233333333,-41.355026,172.5,14.042,35.731,53.0,79.0,79.0,2147353462.0,2147491894.0,2147414482.0,2147220452.0,45102.0,8840.0,14.064
2016-09-14 15:40:55,47.03353233333333,-41.355026,173.1,14.034,35.728,50.0,81.0,81.0,2147353462.0,2147491894.0,2147414482.0,2147220452.0,45114.0,8839.0,14.055
2016-09-14 15:40:55,47.03353233333333,-41.355026,173.6,14.034,35.728,50.0,81.0,81.0,2147354569.0,2147489536.0,2147414665.0,2147220918.0,45129.0,8840.0,14.025
2016-09-14 15:40:55,47.03353233333333,-41.355026,174.4,14.007,35.724,50.0,78.0,77.0,2147352000.0,2147489865.0,2147411318.0,2147219053.0,45129.0,8840.0,14.025
2016-09-14 15:40:55,47.03353233333333,-41.355026,175.0,13.96,35.72,50.0,76.0,81.0,2147352000.0,2147489865.0,2147411318.0,2147219053.0,45149.0,8839.0,13.982
2016-09-14 15:40:55,47.03353233333333,-41.355026,175.4,13.96,35.72,50.0,76.0,81.0,2147352173.0,2147490660.0,2147413056.0,2147216429.0,45149.0,8839.0,13.982
2016-09-14 15:40:55,47.03353233333333,-41.355026,176.0,13.919,35.71,52.0,83.0,82.0,2147352173.0,2147490660.0,2147413056.0,2147216429.0,45163.0,8839.0,13.946
2016-09-14 15:40:55,47.03353233333333,-41.355026,176.5,13.919,35.71,52.0,83.0,82.0,2147350153.0,2147491510.0,2147414482.0,2147218057.0,45163.0,8839.0,13.946
2016-09-14 15:40:55,47.03353233333333,-41.355026,177.0,13.919,35.71,50.0,77.0,80.0,2147350153.0,2147491510.0,2147414482.0,2147218057.0,45179.0,8839.0,13.909
2016-09-14 15:40:55,47.03353233333333,-41.355026,177.6,13.873,35.702,50.0,77.0,80.0,2147350866.0,2147492653.0,2147413110.0,2147219218.0,45197.0,8840.0,13.897
2016-09-14 15:40:55,47.03353233333333,-41.355026,178.0,13.873,35.702,52.0,78.0,79.0,2147350866.0,2147492653.0,2147413110.0,2147219218.0,45197.0,8840.0,13.897
2016-09-14 15:40:55,47.03353233333333,-41.355026,178.6,13.865,35.7,52.0,78.0,79.0,2147349906.0,2147490706.0,2147408118.0,2147215350.0,45205.0,8838.0,13.886
2016-09-14 15:40:55,47.03353233333333,-41.355026,179.3,13.85,35.697,53.0,77.0,82.0,2147353216.0,2147491510.0,2147412370.0,2147220370.0,45205.0,8838.0,13.886
2016-09-14 15:40:55,47.03353233333333,-41.355026,179.6,13.85,35.697,53.0,77.0,82.0,2147353216.0,2147491510.0,2147412370.0,2147220370.0,45219.0,8840.0,13.87
2016-09-14 15:40:55,47.03353233333333,-41.355026,180.4,13.835,35.693,50.0,77.0,80.0,2147352630.0,2147493732.0,2147414189.0,2147218185.0,45219.0,8840.0,13.87
2016-09-14 15:40:55,47.03353233333333,-41.355026,180.7,13.835,35.693,50.0,77.0,80.0,2147352630.0,2147493732.0,2147414189.0,2147218185.0,45233.0,8841.0,13.866
2016-09-14 15:40:55,47.03353233333333,-41.355026,181.5,13.834,35.693,51.0,81.0,81.0,2147353627.0,2147492342.0,2147413979.0,2147218432.0,45241.0,8841.0,13.865
2016-09-14 15:40:55,47.03353233333333,-41.355026,182.4,13.832,35.692,50.0,78.0,78.0,2147353865.0,2147492772.0,2147414016.0,2147216521.0,45241.0,8841.0,13.865
2016-09-14 15:40:55,47.03353233333333,-41.355026,182.9,13.832,35.692,50.0,78.0,78.0,2147353865.0,2147492772.0,2147414016.0,2147216521.0,45257.0,8840.0,13.862
2016-09-14 15:40:55,47.03353233333333,-41.355026,183.5,13.831,35.692,50.0,78.0,83.0,2147351277.0,2147489865.0,2147417993.0,2147220178.0,45274.0,8841.0,13.859
2016-09-14 15:40:55,47.03353233333333,-41.355026,184.4,13.825,35.69,51.0,74.0,79.0,2147354587.0,2147491099.0,2147414592.0,2147215012.0,45287.0,8841.0,13.851
2016-09-14 15:40:55,47.03353233333333,-41.355026,184.8,13.825,35.69,51.0,74.0,79.0,2147354587.0,2147491099.0,2147414592.0,2147215012.0,45287.0,8841.0,13.851
2016-09-14 15:40:55,47.03353233333333,-41.355026,185.7,13.819,35.69,50.0,78.0,77.0,2147356909.0,2147493686.0,2147412269.0,2147219437.0,45295.0,8839.0,13.844
2016-09-14 15:40:55,47.03353233333333,-41.355026,186.4,13.81,35.689,50.0,79.0,82.0,2147352521.0,2147497252.0,2147415122.0,2147219035.0,45308.0,8843.0,13.83
2016-09-14 15:40:55,47.03353233333333,-41.355026,186.8,13.81,35.689,50.0,79.0,82.0,2147352521.0,2147497252.0,2147415122.0,2147219035.0,45308.0,8843.0,13.83
2016-09-14 15:40:55,47.03353233333333,-41.355026,187.5,13.797,35.685,50.0,81.0,78.0,2147351954.0,2147491666.0,2147412553.0,2147219446.0,45322.0,8840.0,13.819
2016-09-14 15:40:55,47.03353233333333,-41.355026,188.3,13.777,35.683,50.0,79.0,77.0,2147357924.0,2147493083.0,2147412562.0,2147217618.0,45339.0,8841.0,13.813
2016-09-14 15:40:55,47.03353233333333,-41.355026,188.7,13.777,35.683,50.0,79.0,77.0,2147357924.0,2147493083.0,2147412562.0,2147217618.0,45339.0,8841.0,13.813
2016-09-14 15:40:55,47.03353233333333,-41.355026,189.7,13.794,35.689,50.0,79.0,83.0,2147351286.0,2147492717.0,2147414125.0,2147222537.0,45350.0,8840.0,13.819
2016-09-14 15:40:55,47.03353233333333,-41.355026,190.5,13.791,35.69,51.0,76.0,78.0,2147354194.0,2147494061.0,2147415222.0,2147218678.0,45357.0,8840.0,13.813
2016-09-14 15:40:55,47.03353233333333,-41.355026,191.3,13.788,35.689,51.0,77.0,81.0,2147351670.0,2147492050.0,2147416073.0,2147219739.0,45366.0,8841.0,13.799
2016-09-14 15:40:55,47.03353233333333,-41.355026,191.7,13.788,35.689,51.0,77.0,81.0,2147351670.0,2147492050.0,2147416073.0,2147219739.0,45366.0,8841.0,13.799
2016-09-14 15:40:55,47.03353233333333,-41.355026,192.5,13.773,35.684,51.0,79.0,82.0,2147353545.0,2147492790.0,2147414409.0,2147218020.0,45373.0,8840.0,13.776
2016-09-14 15:40:55,47.03353233333333,-41.355026,193.2,13.716,35.679,50.0,79.0,79.0,2147352137.0,2147494628.0,2147411922.0,2147217398.0,45407.0,8839.0,13.729
2016-09-14 15:40:55,47.03353233333333,-41.355026,193.7,13.716,35.679,50.0,79.0,79.0,2147352137.0,2147494628.0,2147411922.0,2147217398.0,45407.0,8839.0,13.729
2016-09-14 15:40:55,47.03353233333333,-41.355026,194.5,13.675,35.669,51.0,78.0,79.0,2147350016.0,2147495259.0,2147410377.0,2147214016.0,45442.0,8840.0,13.693
2016-09-14 15:40:55,47.03353233333333,-41.355026,195.5,13.657,35.663,52.0,77.0,79.0,2147354020.0,2147491053.0,2147412461.0,2147216457.0,45479.0,8840.0,13.676
2016-09-14 15:40:55,47.03353233333333,-41.355026,196.5,13.646,35.661,50.0,76.0,80.0,2147351862.0,2147492214.0,2147412516.0,2147215424.0,45513.0,8841.0,13.666
2016-09-14 15:40:55,47.03353233333333,-41.355026,197.1,13.629,35.659,51.0,78.0,79.0,2147353746.0,2147494390.0,2147415058.0,2147214893.0,45540.0,8841.0,13.64
2016-09-14 15:40:55,47.03353233333333,-41.355026,198.1,13.59,35.654,51.0,76.0,79.0,2147352539.0,2147493403.0,2147413723.0,2147214912.0,45574.0,8841.0,13.593
2016-09-14 15:40:55,47.03353233333333,-41.355026,198.5,13.59,35.654,51.0,76.0,79.0,2147352539.0,2147493403.0,2147413723.0,2147214912.0,45574.0,8841.0,13.593
2016-09-14 15:40:55,47.03353233333333,-41.355026,199.4,13.533,35.646,51.0,80.0,80.0,2147353444.0,2147492608.0,2147411218.0,2147216777.0,45609.0,8840.0,13.554
2016-09-14 15:40:55,47.03353233333333,-41.355026,200.1,13.524,35.642,51.0,95.0,81.0,2147354304.0,2147494226.0,2147413540.0,2147216018.0,45644.0,8842.0,13.552
2016-09-14 15:40:55,47.03353233333333,-41.355026,200.5,13.524,35.642,51.0,95.0,81.0,2147354304.0,2147494226.0,2147413540.0,2147216018.0,45644.0,8842.0,13.552
2016-09-14 15:40:55,47.03353233333333,-41.355026,201.4,13.518,35.642,50.0,77.0,80.0,2147351204.0,2147493979.0,2147410852.0,2147216548.0,45674.0,8841.0,13.54
2016-09-14 15:40:55,47.03353233333333,-41.355026,202.1,13.505,35.642,50.0,78.0,80.0,2147352054.0,2147492809.0,2147413092.0,2147215067.0,45701.0,8843.0,13.534
2016-09-14 15:40:55,47.03353233333333,-41.355026,203.1,13.505,35.642,50.0,78.0,80.0,2147352704.0,2147494336.0,2147414354.0,2147218322.0,45727.0,8841.0,13.521
2016-09-14 15:40:55,47.03353233333333,-41.355026,203.7,13.494,35.643,51.0,80.0,80.0,2147352731.0,2147493476.0,2147410240.0,2147214921.0,45727.0,8841.0,13.521
2016-09-14 15:40:55,47.03353233333333,-41.355026,204.2,13.494,35.643,51.0,80.0,80.0,2147352731.0,2147493476.0,2147410240.0,2147214921.0,45753.0,8845.0,13.505
2016-09-14 15:40:55,47.03353233333333,-41.355026,204.7,13.473,35.641,51.0,80.0,80.0,2147352768.0,2147492845.0,2147412580.0,2147216164.0,45753.0,8845.0,13.505
2016-09-14 15:40:55,47.03353233333333,-41.355026,205.2,13.444,35.635,51.0,78.0,80.0,2147352768.0,2147492845.0,2147412580.0,2147216164.0,45790.0,8843.0,13.477
2016-09-14 15:40:55,47.03353233333333,-41.355026,205.6,13.444,35.635,51.0,78.0,80.0,2147350299.0,2147492480.0,2147411062.0,2147215936.0,45790.0,8843.0,13.477
2016-09-14 15:40:55,47.03353233333333,-41.355026,206.2,13.435,35.633,50.0,74.0,78.0,2147350299.0,2147492480.0,2147411062.0,2147215936.0,45829.0,8843.0,13.467
2016-09-14 15:40:55,47.03353233333333,-41.355026,207.0,13.435,35.633,51.0,75.0,80.0,2147349650.0,2147491867.0,2147410432.0,2147216091.0,45864.0,8845.0,13.479
2016-09-14 15:40:55,47.03353233333333,-41.355026,207.3,13.455,35.636,51.0,75.0,80.0,2147349650.0,2147491867.0,2147410432.0,2147216091.0,45864.0,8845.0,13.479
2016-09-14 15:40:55,47.03353233333333,-41.355026,207.9,13.455,35.636,50.0,76.0,81.0,2147355218.0,2147492379.0,2147411501.0,2147214738.0,45895.0,8845.0,13.488
2016-09-14 15:40:55,47.03353233333333,-41.355026,208.3,13.457,35.645,50.0,76.0,81.0,2147355218.0,2147492379.0,2147411501.0,2147214738.0,45895.0,8845.0,13.488
2016-09-14 15:40:55,47.03353233333333,-41.355026,208.9,13.457,35.645,52.0,76.0,80.0,2147353627.0,2147492516.0,2147412169.0,2147218185.0,45932.0,8845.0,13.458
2016-09-14 15:40:55,47.03353233333333,-41.355026,209.3,13.424,35.639,52.0,76.0,80.0,2147353627.0,2147492516.0,2147412169.0,2147218185.0,45932.0,8845.0,13.458
2016-09-14 15:40:55,47.03353233333333,-41.355026,209.9,13.424,35.639,50.0,77.0,81.0,2147355730.0,2147491629.0,2147410633.0,2147217499.0,45949.0,8845.0,13.459
2016-09-14 15:40:55,47.03353233333333,-41.355026,210.3,13.423,35.638,50.0,77.0,81.0,2147355730.0,2147491629.0,2147410633.0,2147217499.0,45949.0,8845.0,13.459
2016-09-14 15:40:55,47.03353233333333,-41.355026,210.8,13.423,35.638,50.0,77.0,75.0,2147351204.0,2147492077.0,2147411291.0,2147217462.0,45960.0,8845.0,13.467
2016-09-14 15:40:55,47.03353233333333,-41.355026,211.2,13.431,35.641,50.0,77.0,75.0,2147351204.0,2147492077.0,2147411291.0,2147217462.0,45960.0,8845.0,13.467
2016-09-14 15:40:55,47.03353233333333,-41.355026,211.8,13.431,35.641,50.0,80.0,79.0,2147352749.0,2147492516.0,2147413193.0,2147219346.0,45952.0,8846.0,13.483
2016-09-14 15:40:55,47.03353233333333,-41.355026,212.2,13.45,35.647,50.0,80.0,79.0,2147352749.0,2147492516.0,2147413193.0,2147219346.0,45952.0,8846.0,13.483
2016-09-14 15:40:55,47.03353233333333,-41.355026,212.8,13.45,35.647,50.0,78.0,81.0,2147354358.0,2147494089.0,2147415232.0,2147214966.0,45942.0,8847.0,13.494
2016-09-14 15:40:55,47.03353233333333,-41.355026,213.2,13.47,35.652,50.0,78.0,81.0,2147354358.0,2147494089.0,2147415232.0,2147214966.0,45942.0,8847.0,13.494
2016-09-14 15:40:55,47.03353233333333,-41.355026,213.8,13.47,35.652,50.0,78.0,79.0,2147353453.0,2147493449.0,2147411565.0,2147214491.0,45924.0,8848.0,13.494
2016-09-14 15:40:55,47.03353233333333,-41.355026,214.2,13.47,35.653,50.0,78.0,79.0,2147353453.0,2147493449.0,2147411565.0,2147214491.0,45924.0,8848.0,13.494
2016-09-14 15:40:55,47.03353233333333,-41.355026,214.8,13.47,35.653,51.0,78.0,79.0,2147350052.0,2147495158.0,2147413641.0,2147221714.0,45907.0,8847.0,13.489
2016-09-14 15:40:55,47.03353233333333,-41.355026,215.2,13.468,35.65,51.0,78.0,79.0,2147350052.0,2147495158.0,2147413641.0,2147221714.0,45907.0,8847.0,13.489
2016-09-14 15:40:55,47.03353233333333,-41.355026,215.8,13.468,35.65,50.0,80.0,79.0,2147350235.0,2147495049.0,2147414107.0,2147217993.0,45885.0,8849.0,13.484
2016-09-14 15:40:55,47.03353233333333,-41.355026,216.2,13.474,35.651,50.0,80.0,79.0,2147350235.0,2147495049.0,2147414107.0,2147217993.0,45885.0,8849.0,13.484
2016-09-14 15:40:55,47.03353233333333,-41.355026,216.8,13.474,35.651,51.0,78.0,82.0,2147355648.0,2147494034.0,2147412937.0,2147218715.0,45876.0,8848.0,13.45
2016-09-14 15:40:55,47.03353233333333,-41.355026,217.2,13.402,35.647,51.0,78.0,82.0,2147355648.0,2147494034.0,2147412937.0,2147218715.0,45876.0,8848.0,13.45
2016-09-14 15:40:55,47.03353233333333,-41.355026,217.8,13.402,35.647,49.0,79.0,82.0,2147352128.0,2147491108.0,2147415168.0,2147219840.0,45884.0,8849.0,13.33
2016-09-14 15:40:55,47.03353233333333,-41.355026,218.2,13.299,35.63,49.0,79.0,82.0,2147352128.0,2147491108.0,2147415168.0,2147219840.0,45884.0,8849.0,13.33
2016-09-14 15:40:55,47.03353233333333,-41.355026,218.8,13.299,35.63,50.0,83.0,82.0,2147353572.0,2147495771.0,2147413147.0,2147214162.0,45887.0,8849.0,13.325
2016-09-14 15:40:55,47.03353233333333,-41.355026,219.2,13.29,35.619,50.0,83.0,82.0,2147353572.0,2147495771.0,2147413147.0,2147214162.0,45887.0,8849.0,13.325
2016-09-14 15:40:55,47.03353233333333,-41.355026,219.8,13.29,35.619,52.0,79.0,81.0,2147355300.0,2147491712.0,2147412297.0,2147217298.0,45885.0,8849.0,13.326
2016-09-14 15:40:55,47.03353233333333,-41.355026,220.2,13.293,35.619,52.0,79.0,81.0,2147355300.0,2147491712.0,2147412297.0,2147217298.0,45885.0,8849.0,13.326
2016-09-14 15:40:55,47.03353233333333,-41.355026,220.9,13.293,35.619,50.0,79.0,80.0,2147356736.0,2147492397.0,2147410532.0,2147222025.0,45886.0,8851.0,13.329
2016-09-14 15:40:55,47.03353233333333,-41.355026,221.3,13.295,35.62,50.0,79.0,80.0,2147356736.0,2147492397.0,2147410532.0,2147222025.0,45886.0,8851.0,13.329
2016-09-14 15:40:55,47.03353233333333,-41.355026,221.8,13.295,35.62,51.0,78.0,82.0,2147353755.0,2147495808.0,2147412964.0,2147220196.0,45886.0,8851.0,13.329
2016-09-14 15:40:55,47.03353233333333,-41.355026,222.3,13.296,35.621,51.0,78.0,82.0,2147353755.0,2147495808.0,2147412964.0,2147220196.0,45888.0,8849.0,13.329
2016-09-14 15:40:55,47.03353233333333,-41.355026,222.9,13.296,35.621,50.0,76.0,79.0,2147354194.0,2147497517.0,2147414738.0,2147218797.0,45901.0,8852.0,13.348
2016-09-14 15:40:55,47.03353233333333,-41.355026,223.3,13.318,35.629,50.0,76.0,79.0,2147354194.0,2147497517.0,2147414738.0,2147218797.0,45901.0,8852.0,13.348
2016-09-14 15:40:55,47.03353233333333,-41.355026,223.9,13.318,35.629,52.0,78.0,80.0,2147355126.0,2147494811.0,2147411437.0,2147220032.0,45938.0,8851.0,13.348
2016-09-14 15:40:55,47.03353233333333,-41.355026,224.3,13.32,35.631,52.0,78.0,80.0,2147355126.0,2147494811.0,2147411437.0,2147220032.0,45938.0,8851.0,13.348
2016-09-14 15:40:55,47.03353233333333,-41.355026,224.9,13.32,35.631,50.0,78.0,77.0,2147352438.0,2147493376.0,2147411958.0,2147218989.0,45994.0,8851.0,13.348
2016-09-14 15:40:55,47.03353233333333,-41.355026,225.3,13.321,35.632,50.0,78.0,77.0,2147352438.0,2147493376.0,2147411958.0,2147218989.0,45994.0,8851.0,13.348
2016-09-14 15:40:55,47.03353233333333,-41.355026,225.9,13.321,35.632,50.0,79.0,80.0,2147354048.0,2147492379.0,2147414555.0,2147220699.0,46054.0,8851.0,13.341
2016-09-14 15:40:55,47.03353233333333,-41.355026,226.3,13.314,35.631,50.0,79.0,80.0,2147354048.0,2147492379.0,2147414555.0,2147220699.0,46054.0,8851.0,13.341
2016-09-14 15:40:55,47.03353233333333,-41.355026,226.9,13.314,35.631,50.0,77.0,79.0,2147352950.0,2147493193.0,2147416292.0,2147218395.0,46101.0,8849.0,13.351
2016-09-14 15:40:55,47.03353233333333,-41.355026,227.3,13.325,35.634,50.0,77.0,79.0,2147352950.0,2147493193.0,2147416292.0,2147218395.0,46101.0,8849.0,13.351
2016-09-14 15:40:55,47.03353233333333,-41.355026,227.9,13.325,35.634,50.0,78.0,82.0,2147353572.0,2147493595.0,2147410907.0,2147216621.0,46111.0,8847.0,13.345
2016-09-14 15:40:55,47.03353233333333,-41.355026,228.6,13.332,35.639,50.0,78.0,82.0,2147354541.0,2147494646.0,2147411456.0,2147218221.0,46111.0,8847.0,13.345
2016-09-14 15:40:55,47.03353233333333,-41.355026,229.3,13.316,35.634,50.0,79.0,80.0,2147354541.0,2147494646.0,2147411456.0,2147218221.0,46121.0,8846.0,13.324
2016-09-14 15:40:55,47.03353233333333,-41.355026,229.9,13.316,35.634,52.0,76.0,79.0,2147353609.0,2147493641.0,2147412470.0,2147220361.0,46191.0,8846.0,13.259
2016-09-14 15:40:55,47.03353233333333,-41.355026,230.4,13.252,35.624,52.0,76.0,79.0,2147353609.0,2147493641.0,2147412470.0,2147220361.0,46191.0,8846.0,13.259
2016-09-14 15:40:55,47.03353233333333,-41.355026,231.3,13.228,35.63,51.0,78.0,78.0,2147357421.0,2147496960.0,2147414857.0,2147218797.0,46257.0,8843.0,13.24
2016-09-14 15:40:55,47.03353233333333,-41.355026,231.9,13.228,35.63,50.0,77.0,84.0,2147351716.0,2147495963.0,2147412644.0,2147216877.0,46332.0,8840.0,13.2
2016-09-14 15:40:55,47.03353233333333,-41.355026,232.5,13.188,35.621,50.0,77.0,84.0,2147356489.0,2147493714.0,2147413430.0,2147221330.0,46332.0,8840.0,13.2
2016-09-14 15:40:55,47.03353233333333,-41.355026,233.3,13.162,35.617,52.0,79.0,82.0,2147356489.0,2147493714.0,2147413430.0,2147221330.0,46408.0,8837.0,13.174
2016-09-14 15:40:55,47.03353233333333,-41.355026,234.0,13.162,35.617,51.0,77.0,80.0,2147355264.0,2147495926.0,2147413842.0,2147217773.0,46470.0,8832.0,13.146
2016-09-14 15:40:55,47.03353233333333,-41.355026,234.7,13.132,35.612,51.0,77.0,80.0,2147353947.0,2147497453.0,2147413275.0,2147216722.0,46470.0,8832.0,13.146
2016-09-14 15:40:55,47.03353233333333,-41.355026,235.4,13.122,35.609,51.0,82.0,78.0,2147353947.0,2147497453.0,2147413275.0,2147216722.0,46521.0,8827.0,13.13
2016-09-14 15:40:55,47.03353233333333,-41.355026,236.0,13.122,35.609,50.0,83.0,79.0,2147353490.0,2147494765.0,2147414683.0,2147221101.0,46559.0,8821.0,13.101
2016-09-14 15:40:55,47.03353233333333,-41.355026,236.5,13.1,35.608,50.0,83.0,79.0,2147353490.0,2147494765.0,2147414683.0,2147221101.0,46559.0,8821.0,13.101
2016-09-14 15:40:55,47.03353233333333,-41.355026,237.5,13.06,35.602,50.0,78.0,79.0,2147356022.0,2147494162.0,2147411904.0,2147217709.0,46583.0,8814.0,13.064
2016-09-14 15:40:55,47.03353233333333,-41.355026,238.4,13.049,35.597,50.0,77.0,80.0,2147355529.0,2147492534.0,2147409362.0,2147216173.0,46596.0,8807.0,13.049
2016-09-14 15:40:55,47.03353233333333,-41.355026,239.1,13.018,35.593,51.0,77.0,81.0,2147354413.0,2147494272.0,2147412818.0,2147218953.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,239.6,13.018,35.593,51.0,77.0,81.0,2147354413.0,2147494272.0,2147412818.0,2147218953.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,240.6,12.985,35.589,50.0,77.0,80.0,2147353362.0,2147493074.0,2147412946.0,2147220013.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,241.4,12.952,35.585,50.0,80.0,78.0,2147352548.0,2147493970.0,2147413933.0,2147222180.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,242.3,12.922,35.58,52.0,80.0,82.0,2147355145.0,2147496685.0,2147409782.0,2147216905.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,242.7,12.922,35.58,52.0,80.0,82.0,2147355145.0,2147496685.0,2147409782.0,2147216905.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,243.6,12.895,35.576,50.0,77.0,80.0,2147353435.0,2147493686.0,2147410212.0,2147216859.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,244.4,12.851,35.571,50.0,79.0,78.0,2147351661.0,2147494016.0,2147413330.0,2147215021.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,244.8,12.851,35.571,50.0,79.0,78.0,2147351661.0,2147494016.0,2147413330.0,2147215021.0,46630.0,8811.0,13.01
2016-09-14 15:40:55,47.03353233333333,-41.355026,245.5,12.849,35.57,52.0,78.0,76.0,2147354870.0,2147493769.0,2147408850.0,2147220909.0,46649.0,8804.0,12.755
2016-09-14 15:40:55,47.03353233333333,-41.355026,246.5,12.824,35.569,50.0,77.0,83.0,2147355766.0,2147495104.0,2147415780.0,2147219200.0,46649.0,8804.0,12.755
2016-09-14 15:40:55,47.03353233333333,-41.355026,247.6,12.791,35.563,52.0,82.0,79.0,2147355876.0,2147498386.0,2147410697.0,2147217554.0,46649.0,8804.0,12.755
2016-09-14 15:40:55,47.03353233333333,-41.355026,248.0,12.791,35.563,52.0,82.0,79.0,2147355876.0,2147498386.0,2147410697.0,2147217554.0,46649.0,8804.0,12.755
2016-09-14 15:40:55,47.03353233333333,-41.355026,248.7,12.768,35.558,52.0,80.0,79.0,2147355739.0,2147494253.0,2147410916.0,2147220717.0,46649.0,8804.0,12.755
2016-09-14 15:40:55,47.03353233333333,-41.355026,249.3,12.751,35.555,52.0,80.0,79.0,2147355602.0,2147498020.0,2147413248.0,2147220461.0,46649.0,8804.0,12.755
2016-09-14 15:40:55,47.03353233333333,-41.355026,250.2,12.751,35.555,50.0,77.0,80.0,nan,nan,nan,nan,46649.0,8804.0,12.755
2016-09-14 15:40:55,47.03353233333333,-41.355026,252.4,12.703,35.552,50.0,77.0,80.0,nan,nan,nan,nan,46649.0,8804.0,12.755
2016-09-14 15:40:55,47.03353233333333,-41.355026,254.8,12.703,35.552,50.0,80.0,81.0,nan,nan,nan,nan,46649.0,8804.0,12.755
