datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:12:43,48.734520333333336,-39.656662,236.4,9.335,34.982,57.0,146.0,534.0,2147358573.0,2147511926.0,2147407542.0,2147215716.0,44662.0,8660.0,9.28
2016-04-25 20:12:43,48.734520333333336,-39.656662,236.8,9.335,34.982,57.0,146.0,534.0,2147358573.0,2147511926.0,2147407542.0,2147215716.0,44662.0,8660.0,9.28
2016-04-25 20:12:43,48.734520333333336,-39.656662,237.6,9.273,34.97,59.0,103.0,3293.0,2147356763.0,2147511177.0,2147408612.0,2147219172.0,44643.0,8655.0,9.17
2016-04-25 20:12:43,48.734520333333336,-39.656662,238.4,8.902,34.904,73.0,244.0,103.0,2147360237.0,2147514386.0,2147410029.0,2147220333.0,44690.0,8651.0,8.839
2016-04-25 20:12:43,48.734520333333336,-39.656662,238.8,8.902,34.904,73.0,244.0,103.0,2147360237.0,2147514386.0,2147410029.0,2147220333.0,44690.0,8651.0,8.839
2016-04-25 20:12:43,48.734520333333336,-39.656662,239.6,8.825,34.891,66.0,123.0,1985.0,2147360457.0,2147512978.0,2147405760.0,2147219867.0,44676.0,8644.0,8.82
2016-04-25 20:12:43,48.734520333333336,-39.656662,240.3,8.811,34.879,66.0,123.0,1985.0,2147359067.0,2147511085.0,2147409197.0,2147219547.0,44662.0,8639.0,8.79
2016-04-25 20:12:43,48.734520333333336,-39.656662,240.8,8.811,34.879,66.0,381.0,1397.0,2147359067.0,2147511085.0,2147409197.0,2147219547.0,44662.0,8639.0,8.79
2016-04-25 20:12:43,48.734520333333336,-39.656662,241.5,8.81,34.886,66.0,577.0,3193.0,2147360027.0,2147514605.0,2147408530.0,2147216064.0,44657.0,8632.0,8.761
2016-04-25 20:12:43,48.734520333333336,-39.656662,242.4,8.636,34.854,146.0,1470.0,4130.0,2147361280.0,2147513755.0,2147406317.0,2147215067.0,44667.0,8629.0,8.642
2016-04-25 20:12:43,48.734520333333336,-39.656662,242.8,8.636,34.854,146.0,1470.0,4130.0,2147361280.0,2147513755.0,2147406317.0,2147215067.0,44667.0,8629.0,8.642
2016-04-25 20:12:43,48.734520333333336,-39.656662,243.6,8.513,34.832,65.0,116.0,3987.0,2147358820.0,2147514441.0,2147410962.0,2147220544.0,44709.0,8636.0,8.508
2016-04-25 20:12:43,48.734520333333336,-39.656662,244.3,8.487,34.825,65.0,116.0,3987.0,2147359542.0,2147515300.0,2147409490.0,2147218715.0,44709.0,8636.0,8.508
2016-04-25 20:12:43,48.734520333333336,-39.656662,244.8,8.487,34.825,63.0,97.0,1610.0,2147359542.0,2147515300.0,2147409490.0,2147218715.0,44709.0,8636.0,8.508
2016-04-25 20:12:43,48.734520333333336,-39.656662,245.4,8.464,34.824,61.0,95.0,1019.0,2147360192.0,2147510006.0,2147410148.0,2147216749.0,44709.0,8636.0,8.508
2016-04-25 20:12:43,48.734520333333336,-39.656662,246.4,8.442,34.821,125.0,836.0,503.0,2147359616.0,2147510912.0,2147409545.0,2147220461.0,44709.0,8636.0,8.508
2016-04-25 20:12:43,48.734520333333336,-39.656662,246.8,8.442,34.821,125.0,836.0,503.0,2147359616.0,2147510912.0,2147409545.0,2147220461.0,44709.0,8636.0,8.508
2016-04-25 20:12:43,48.734520333333336,-39.656662,247.8,8.423,34.818,75.0,772.0,122.0,2147359744.0,2147512009.0,2147409536.0,2147216960.0,44709.0,8636.0,8.508
2016-04-25 20:12:43,48.734520333333336,-39.656662,248.5,8.418,34.815,61.0,96.0,637.0,2147359963.0,2147512886.0,2147407030.0,2147216246.0,44709.0,8636.0,8.508
2016-04-25 20:12:43,48.734520333333336,-39.656662,249.5,8.38,34.81,61.0,95.0,92.0,2147358107.0,2147514962.0,2147406720.0,2147221440.0,44804.0,8623.0,8.011
2016-04-25 20:12:43,48.734520333333336,-39.656662,249.9,8.38,34.81,61.0,95.0,92.0,2147358107.0,2147514962.0,2147406720.0,2147221440.0,44804.0,8623.0,8.011
2016-04-25 20:12:43,48.734520333333336,-39.656662,252.0,8.38,34.81,60.0,99.0,2029.0,2147358107.0,2147514962.0,2147406720.0,2147221440.0,44804.0,8623.0,8.011
2016-04-25 20:12:43,48.734520333333336,-39.656662,253.9,8.001,34.751,63.0,234.0,90.0,2147358281.0,2147513810.0,2147411072.0,2147221257.0,44804.0,8623.0,8.011
2016-04-25 20:12:43,48.734520333333336,-39.656662,254.7,8.001,34.751,61.0,94.0,86.0,2147358281.0,2147513810.0,2147411072.0,2147221257.0,44804.0,8623.0,8.011
2016-04-25 20:12:43,48.734520333333336,-39.656662,255.2,7.983,34.743,61.0,94.0,86.0,2147358281.0,2147513810.0,2147411072.0,2147221257.0,44804.0,8623.0,8.011
2016-04-25 20:12:43,48.734520333333336,-39.656662,257.5,7.983,34.743,61.0,95.0,87.0,2147358281.0,2147513810.0,2147411072.0,2147221257.0,44804.0,8623.0,8.011
2016-04-25 20:12:43,48.734520333333336,-39.656662,259.7,7.983,34.743,59.0,96.0,89.0,2147358134.0,2147510582.0,2147409227.0,2147219079.0,45596.0,8640.0,7.881
2016-04-25 20:12:43,48.734520333333336,-39.656662,261.8,7.889,34.741,62.0,94.0,88.0,2147358134.0,2147510582.0,2147409227.0,2147219079.0,45596.0,8640.0,7.881
2016-04-25 20:12:43,48.734520333333336,-39.656662,264.0,7.889,34.741,60.0,94.0,89.0,2147358134.0,2147510582.0,2147409227.0,2147219079.0,45596.0,8640.0,7.881
2016-04-25 20:12:43,48.734520333333336,-39.656662,264.7,7.889,34.741,59.0,92.0,89.0,2147358134.0,2147510582.0,2147409227.0,2147219079.0,45596.0,8640.0,7.881
2016-04-25 20:12:43,48.734520333333336,-39.656662,266.3,7.842,34.73,64.0,92.0,87.0,2147358134.0,2147510582.0,2147409227.0,2147219079.0,45596.0,8640.0,7.881
2016-04-25 20:12:43,48.734520333333336,-39.656662,268.6,7.842,34.73,58.0,90.0,84.0,2147358134.0,2147510582.0,2147409227.0,2147219079.0,45596.0,8640.0,7.881
2016-04-25 20:12:43,48.734520333333336,-39.656662,270.9,8.364,34.856,58.0,88.0,87.0,2147358443.0,2147510088.0,2147410685.0,2147217099.0,46359.0,8643.0,8.399
2016-04-25 20:12:43,48.734520333333336,-39.656662,273.2,8.364,34.856,60.0,89.0,87.0,2147358443.0,2147510088.0,2147410685.0,2147217099.0,46359.0,8643.0,8.399
2016-04-25 20:12:43,48.734520333333336,-39.656662,274.9,8.364,34.856,58.0,91.0,87.0,2147358443.0,2147510088.0,2147410685.0,2147217099.0,46359.0,8643.0,8.399
2016-04-25 20:12:43,48.734520333333336,-39.656662,276.3,8.413,34.867,56.0,88.0,88.0,2147358443.0,2147510088.0,2147410685.0,2147217099.0,46359.0,8643.0,8.399
2016-04-25 20:12:43,48.734520333333336,-39.656662,278.0,8.413,34.867,56.0,88.0,86.0,2147358443.0,2147510088.0,2147410685.0,2147217099.0,46359.0,8643.0,8.399
2016-04-25 20:12:43,48.734520333333336,-39.656662,280.4,8.247,34.846,56.0,86.0,85.0,2147357055.0,2147510550.0,2147409316.0,2147219280.0,46359.0,8643.0,8.399
2016-04-25 20:12:43,48.734520333333336,-39.656662,283.1,8.247,34.846,58.0,88.0,83.0,2147357055.0,2147510550.0,2147409316.0,2147219280.0,46819.0,8653.0,8.192
2016-04-25 20:12:43,48.734520333333336,-39.656662,285.0,8.247,34.846,57.0,94.0,87.0,2147357055.0,2147510550.0,2147409316.0,2147219280.0,46819.0,8653.0,8.192
2016-04-25 20:12:43,48.734520333333336,-39.656662,285.5,8.271,34.848,57.0,94.0,87.0,2147357055.0,2147510550.0,2147409316.0,2147219280.0,46819.0,8653.0,8.192
2016-04-25 20:12:43,48.734520333333336,-39.656662,287.9,8.271,34.848,58.0,89.0,85.0,2147357055.0,2147510550.0,2147409316.0,2147219280.0,46819.0,8653.0,8.192
2016-04-25 20:12:43,48.734520333333336,-39.656662,289.2,8.271,34.848,57.0,109.0,86.0,2147357055.0,2147510550.0,2147409316.0,2147219280.0,46819.0,8653.0,8.192
2016-04-25 20:12:43,48.734520333333336,-39.656662,291.7,8.701,34.965,57.0,89.0,90.0,2147359548.0,2147511069.0,2147409348.0,2147218646.0,46819.0,8653.0,8.192
2016-04-25 20:12:43,48.734520333333336,-39.656662,294.2,8.701,34.965,54.0,85.0,80.0,2147359548.0,2147511069.0,2147409348.0,2147218646.0,46819.0,8653.0,8.192
2016-04-25 20:12:43,48.734520333333336,-39.656662,295.2,8.897,35.019,56.0,84.0,84.0,2147359548.0,2147511069.0,2147409348.0,2147218646.0,47534.0,8660.0,9.204
2016-04-25 20:12:43,48.734520333333336,-39.656662,296.8,8.897,35.019,54.0,98.0,80.0,2147359548.0,2147511069.0,2147409348.0,2147218646.0,47534.0,8660.0,9.204
2016-04-25 20:12:43,48.734520333333336,-39.656662,299.4,8.897,35.019,55.0,83.0,83.0,2147359548.0,2147511069.0,2147409348.0,2147218646.0,47534.0,8660.0,9.204
2016-04-25 20:12:43,48.734520333333336,-39.656662,301.3,9.198,35.076,53.0,80.0,83.0,2147358013.0,2147512941.0,2147409155.0,2147217262.0,47534.0,8660.0,9.204
2016-04-25 20:12:43,48.734520333333336,-39.656662,303.5,9.198,35.076,60.0,85.0,82.0,2147358013.0,2147512941.0,2147409155.0,2147217262.0,47534.0,8660.0,9.204
2016-04-25 20:12:43,48.734520333333336,-39.656662,305.2,9.18,35.072,56.0,82.0,82.0,2147358013.0,2147512941.0,2147409155.0,2147217262.0,47534.0,8660.0,9.204
2016-04-25 20:12:43,48.734520333333336,-39.656662,307.6,9.18,35.072,55.0,86.0,82.0,2147358013.0,2147512941.0,2147409155.0,2147217262.0,47534.0,8660.0,9.204
2016-04-25 20:12:43,48.734520333333336,-39.656662,310.4,9.303,35.106,55.0,86.0,84.0,2147360520.0,2147513545.0,2147411791.0,2147220031.0,47601.0,8633.0,9.311
2016-04-25 20:12:43,48.734520333333336,-39.656662,313.2,9.303,35.106,55.0,81.0,82.0,2147360520.0,2147513545.0,2147411791.0,2147220031.0,47601.0,8633.0,9.311
2016-04-25 20:12:43,48.734520333333336,-39.656662,315.2,9.352,35.119,54.0,80.0,79.0,2147360520.0,2147513545.0,2147411791.0,2147220031.0,47601.0,8633.0,9.311
2016-04-25 20:12:43,48.734520333333336,-39.656662,317.8,9.352,35.119,55.0,83.0,82.0,2147360520.0,2147513545.0,2147411791.0,2147220031.0,47601.0,8633.0,9.311
2016-04-25 20:12:43,48.734520333333336,-39.656662,320.6,8.842,35.025,54.0,82.0,84.0,2147359947.0,2147514738.0,2147409632.0,2147218013.0,47601.0,8633.0,9.311
2016-04-25 20:12:43,48.734520333333336,-39.656662,323.5,8.842,35.025,54.0,84.0,85.0,2147359947.0,2147514738.0,2147409632.0,2147218013.0,45534.0,8638.0,8.48
2016-04-25 20:12:43,48.734520333333336,-39.656662,326.3,8.837,35.025,57.0,87.0,84.0,2147359947.0,2147514738.0,2147409632.0,2147218013.0,45534.0,8638.0,8.48
2016-04-25 20:12:43,48.734520333333336,-39.656662,329.2,8.837,35.025,60.0,87.0,84.0,2147359947.0,2147514738.0,2147409632.0,2147218013.0,45534.0,8638.0,8.48
2016-04-25 20:12:43,48.734520333333336,-39.656662,330.6,8.254,34.933,63.0,90.0,83.0,2147360495.0,2147514666.0,2147408394.0,2147218589.0,45534.0,8638.0,8.48
2016-04-25 20:12:43,48.734520333333336,-39.656662,333.5,8.254,34.933,64.0,94.0,86.0,2147360495.0,2147514666.0,2147408394.0,2147218589.0,45534.0,8638.0,8.48
2016-04-25 20:12:43,48.734520333333336,-39.656662,336.5,8.249,34.931,64.0,97.0,88.0,2147360495.0,2147514666.0,2147408394.0,2147218589.0,45534.0,8638.0,8.48
2016-04-25 20:12:43,48.734520333333336,-39.656662,339.4,8.249,34.931,67.0,97.0,92.0,2147360495.0,2147514666.0,2147408394.0,2147218589.0,43588.0,8632.0,8.004
2016-04-25 20:12:43,48.734520333333336,-39.656662,342.3,7.993,34.896,68.0,147.0,91.0,2147359908.0,2147514238.0,2147409230.0,2147219594.0,43588.0,8632.0,8.004
2016-04-25 20:12:43,48.734520333333336,-39.656662,344.1,7.993,34.896,71.0,105.0,94.0,2147359908.0,2147514238.0,2147409230.0,2147219594.0,43588.0,8632.0,8.004
2016-04-25 20:12:43,48.734520333333336,-39.656662,345.3,7.983,34.897,75.0,109.0,93.0,2147359908.0,2147514238.0,2147409230.0,2147219594.0,43588.0,8632.0,8.004
2016-04-25 20:12:43,48.734520333333336,-39.656662,348.5,7.983,34.897,78.0,110.0,95.0,nan,nan,nan,nan,43588.0,8632.0,8.004
2016-04-25 20:12:43,48.734520333333336,-39.656662,351.5,7.768,34.863,76.0,109.0,206.0,nan,nan,nan,nan,43588.0,8632.0,8.004
2016-04-25 20:12:43,48.734520333333336,-39.656662,354.4,7.768,34.863,78.0,111.0,96.0,nan,nan,nan,nan,43709.0,8627.0,7.696
2016-04-25 20:12:43,48.734520333333336,-39.656662,355.9,7.76,34.862,76.0,109.0,97.0,nan,nan,nan,nan,43709.0,8627.0,7.696
2016-04-25 20:12:43,48.734520333333336,-39.656662,358.9,7.76,34.862,79.0,115.0,96.0,nan,nan,nan,nan,43709.0,8627.0,7.696
2016-04-25 20:12:43,48.734520333333336,-39.656662,361.8,7.479,34.822,77.0,110.0,97.0,nan,nan,nan,nan,43709.0,8627.0,7.696
2016-04-25 20:12:43,48.734520333333336,-39.656662,364.7,7.479,34.822,76.0,113.0,96.0,nan,nan,nan,nan,43709.0,8627.0,7.696
2016-04-25 20:12:43,48.734520333333336,-39.656662,366.2,7.505,34.826,75.0,113.0,97.0,nan,nan,nan,nan,44249.0,8628.0,7.362
2016-04-25 20:12:43,48.734520333333336,-39.656662,369.1,7.505,34.826,76.0,119.0,125.0,nan,nan,nan,nan,44249.0,8628.0,7.362
2016-04-25 20:12:43,48.734520333333336,-39.656662,372.0,7.329,34.808,74.0,105.0,94.0,nan,nan,nan,nan,44249.0,8628.0,7.362
2016-04-25 20:12:43,48.734520333333336,-39.656662,374.8,7.329,34.808,72.0,104.0,93.0,nan,nan,nan,nan,44249.0,8628.0,7.362
2016-04-25 20:12:43,48.734520333333336,-39.656662,376.3,7.312,34.806,72.0,101.0,94.0,nan,nan,nan,nan,44249.0,8628.0,7.362
2016-04-25 20:12:43,48.734520333333336,-39.656662,379.2,7.312,34.806,71.0,104.0,91.0,nan,nan,nan,nan,44249.0,8628.0,7.362
2016-04-25 20:12:43,48.734520333333336,-39.656662,382.4,7.398,34.836,71.0,109.0,92.0,nan,nan,nan,nan,46274.0,8634.0,7.65
2016-04-25 20:12:43,48.734520333333336,-39.656662,385.0,7.398,34.836,68.0,102.0,93.0,nan,nan,nan,nan,46274.0,8634.0,7.65
2016-04-25 20:12:43,48.734520333333336,-39.656662,386.7,7.279,34.815,64.0,330.0,91.0,nan,nan,nan,nan,46274.0,8634.0,7.65
2016-04-25 20:12:43,48.734520333333336,-39.656662,388.1,7.279,34.815,64.0,95.0,90.0,nan,nan,nan,nan,46274.0,8634.0,7.65
2016-04-25 20:12:43,48.734520333333336,-39.656662,391.0,7.935,34.945,61.0,91.0,87.0,nan,nan,nan,nan,46274.0,8634.0,7.65
2016-04-25 20:12:43,48.734520333333336,-39.656662,393.8,7.935,34.945,58.0,87.0,86.0,nan,nan,nan,nan,46274.0,8634.0,7.65
2016-04-25 20:12:43,48.734520333333336,-39.656662,396.6,8.07,34.973,55.0,83.0,85.0,nan,nan,nan,nan,47336.0,8627.0,7.846
2016-04-25 20:12:43,48.734520333333336,-39.656662,399.4,8.07,34.973,54.0,85.0,83.0,nan,nan,nan,nan,47336.0,8627.0,7.846
2016-04-25 20:12:43,48.734520333333336,-39.656662,401.9,7.479,34.865,55.0,82.0,83.0,nan,nan,nan,nan,47336.0,8627.0,7.846
2016-04-25 20:12:43,48.734520333333336,-39.656662,403.6,7.479,34.865,54.0,81.0,83.0,nan,nan,nan,nan,47336.0,8627.0,7.846
2016-04-25 20:12:43,48.734520333333336,-39.656662,405.2,7.479,34.865,55.0,86.0,84.0,nan,nan,nan,nan,47336.0,8627.0,7.846
2016-04-25 20:12:43,48.734520333333336,-39.656662,407.6,7.571,34.882,55.0,93.0,84.0,nan,nan,nan,nan,47336.0,8627.0,7.846
2016-04-25 20:12:43,48.734520333333336,-39.656662,410.3,7.062,34.801,53.0,87.0,81.0,nan,nan,nan,nan,47700.0,8624.0,7.057
2016-04-25 20:12:43,48.734520333333336,-39.656662,413.1,7.062,34.801,54.0,85.0,87.0,nan,nan,nan,nan,47700.0,8624.0,7.057
2016-04-25 20:12:43,48.734520333333336,-39.656662,414.9,7.062,34.801,53.0,88.0,84.0,nan,nan,nan,nan,47700.0,8624.0,7.057
2016-04-25 20:12:43,48.734520333333336,-39.656662,416.0,7.068,34.8,56.0,83.0,86.0,nan,nan,nan,nan,47700.0,8624.0,7.057
2016-04-25 20:12:43,48.734520333333336,-39.656662,418.7,7.068,34.8,54.0,85.0,84.0,nan,nan,nan,nan,47700.0,8624.0,7.057
2016-04-25 20:12:43,48.734520333333336,-39.656662,421.4,6.956,34.819,52.0,85.0,82.0,nan,nan,nan,nan,47700.0,8624.0,7.057
2016-04-25 20:12:43,48.734520333333336,-39.656662,424.1,6.956,34.819,53.0,83.0,82.0,nan,nan,nan,nan,48749.0,8631.0,7.256
2016-04-25 20:12:43,48.734520333333336,-39.656662,425.5,6.827,34.798,52.0,85.0,84.0,nan,nan,nan,nan,48749.0,8631.0,7.256
2016-04-25 20:12:43,48.734520333333336,-39.656662,428.3,6.827,34.798,51.0,82.0,81.0,nan,nan,nan,nan,48749.0,8631.0,7.256
2016-04-25 20:12:43,48.734520333333336,-39.656662,429.6,6.827,34.798,53.0,90.0,84.0,nan,nan,nan,nan,48749.0,8631.0,7.256
2016-04-25 20:12:43,48.734520333333336,-39.656662,432.3,7.369,34.918,51.0,80.0,82.0,nan,nan,nan,nan,48749.0,8631.0,7.256
2016-04-25 20:12:43,48.734520333333336,-39.656662,434.5,7.369,34.918,51.0,95.0,91.0,nan,nan,nan,nan,48749.0,8631.0,7.256
2016-04-25 20:12:43,48.734520333333336,-39.656662,435.5,7.49,34.938,50.0,86.0,81.0,nan,nan,nan,nan,48699.0,8632.0,7.24
2016-04-25 20:12:43,48.734520333333336,-39.656662,437.5,7.49,34.938,52.0,81.0,80.0,nan,nan,nan,nan,48699.0,8632.0,7.24
2016-04-25 20:12:43,48.734520333333336,-39.656662,439.5,7.253,34.912,52.0,82.0,80.0,nan,nan,nan,nan,48699.0,8632.0,7.24
2016-04-25 20:12:43,48.734520333333336,-39.656662,440.5,7.253,34.912,51.0,83.0,84.0,nan,nan,nan,nan,48699.0,8632.0,7.24
2016-04-25 20:12:43,48.734520333333336,-39.656662,441.5,nan,nan,51.0,80.0,80.0,nan,nan,nan,nan,48594.0,8636.0,7.264
2016-04-25 20:12:43,48.734520333333336,-39.656662,442.2,nan,nan,51.0,79.0,82.0,nan,nan,nan,nan,48594.0,8636.0,7.264
2016-04-25 20:12:43,48.734520333333336,-39.656662,442.5,nan,nan,53.0,80.0,83.0,nan,nan,nan,nan,48594.0,8636.0,7.264
2016-04-25 20:12:43,48.734520333333336,-39.656662,442.8,nan,nan,52.0,78.0,81.0,nan,nan,nan,nan,48584.0,8630.0,7.389
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.1,nan,nan,50.0,79.0,82.0,nan,nan,nan,nan,48584.0,8630.0,7.389
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.3,nan,nan,50.0,79.0,79.0,nan,nan,nan,nan,48584.0,8630.0,7.389
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.6,nan,nan,54.0,81.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.8,nan,nan,52.0,80.0,81.0,nan,nan,nan,nan,nan,nan,nan
