datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 20:23:29,50.80262,-41.28387633333333,188.0,5.153,34.74,76.0,97.0,88.0,2147365586.0,2147521344.0,2147413650.0,2147217197.0,44960.0,8542.0,5.148
2016-03-25 20:23:29,50.80262,-41.28387633333333,188.8,5.099,34.74,75.0,95.0,88.0,2147365440.0,2147524982.0,2147407963.0,2147219437.0,44983.0,8541.0,5.111
2016-03-25 20:23:29,50.80262,-41.28387633333333,189.3,5.09,34.739,75.0,95.0,88.0,2147365440.0,2147524982.0,2147407963.0,2147219437.0,45003.0,8539.0,5.097
2016-03-25 20:23:29,50.80262,-41.28387633333333,189.8,5.09,34.739,76.0,95.0,87.0,2147364086.0,2147526006.0,2147410358.0,2147218806.0,45003.0,8539.0,5.097
2016-03-25 20:23:29,50.80262,-41.28387633333333,190.5,5.058,34.74,76.0,95.0,87.0,2147367305.0,2147525376.0,2147411044.0,2147217645.0,45028.0,8540.0,5.072
2016-03-25 20:23:29,50.80262,-41.28387633333333,190.9,5.058,34.74,72.0,93.0,87.0,2147367305.0,2147525376.0,2147411044.0,2147217645.0,45028.0,8540.0,5.072
2016-03-25 20:23:29,50.80262,-41.28387633333333,191.4,5.052,34.74,72.0,93.0,87.0,2147364992.0,2147522733.0,2147408914.0,2147217371.0,45048.0,8540.0,5.064
2016-03-25 20:23:29,50.80262,-41.28387633333333,191.8,5.052,34.74,71.0,128.0,90.0,2147364992.0,2147522733.0,2147408914.0,2147217371.0,45048.0,8540.0,5.064
2016-03-25 20:23:29,50.80262,-41.28387633333333,192.3,5.038,34.74,71.0,128.0,90.0,2147364992.0,2147522733.0,2147408914.0,2147217371.0,45070.0,8539.0,5.051
2016-03-25 20:23:29,50.80262,-41.28387633333333,192.8,5.038,34.74,72.0,96.0,87.0,2147365211.0,2147525851.0,2147410825.0,2147219538.0,45070.0,8539.0,5.051
2016-03-25 20:23:29,50.80262,-41.28387633333333,193.5,5.021,34.741,70.0,93.0,88.0,2147362706.0,2147523629.0,2147410112.0,2147215396.0,45099.0,8538.0,5.027
2016-03-25 20:23:29,50.80262,-41.28387633333333,193.8,5.021,34.741,70.0,93.0,88.0,2147362706.0,2147523629.0,2147410112.0,2147215396.0,45099.0,8538.0,5.027
2016-03-25 20:23:29,50.80262,-41.28387633333333,194.5,5.004,34.74,72.0,97.0,86.0,2147365577.0,2147526756.0,2147410560.0,2147216649.0,45126.0,8538.0,5.015
2016-03-25 20:23:29,50.80262,-41.28387633333333,194.7,5.004,34.74,72.0,97.0,86.0,2147365577.0,2147526756.0,2147410560.0,2147216649.0,45126.0,8538.0,5.015
2016-03-25 20:23:29,50.80262,-41.28387633333333,195.5,4.99,34.741,70.0,96.0,87.0,2147369728.0,2147524854.0,2147408896.0,2147213120.0,45155.0,8537.0,4.991
2016-03-25 20:23:29,50.80262,-41.28387633333333,195.8,4.99,34.741,70.0,96.0,87.0,2147369728.0,2147524854.0,2147408896.0,2147213120.0,45155.0,8537.0,4.991
2016-03-25 20:23:29,50.80262,-41.28387633333333,196.4,4.969,34.74,70.0,134.0,105.0,2147368585.0,2147526354.0,2147408557.0,2147216969.0,45189.0,8538.0,4.963
2016-03-25 20:23:29,50.80262,-41.28387633333333,196.8,4.969,34.74,70.0,134.0,105.0,2147368585.0,2147526354.0,2147408557.0,2147216969.0,45189.0,8538.0,4.963
2016-03-25 20:23:29,50.80262,-41.28387633333333,197.5,4.904,34.747,67.0,92.0,86.0,2147368768.0,2147526564.0,2147409581.0,2147214921.0,45216.0,8537.0,4.923
2016-03-25 20:23:29,50.80262,-41.28387633333333,198.3,4.868,34.75,65.0,92.0,85.0,2147362761.0,2147527277.0,2147407222.0,2147217142.0,45228.0,8538.0,4.885
2016-03-25 20:23:29,50.80262,-41.28387633333333,198.6,4.868,34.75,65.0,92.0,85.0,2147362761.0,2147527277.0,2147407222.0,2147217142.0,45228.0,8538.0,4.885
2016-03-25 20:23:29,50.80262,-41.28387633333333,199.2,4.858,34.75,64.0,90.0,86.0,2147363062.0,2147524909.0,2147408402.0,2147218102.0,45240.0,8538.0,4.878
2016-03-25 20:23:29,50.80262,-41.28387633333333,199.6,4.858,34.75,64.0,90.0,86.0,2147363062.0,2147524909.0,2147408402.0,2147218102.0,45240.0,8538.0,4.878
2016-03-25 20:23:29,50.80262,-41.28387633333333,200.1,4.858,34.75,66.0,91.0,85.0,2147362907.0,2147525449.0,2147410020.0,2147216137.0,45246.0,8537.0,4.867
2016-03-25 20:23:29,50.80262,-41.28387633333333,200.5,4.85,34.751,66.0,91.0,85.0,2147362907.0,2147525449.0,2147410020.0,2147216137.0,45246.0,8537.0,4.867
2016-03-25 20:23:29,50.80262,-41.28387633333333,201.2,4.83,34.754,67.0,91.0,86.0,2147366784.0,2147525778.0,2147406884.0,2147217353.0,45253.0,8538.0,4.85
2016-03-25 20:23:29,50.80262,-41.28387633333333,201.5,4.83,34.754,67.0,91.0,86.0,2147366784.0,2147525778.0,2147406884.0,2147217353.0,45253.0,8538.0,4.85
2016-03-25 20:23:29,50.80262,-41.28387633333333,202.2,4.803,34.757,66.0,90.0,86.0,2147366802.0,2147526884.0,2147409819.0,2147218605.0,45257.0,8539.0,4.827
2016-03-25 20:23:29,50.80262,-41.28387633333333,202.6,4.803,34.757,66.0,90.0,86.0,2147366802.0,2147526884.0,2147409819.0,2147218605.0,45265.0,8539.0,4.819
2016-03-25 20:23:29,50.80262,-41.28387633333333,203.1,4.794,34.758,64.0,90.0,85.0,2147365385.0,2147527094.0,2147411026.0,2147221842.0,45265.0,8539.0,4.819
2016-03-25 20:23:29,50.80262,-41.28387633333333,203.6,4.794,34.758,64.0,90.0,85.0,2147365385.0,2147527094.0,2147411026.0,2147221842.0,45265.0,8538.0,4.814
2016-03-25 20:23:29,50.80262,-41.28387633333333,204.1,4.794,34.758,65.0,90.0,86.0,2147362724.0,2147523849.0,2147408045.0,2147216237.0,45265.0,8538.0,4.814
2016-03-25 20:23:29,50.80262,-41.28387633333333,204.7,4.79,34.758,65.0,90.0,86.0,2147362816.0,2147524452.0,2147407524.0,2147220708.0,45267.0,8539.0,4.812
2016-03-25 20:23:29,50.80262,-41.28387633333333,205.0,4.79,34.758,64.0,92.0,86.0,2147362816.0,2147524452.0,2147407524.0,2147220708.0,45267.0,8539.0,4.812
2016-03-25 20:23:29,50.80262,-41.28387633333333,205.6,4.79,34.759,64.0,92.0,86.0,2147366884.0,2147525056.0,2147411318.0,2147218422.0,45268.0,8537.0,4.809
2016-03-25 20:23:29,50.80262,-41.28387633333333,205.9,4.79,34.759,66.0,89.0,86.0,2147366884.0,2147525056.0,2147411318.0,2147218422.0,45268.0,8537.0,4.809
2016-03-25 20:23:29,50.80262,-41.28387633333333,206.6,4.787,34.759,66.0,89.0,86.0,2147364324.0,2147525568.0,2147408301.0,2147216877.0,45273.0,8539.0,4.805
2016-03-25 20:23:29,50.80262,-41.28387633333333,207.1,4.78,34.76,63.0,88.0,84.0,2147364324.0,2147525568.0,2147408301.0,2147216877.0,45274.0,8538.0,4.797
2016-03-25 20:23:29,50.80262,-41.28387633333333,207.5,4.78,34.76,63.0,88.0,84.0,2147364845.0,2147523565.0,2147407497.0,2147221961.0,45274.0,8538.0,4.797
2016-03-25 20:23:29,50.80262,-41.28387633333333,208.0,4.766,34.761,66.0,89.0,84.0,2147364845.0,2147523565.0,2147407497.0,2147221961.0,45273.0,8537.0,4.788
2016-03-25 20:23:29,50.80262,-41.28387633333333,208.4,4.766,34.761,66.0,89.0,84.0,2147364096.0,2147524196.0,2147412726.0,2147220434.0,45273.0,8537.0,4.788
2016-03-25 20:23:29,50.80262,-41.28387633333333,208.9,4.766,34.761,66.0,88.0,86.0,2147364096.0,2147524196.0,2147412726.0,2147220434.0,45273.0,8537.0,4.778
2016-03-25 20:23:29,50.80262,-41.28387633333333,209.4,4.759,34.763,65.0,89.0,84.0,2147365110.0,2147524315.0,2147411099.0,2147218761.0,45273.0,8537.0,4.778
2016-03-25 20:23:29,50.80262,-41.28387633333333,209.7,4.759,34.763,65.0,89.0,84.0,2147365110.0,2147524315.0,2147411099.0,2147218761.0,45273.0,8538.0,4.768
2016-03-25 20:23:29,50.80262,-41.28387633333333,210.3,4.749,34.763,66.0,87.0,82.0,2147366098.0,2147524717.0,2147411126.0,2147217133.0,45273.0,8538.0,4.768
2016-03-25 20:23:29,50.80262,-41.28387633333333,210.7,4.749,34.763,66.0,87.0,82.0,2147366098.0,2147524717.0,2147411126.0,2147217133.0,45272.0,8537.0,4.758
2016-03-25 20:23:29,50.80262,-41.28387633333333,211.2,4.733,34.764,65.0,95.0,84.0,2147367030.0,2147526912.0,2147411026.0,2147219117.0,45272.0,8537.0,4.758
2016-03-25 20:23:29,50.80262,-41.28387633333333,211.7,4.733,34.764,65.0,95.0,84.0,2147364160.0,2147526098.0,2147412397.0,2147217883.0,45279.0,8541.0,4.739
2016-03-25 20:23:29,50.80262,-41.28387633333333,212.1,4.733,34.764,65.0,87.0,84.0,2147364160.0,2147526098.0,2147412397.0,2147217883.0,45279.0,8541.0,4.739
2016-03-25 20:23:29,50.80262,-41.28387633333333,212.9,4.705,34.764,65.0,87.0,84.0,2147368484.0,2147526244.0,2147412653.0,2147215652.0,45290.0,8540.0,4.718
2016-03-25 20:23:29,50.80262,-41.28387633333333,213.4,4.695,34.764,66.0,90.0,87.0,2147368484.0,2147526244.0,2147412653.0,2147215652.0,45290.0,8540.0,4.718
2016-03-25 20:23:29,50.80262,-41.28387633333333,213.9,4.695,34.764,66.0,90.0,87.0,2147367917.0,2147524160.0,2147410843.0,2147216484.0,45300.0,8539.0,4.711
2016-03-25 20:23:29,50.80262,-41.28387633333333,214.4,4.679,34.767,66.0,90.0,96.0,2147367917.0,2147524160.0,2147410843.0,2147216484.0,45300.0,8539.0,4.711
2016-03-25 20:23:29,50.80262,-41.28387633333333,214.9,4.679,34.767,66.0,90.0,96.0,2147364516.0,2147525769.0,2147412800.0,2147216292.0,45320.0,8541.0,4.695
2016-03-25 20:23:29,50.80262,-41.28387633333333,215.5,4.668,34.766,65.0,90.0,85.0,2147364516.0,2147525769.0,2147412800.0,2147216292.0,45340.0,8543.0,4.692
2016-03-25 20:23:29,50.80262,-41.28387633333333,215.9,4.668,34.766,65.0,90.0,85.0,2147364269.0,2147524233.0,2147411858.0,2147218459.0,45340.0,8543.0,4.692
2016-03-25 20:23:29,50.80262,-41.28387633333333,216.6,4.665,34.766,64.0,89.0,81.0,2147364269.0,2147524233.0,2147411858.0,2147218459.0,45360.0,8542.0,4.691
2016-03-25 20:23:29,50.80262,-41.28387633333333,217.1,4.666,34.766,65.0,88.0,85.0,2147364781.0,2147525028.0,2147411373.0,2147218413.0,45360.0,8542.0,4.691
2016-03-25 20:23:29,50.80262,-41.28387633333333,217.5,4.666,34.766,65.0,88.0,85.0,2147364781.0,2147525028.0,2147411373.0,2147218413.0,45385.0,8542.0,4.691
2016-03-25 20:23:29,50.80262,-41.28387633333333,218.1,4.667,34.766,67.0,95.0,85.0,2147368274.0,2147524653.0,2147411538.0,2147215716.0,45385.0,8542.0,4.691
2016-03-25 20:23:29,50.80262,-41.28387633333333,218.6,4.667,34.766,67.0,95.0,85.0,2147368274.0,2147524653.0,2147411538.0,2147215716.0,45419.0,8543.0,4.692
2016-03-25 20:23:29,50.80262,-41.28387633333333,219.1,4.669,34.766,67.0,90.0,86.0,2147360374.0,2147526747.0,2147410340.0,2147214848.0,45419.0,8543.0,4.692
2016-03-25 20:23:29,50.80262,-41.28387633333333,219.9,4.669,34.766,67.0,90.0,86.0,2147366418.0,2147526555.0,2147412827.0,2147221549.0,45453.0,8543.0,4.694
2016-03-25 20:23:29,50.80262,-41.28387633333333,220.4,4.668,34.766,66.0,89.0,83.0,2147366418.0,2147526555.0,2147412827.0,2147221549.0,45453.0,8543.0,4.694
2016-03-25 20:23:29,50.80262,-41.28387633333333,221.0,4.668,34.766,66.0,89.0,83.0,2147364955.0,2147524379.0,2147408777.0,2147217545.0,45502.0,8545.0,4.69
2016-03-25 20:23:29,50.80262,-41.28387633333333,221.5,4.661,34.769,65.0,89.0,84.0,2147364955.0,2147524379.0,2147408777.0,2147217545.0,45502.0,8545.0,4.69
2016-03-25 20:23:29,50.80262,-41.28387633333333,222.0,4.661,34.769,65.0,89.0,84.0,2147367204.0,2147525376.0,2147413293.0,2147220443.0,45546.0,8545.0,4.689
2016-03-25 20:23:29,50.80262,-41.28387633333333,222.6,4.68,34.78,64.0,86.0,87.0,2147367204.0,2147525376.0,2147413293.0,2147220443.0,45570.0,8544.0,4.711
2016-03-25 20:23:29,50.80262,-41.28387633333333,223.3,4.686,34.782,61.0,87.0,83.0,2147361764.0,2147526162.0,2147412160.0,2147213595.0,45570.0,8544.0,4.711
2016-03-25 20:23:29,50.80262,-41.28387633333333,223.8,4.686,34.782,61.0,87.0,83.0,2147361764.0,2147526162.0,2147412160.0,2147213595.0,45595.0,8545.0,4.719
2016-03-25 20:23:29,50.80262,-41.28387633333333,224.4,4.691,34.785,61.0,86.0,83.0,2147368347.0,2147525293.0,2147412260.0,2147219922.0,45595.0,8545.0,4.719
2016-03-25 20:23:29,50.80262,-41.28387633333333,225.3,4.695,34.786,61.0,86.0,83.0,2147362816.0,2147522633.0,2147411840.0,2147216356.0,45612.0,8547.0,4.723
2016-03-25 20:23:29,50.80262,-41.28387633333333,226.3,4.695,34.787,61.0,86.0,83.0,2147363867.0,2147526912.0,2147410194.0,2147218806.0,45641.0,8547.0,4.726
2016-03-25 20:23:29,50.80262,-41.28387633333333,226.7,4.695,34.787,61.0,86.0,83.0,2147363867.0,2147526912.0,2147410194.0,2147218806.0,45641.0,8547.0,4.726
2016-03-25 20:23:29,50.80262,-41.28387633333333,227.6,4.705,34.789,62.0,85.0,84.0,2147360749.0,2147525476.0,2147411803.0,2147219574.0,45664.0,8549.0,4.735
2016-03-25 20:23:29,50.80262,-41.28387633333333,227.8,4.705,34.789,62.0,85.0,84.0,2147360749.0,2147525476.0,2147411803.0,2147219574.0,45664.0,8549.0,4.735
2016-03-25 20:23:29,50.80262,-41.28387633333333,228.7,4.706,34.791,61.0,88.0,84.0,2147363721.0,2147524836.0,2147409609.0,2147216548.0,45690.0,8548.0,4.744
2016-03-25 20:23:29,50.80262,-41.28387633333333,229.4,4.726,34.793,60.0,85.0,82.0,2147363721.0,2147524836.0,2147409609.0,2147216548.0,45701.0,8549.0,4.757
2016-03-25 20:23:29,50.80262,-41.28387633333333,229.8,4.726,34.793,60.0,85.0,82.0,2147363401.0,2147526144.0,2147413129.0,2147217517.0,45701.0,8549.0,4.757
2016-03-25 20:23:29,50.80262,-41.28387633333333,230.5,4.74,34.8,59.0,87.0,82.0,2147363401.0,2147526144.0,2147413129.0,2147217517.0,45711.0,8550.0,4.777
2016-03-25 20:23:29,50.80262,-41.28387633333333,230.8,4.74,34.8,59.0,87.0,82.0,2147364726.0,2147525604.0,2147413312.0,2147217289.0,45711.0,8550.0,4.777
2016-03-25 20:23:29,50.80262,-41.28387633333333,231.5,4.749,34.799,59.0,87.0,82.0,2147364726.0,2147525604.0,2147413312.0,2147217289.0,45723.0,8549.0,4.775
2016-03-25 20:23:29,50.80262,-41.28387633333333,231.9,4.749,34.799,59.0,87.0,82.0,2147365266.0,2147523318.0,2147410450.0,2147214070.0,45723.0,8549.0,4.775
2016-03-25 20:23:29,50.80262,-41.28387633333333,232.5,4.752,34.798,60.0,86.0,81.0,2147365266.0,2147523318.0,2147410450.0,2147214070.0,45735.0,8551.0,4.776
2016-03-25 20:23:29,50.80262,-41.28387633333333,233.0,4.752,34.798,60.0,86.0,81.0,2147364955.0,2147525668.0,2147408832.0,2147218651.0,45735.0,8551.0,4.776
2016-03-25 20:23:29,50.80262,-41.28387633333333,233.5,4.749,34.798,60.0,85.0,84.0,2147364955.0,2147525668.0,2147408832.0,2147218651.0,45735.0,8551.0,4.776
2016-03-25 20:23:29,50.80262,-41.28387633333333,234.1,4.749,34.798,60.0,85.0,84.0,2147364013.0,2147525979.0,2147412169.0,2147218230.0,45752.0,8548.0,4.772
2016-03-25 20:23:29,50.80262,-41.28387633333333,234.7,4.75,34.801,60.0,84.0,84.0,2147364013.0,2147525979.0,2147412169.0,2147218230.0,45772.0,8549.0,4.768
2016-03-25 20:23:29,50.80262,-41.28387633333333,235.1,4.75,34.801,60.0,84.0,84.0,2147361481.0,2147526025.0,2147408182.0,2147216512.0,45772.0,8549.0,4.768
2016-03-25 20:23:29,50.80262,-41.28387633333333,235.7,4.739,34.801,60.0,84.0,81.0,2147361481.0,2147526025.0,2147408182.0,2147216512.0,45791.0,8550.0,4.771
2016-03-25 20:23:29,50.80262,-41.28387633333333,236.2,4.762,34.805,60.0,84.0,81.0,2147369216.0,2147524096.0,2147409709.0,2147215606.0,45791.0,8550.0,4.771
2016-03-25 20:23:29,50.80262,-41.28387633333333,236.6,4.762,34.805,60.0,83.0,83.0,2147369216.0,2147524096.0,2147409709.0,2147215606.0,45791.0,8550.0,4.771
2016-03-25 20:23:29,50.80262,-41.28387633333333,237.2,4.768,34.808,60.0,83.0,83.0,2147363492.0,2147524626.0,2147411574.0,2147215149.0,45805.0,8548.0,4.791
2016-03-25 20:23:29,50.80262,-41.28387633333333,237.5,4.768,34.808,60.0,83.0,83.0,2147363492.0,2147524626.0,2147411574.0,2147215149.0,45805.0,8548.0,4.791
2016-03-25 20:23:29,50.80262,-41.28387633333333,238.3,4.773,34.807,59.0,84.0,82.0,2147367808.0,2147527049.0,2147408941.0,2147212873.0,45819.0,8549.0,4.798
2016-03-25 20:23:29,50.80262,-41.28387633333333,239.1,4.788,34.809,58.0,85.0,83.0,2147365074.0,2147523264.0,2147412800.0,2147213494.0,45831.0,8548.0,4.811
2016-03-25 20:23:29,50.80262,-41.28387633333333,239.4,4.788,34.809,58.0,85.0,83.0,2147365074.0,2147523264.0,2147412800.0,2147213494.0,45831.0,8548.0,4.811
2016-03-25 20:23:29,50.80262,-41.28387633333333,240.1,4.788,34.809,60.0,84.0,84.0,2147366555.0,2147525714.0,2147410496.0,2147215579.0,45844.0,8548.0,4.815
2016-03-25 20:23:29,50.80262,-41.28387633333333,240.4,4.788,34.809,60.0,84.0,84.0,2147366555.0,2147525714.0,2147410496.0,2147215579.0,45844.0,8548.0,4.815
2016-03-25 20:23:29,50.80262,-41.28387633333333,240.9,4.788,34.809,60.0,84.0,84.0,2147365229.0,2147523501.0,2147408356.0,2147217472.0,45849.0,8549.0,4.824
2016-03-25 20:23:29,50.80262,-41.28387633333333,241.2,4.807,34.814,60.0,84.0,84.0,2147365229.0,2147523501.0,2147408356.0,2147217472.0,45849.0,8549.0,4.824
2016-03-25 20:23:29,50.80262,-41.28387633333333,241.7,4.807,34.814,57.0,85.0,83.0,2147366262.0,2147522038.0,2147406528.0,2147217910.0,45851.0,8548.0,4.834
2016-03-25 20:23:29,50.80262,-41.28387633333333,242.2,4.815,34.816,60.0,86.0,85.0,2147366262.0,2147522038.0,2147406528.0,2147217910.0,45854.0,8547.0,4.831
2016-03-25 20:23:29,50.80262,-41.28387633333333,242.5,4.815,34.816,60.0,86.0,85.0,2147368886.0,2147523657.0,2147410715.0,2147217874.0,45854.0,8547.0,4.831
2016-03-25 20:23:29,50.80262,-41.28387633333333,242.9,4.815,34.816,59.0,85.0,86.0,2147366400.0,2147522075.0,2147410002.0,2147215652.0,45848.0,8545.0,4.842
2016-03-25 20:23:29,50.80262,-41.28387633333333,243.1,4.815,34.816,59.0,85.0,86.0,2147366400.0,2147522075.0,2147410002.0,2147215652.0,45848.0,8545.0,4.842
2016-03-25 20:23:29,50.80262,-41.28387633333333,243.6,4.823,34.819,60.0,84.0,84.0,2147366838.0,2147521627.0,2147413284.0,2147216640.0,45850.0,8540.0,4.835
2016-03-25 20:23:29,50.80262,-41.28387633333333,244.1,4.823,34.819,58.0,84.0,82.0,2147366838.0,2147521627.0,2147413284.0,2147216640.0,45843.0,8539.0,4.827
2016-03-25 20:23:29,50.80262,-41.28387633333333,244.4,4.814,34.819,58.0,84.0,82.0,2147369078.0,2147523483.0,2147410304.0,2147215378.0,45843.0,8539.0,4.827
2016-03-25 20:23:29,50.80262,-41.28387633333333,244.8,4.814,34.819,59.0,86.0,83.0,2147366957.0,2147522459.0,2147408493.0,2147218624.0,45841.0,8534.0,4.818
2016-03-25 20:23:29,50.80262,-41.28387633333333,245.1,4.814,34.819,59.0,86.0,83.0,2147366957.0,2147522459.0,2147408493.0,2147218624.0,45841.0,8534.0,4.818
2016-03-25 20:23:29,50.80262,-41.28387633333333,245.6,4.802,34.82,56.0,85.0,82.0,2147365632.0,2147523675.0,2147409508.0,2147217517.0,45837.0,8530.0,4.806
2016-03-25 20:23:29,50.80262,-41.28387633333333,245.8,4.802,34.82,56.0,85.0,82.0,2147365632.0,2147523675.0,2147409508.0,2147217517.0,45837.0,8530.0,4.806
2016-03-25 20:23:29,50.80262,-41.28387633333333,246.4,4.791,34.82,56.0,86.0,84.0,2147368374.0,2147525339.0,2147410806.0,2147216338.0,45832.0,8526.0,4.799
2016-03-25 20:23:29,50.80262,-41.28387633333333,246.7,4.791,34.82,57.0,84.0,82.0,2147368374.0,2147525339.0,2147410806.0,2147216338.0,45832.0,8526.0,4.799
2016-03-25 20:23:29,50.80262,-41.28387633333333,247.1,4.791,34.82,57.0,84.0,82.0,2147364507.0,2147523858.0,2147413942.0,2147214107.0,45832.0,8520.0,4.772
2016-03-25 20:23:29,50.80262,-41.28387633333333,247.7,4.755,34.818,57.0,86.0,81.0,2147367606.0,2147523373.0,2147414253.0,2147214610.0,45827.0,8517.0,4.763
2016-03-25 20:23:29,50.80262,-41.28387633333333,247.9,4.755,34.818,57.0,86.0,81.0,2147367606.0,2147523373.0,2147414253.0,2147214610.0,45827.0,8517.0,4.763
2016-03-25 20:23:29,50.80262,-41.28387633333333,248.6,4.752,34.818,58.0,83.0,82.0,2147365641.0,2147521673.0,2147410669.0,2147214875.0,45821.0,8512.0,4.762
2016-03-25 20:23:29,50.80262,-41.28387633333333,249.3,4.751,34.818,56.0,83.0,83.0,2147367003.0,2147522121.0,2147416740.0,2147212425.0,45839.0,8520.0,4.759
2016-03-25 20:23:29,50.80262,-41.28387633333333,250.0,4.751,34.818,56.0,83.0,83.0,2147367003.0,2147522121.0,2147416740.0,2147212425.0,45839.0,8520.0,4.759
2016-03-25 20:23:29,50.80262,-41.28387633333333,251.4,4.751,34.818,57.0,92.0,86.0,2147367003.0,2147522121.0,2147416740.0,2147212425.0,45839.0,8520.0,4.759
2016-03-25 20:23:29,50.80262,-41.28387633333333,253.0,4.711,34.818,59.0,84.0,89.0,2147362962.0,2147523419.0,2147407076.0,2147217170.0,45839.0,8520.0,4.759
2016-03-25 20:23:29,50.80262,-41.28387633333333,254.5,4.711,34.818,57.0,86.0,83.0,2147362962.0,2147523419.0,2147407076.0,2147217170.0,45861.0,8519.0,4.701
2016-03-25 20:23:29,50.80262,-41.28387633333333,255.1,4.711,34.818,57.0,82.0,85.0,2147362962.0,2147523419.0,2147407076.0,2147217170.0,45861.0,8519.0,4.701
2016-03-25 20:23:29,50.80262,-41.28387633333333,256.0,4.699,34.816,56.0,83.0,83.0,2147362962.0,2147523419.0,2147407076.0,2147217170.0,45861.0,8519.0,4.701
2016-03-25 20:23:29,50.80262,-41.28387633333333,257.1,4.699,34.816,57.0,85.0,83.0,2147362962.0,2147523419.0,2147407076.0,2147217170.0,45861.0,8519.0,4.701
2016-03-25 20:23:29,50.80262,-41.28387633333333,258.6,4.699,34.816,60.0,84.0,2016.0,2147362962.0,2147523419.0,2147407076.0,2147217170.0,45861.0,8519.0,4.701
2016-03-25 20:23:29,50.80262,-41.28387633333333,260.3,4.694,34.827,58.0,82.0,83.0,2147365996.0,2147524182.0,2147409830.0,2147217503.0,45861.0,8519.0,4.701
2016-03-25 20:23:29,50.80262,-41.28387633333333,262.1,4.694,34.827,56.0,82.0,81.0,2147365996.0,2147524182.0,2147409830.0,2147217503.0,45880.0,8519.0,4.702
2016-03-25 20:23:29,50.80262,-41.28387633333333,263.8,4.694,34.827,57.0,83.0,82.0,2147365996.0,2147524182.0,2147409830.0,2147217503.0,45880.0,8519.0,4.702
2016-03-25 20:23:29,50.80262,-41.28387633333333,264.9,4.694,34.827,56.0,82.0,81.0,2147365996.0,2147524182.0,2147409830.0,2147217503.0,45880.0,8519.0,4.702
2016-03-25 20:23:29,50.80262,-41.28387633333333,265.6,4.69,34.826,54.0,82.0,81.0,2147365996.0,2147524182.0,2147409830.0,2147217503.0,45880.0,8519.0,4.702
2016-03-25 20:23:29,50.80262,-41.28387633333333,266.7,4.69,34.826,56.0,83.0,81.0,2147365996.0,2147524182.0,2147409830.0,2147217503.0,45880.0,8519.0,4.702
2016-03-25 20:23:29,50.80262,-41.28387633333333,268.6,4.69,34.826,55.0,82.0,83.0,2147365996.0,2147524182.0,2147409830.0,2147217503.0,45880.0,8519.0,4.702
2016-03-25 20:23:29,50.80262,-41.28387633333333,270.5,4.656,34.828,57.0,81.0,80.0,2147366331.0,2147526048.0,2147408511.0,2147216966.0,45880.0,8519.0,4.702
2016-03-25 20:23:29,50.80262,-41.28387633333333,272.5,4.656,34.828,55.0,81.0,81.0,2147366331.0,2147526048.0,2147408511.0,2147216966.0,45834.0,8515.0,4.656
2016-03-25 20:23:29,50.80262,-41.28387633333333,274.4,4.656,34.828,57.0,81.0,83.0,2147366331.0,2147526048.0,2147408511.0,2147216966.0,45834.0,8515.0,4.656
2016-03-25 20:23:29,50.80262,-41.28387633333333,275.0,4.655,34.83,57.0,82.0,84.0,2147366331.0,2147526048.0,2147408511.0,2147216966.0,45834.0,8515.0,4.656
2016-03-25 20:23:29,50.80262,-41.28387633333333,276.5,4.655,34.83,59.0,84.0,81.0,2147366331.0,2147526048.0,2147408511.0,2147216966.0,45834.0,8515.0,4.656
2016-03-25 20:23:29,50.80262,-41.28387633333333,278.5,4.655,34.83,57.0,80.0,81.0,2147366331.0,2147526048.0,2147408511.0,2147216966.0,45834.0,8515.0,4.656
2016-03-25 20:23:29,50.80262,-41.28387633333333,280.5,4.566,34.824,54.0,81.0,80.0,2147366261.0,2147524976.0,2147409853.0,2147218612.0,45834.0,8515.0,4.656
2016-03-25 20:23:29,50.80262,-41.28387633333333,282.6,4.566,34.824,57.0,82.0,80.0,2147366261.0,2147524976.0,2147409853.0,2147218612.0,45762.0,8505.0,4.578
2016-03-25 20:23:29,50.80262,-41.28387633333333,284.6,4.566,34.824,56.0,84.0,83.0,2147366261.0,2147524976.0,2147409853.0,2147218612.0,45762.0,8505.0,4.578
2016-03-25 20:23:29,50.80262,-41.28387633333333,285.2,4.566,34.824,54.0,83.0,77.0,2147366261.0,2147524976.0,2147409853.0,2147218612.0,45762.0,8505.0,4.578
2016-03-25 20:23:29,50.80262,-41.28387633333333,286.7,4.57,34.824,57.0,83.0,85.0,2147366261.0,2147524976.0,2147409853.0,2147218612.0,45762.0,8505.0,4.578
2016-03-25 20:23:29,50.80262,-41.28387633333333,288.7,4.57,34.824,56.0,89.0,85.0,2147366261.0,2147524976.0,2147409853.0,2147218612.0,45762.0,8505.0,4.578
2016-03-25 20:23:29,50.80262,-41.28387633333333,291.1,4.541,34.825,56.0,84.0,80.0,2147366186.0,2147524913.0,2147409188.0,2147217006.0,45773.0,8520.0,4.554
2016-03-25 20:23:29,50.80262,-41.28387633333333,293.2,4.541,34.825,58.0,82.0,79.0,2147366186.0,2147524913.0,2147409188.0,2147217006.0,45773.0,8520.0,4.554
