datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-06 20:22:07,52.63877933333333,-41.209373,173.2,3.562,34.741,68.0,90.0,84.0,2147377892.0,2147533942.0,2147413037.0,2147307017.0,44488.0,8502.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,173.9,3.562,34.741,68.0,90.0,84.0,2147380205.0,2147528850.0,2147411126.0,2147303872.0,44491.0,8500.0,3.588
2016-03-06 20:22:07,52.63877933333333,-41.209373,174.6,3.563,34.741,67.0,88.0,82.0,2147380205.0,2147528850.0,2147411126.0,2147303872.0,44495.0,8500.0,3.589
2016-03-06 20:22:07,52.63877933333333,-41.209373,175.0,3.563,34.741,67.0,88.0,82.0,2147381010.0,2147531510.0,2147410578.0,2147299337.0,44495.0,8500.0,3.589
2016-03-06 20:22:07,52.63877933333333,-41.209373,175.9,3.564,34.742,67.0,89.0,81.0,2147381010.0,2147531510.0,2147410578.0,2147299337.0,44496.0,8501.0,3.59
2016-03-06 20:22:07,52.63877933333333,-41.209373,176.5,3.565,34.742,69.0,86.0,87.0,2147375104.0,2147530861.0,2147408795.0,2147293330.0,44496.0,8501.0,3.59
2016-03-06 20:22:07,52.63877933333333,-41.209373,177.1,3.565,34.742,69.0,86.0,87.0,2147377664.0,2147534363.0,2147412617.0,2147292827.0,44503.0,8501.0,3.592
2016-03-06 20:22:07,52.63877933333333,-41.209373,177.7,3.566,34.742,66.0,86.0,82.0,2147377664.0,2147534363.0,2147412617.0,2147292827.0,44504.0,8501.0,3.592
2016-03-06 20:22:07,52.63877933333333,-41.209373,178.2,3.566,34.742,66.0,86.0,82.0,2147377664.0,2147532032.0,2147414436.0,2147290587.0,44504.0,8501.0,3.592
2016-03-06 20:22:07,52.63877933333333,-41.209373,179.0,3.566,34.742,66.0,88.0,85.0,2147377664.0,2147532032.0,2147414436.0,2147290587.0,44508.0,8502.0,3.592
2016-03-06 20:22:07,52.63877933333333,-41.209373,179.5,3.567,34.742,66.0,88.0,85.0,2147377984.0,2147533019.0,2147413385.0,2147290240.0,44508.0,8502.0,3.592
2016-03-06 20:22:07,52.63877933333333,-41.209373,180.1,3.568,34.743,68.0,86.0,81.0,2147377984.0,2147533019.0,2147413385.0,2147290240.0,44510.0,8502.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,180.5,3.568,34.743,68.0,86.0,81.0,2147375680.0,2147528338.0,2147411867.0,2147291465.0,44510.0,8502.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,181.1,3.567,34.743,68.0,85.0,81.0,2147375680.0,2147528338.0,2147411867.0,2147291465.0,44518.0,8503.0,3.592
2016-03-06 20:22:07,52.63877933333333,-41.209373,181.4,3.567,34.743,68.0,85.0,81.0,2147375213.0,2147528521.0,2147413065.0,2147283245.0,44518.0,8503.0,3.592
2016-03-06 20:22:07,52.63877933333333,-41.209373,182.1,3.568,34.743,66.0,91.0,84.0,2147375213.0,2147528521.0,2147413065.0,2147283245.0,44523.0,8503.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,182.4,3.568,34.743,66.0,91.0,84.0,2147377755.0,2147531766.0,2147414610.0,2147281462.0,44523.0,8503.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,183.2,3.569,34.743,66.0,86.0,83.0,2147377755.0,2147531766.0,2147414610.0,2147281462.0,44529.0,8503.0,3.594
2016-03-06 20:22:07,52.63877933333333,-41.209373,183.6,3.569,34.743,66.0,86.0,83.0,2147376283.0,2147535040.0,2147414098.0,2147276169.0,44529.0,8503.0,3.594
2016-03-06 20:22:07,52.63877933333333,-41.209373,184.2,3.569,34.743,67.0,84.0,82.0,2147376283.0,2147535040.0,2147414098.0,2147276169.0,44536.0,8503.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,184.6,3.569,34.743,67.0,84.0,82.0,2147376118.0,2147530806.0,2147412260.0,2147271542.0,44536.0,8503.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,185.2,3.569,34.743,67.0,88.0,82.0,2147376118.0,2147530806.0,2147412260.0,2147271542.0,44549.0,8504.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,185.5,3.569,34.743,67.0,88.0,82.0,2147374454.0,2147531968.0,2147411108.0,2147272758.0,44549.0,8504.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,186.3,3.568,34.743,66.0,87.0,83.0,2147374454.0,2147531968.0,2147411108.0,2147272758.0,44558.0,8505.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,186.6,3.568,34.743,66.0,87.0,83.0,2147372928.0,2147530669.0,2147408283.0,2147266203.0,44558.0,8505.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,187.3,3.569,34.743,66.0,86.0,83.0,2147372928.0,2147530669.0,2147408283.0,2147266203.0,44575.0,8503.0,3.594
2016-03-06 20:22:07,52.63877933333333,-41.209373,187.7,3.569,34.743,66.0,86.0,83.0,2147373769.0,2147529417.0,2147408521.0,2147264201.0,44575.0,8503.0,3.594
2016-03-06 20:22:07,52.63877933333333,-41.209373,188.3,3.568,34.743,66.0,87.0,84.0,2147373769.0,2147529417.0,2147408521.0,2147264201.0,44585.0,8506.0,3.594
2016-03-06 20:22:07,52.63877933333333,-41.209373,189.0,3.568,34.743,67.0,87.0,84.0,2147374628.0,2147529526.0,2147405540.0,2147263862.0,44585.0,8506.0,3.594
2016-03-06 20:22:07,52.63877933333333,-41.209373,189.6,3.569,34.743,67.0,87.0,84.0,2147372068.0,2147531904.0,2147413476.0,2147265069.0,44602.0,8506.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,190.5,3.571,34.744,66.0,87.0,83.0,2147372068.0,2147531904.0,2147413476.0,2147265069.0,44617.0,8507.0,3.599
2016-03-06 20:22:07,52.63877933333333,-41.209373,191.1,3.577,34.746,66.0,87.0,83.0,2147373321.0,2147531172.0,2147407533.0,2147257042.0,44617.0,8507.0,3.599
2016-03-06 20:22:07,52.63877933333333,-41.209373,191.7,3.577,34.746,67.0,86.0,84.0,2147370697.0,2147529462.0,2147407561.0,2147256356.0,44635.0,8507.0,3.604
2016-03-06 20:22:07,52.63877933333333,-41.209373,192.3,3.577,34.745,67.0,88.0,84.0,2147370697.0,2147529462.0,2147407561.0,2147256356.0,44661.0,8507.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,193.1,3.576,34.746,67.0,88.0,84.0,2147371794.0,2147525403.0,2147410029.0,2147251776.0,44661.0,8507.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,193.8,3.576,34.746,66.0,89.0,81.0,2147372352.0,2147527296.0,2147408777.0,2147252022.0,44676.0,8508.0,3.611
2016-03-06 20:22:07,52.63877933333333,-41.209373,194.4,3.587,34.75,66.0,86.0,83.0,2147372352.0,2147527296.0,2147408777.0,2147252022.0,44695.0,8508.0,3.624
2016-03-06 20:22:07,52.63877933333333,-41.209373,195.2,3.599,34.749,66.0,86.0,83.0,2147368850.0,2147528064.0,2147411776.0,2147256329.0,44695.0,8508.0,3.624
2016-03-06 20:22:07,52.63877933333333,-41.209373,195.9,3.599,34.749,66.0,86.0,85.0,2147371904.0,2147526930.0,2147412187.0,2147246134.0,44719.0,8510.0,3.63
2016-03-06 20:22:07,52.63877933333333,-41.209373,196.6,3.604,34.752,66.0,86.0,85.0,2147371904.0,2147526930.0,2147412187.0,2147246134.0,44743.0,8509.0,3.636
2016-03-06 20:22:07,52.63877933333333,-41.209373,197.3,3.611,34.753,66.0,86.0,85.0,2147371282.0,2147526738.0,2147412114.0,2147245970.0,44743.0,8509.0,3.636
2016-03-06 20:22:07,52.63877933333333,-41.209373,197.9,3.611,34.753,64.0,86.0,83.0,2147371008.0,2147528192.0,2147412699.0,2147245440.0,44767.0,8513.0,3.645
2016-03-06 20:22:07,52.63877933333333,-41.209373,198.5,3.62,34.755,63.0,85.0,79.0,2147371008.0,2147528192.0,2147412699.0,2147245440.0,44785.0,8513.0,3.662
2016-03-06 20:22:07,52.63877933333333,-41.209373,199.4,3.635,34.759,63.0,85.0,79.0,2147370368.0,2147527753.0,2147409188.0,2147243382.0,44785.0,8513.0,3.662
2016-03-06 20:22:07,52.63877933333333,-41.209373,200.0,3.635,34.759,64.0,86.0,83.0,2147370038.0,2147530240.0,2147410148.0,2147247789.0,44810.0,8513.0,3.666
2016-03-06 20:22:07,52.63877933333333,-41.209373,201.1,3.64,34.761,62.0,84.0,83.0,2147371684.0,2147525714.0,2147407689.0,2147247314.0,44838.0,8513.0,3.671
2016-03-06 20:22:07,52.63877933333333,-41.209373,201.5,3.64,34.761,62.0,84.0,83.0,2147371684.0,2147525714.0,2147407689.0,2147247314.0,44838.0,8513.0,3.671
2016-03-06 20:22:07,52.63877933333333,-41.209373,202.4,3.646,34.762,62.0,84.0,84.0,2147373604.0,2147523812.0,2147409389.0,2147243611.0,44859.0,8514.0,3.679
2016-03-06 20:22:07,52.63877933333333,-41.209373,203.2,3.671,34.769,59.0,89.0,82.0,2147369472.0,2147527789.0,2147411995.0,2147237961.0,44880.0,8513.0,3.697
2016-03-06 20:22:07,52.63877933333333,-41.209373,203.7,3.671,34.769,59.0,89.0,82.0,2147369472.0,2147527789.0,2147411995.0,2147237961.0,44880.0,8513.0,3.697
2016-03-06 20:22:07,52.63877933333333,-41.209373,204.4,3.68,34.77,60.0,83.0,83.0,2147369572.0,2147530441.0,2147411501.0,2147245961.0,44894.0,8515.0,3.708
2016-03-06 20:22:07,52.63877933333333,-41.209373,205.2,3.683,34.771,61.0,87.0,84.0,2147371227.0,2147530276.0,2147411026.0,2147242797.0,44917.0,8516.0,3.711
2016-03-06 20:22:07,52.63877933333333,-41.209373,205.6,3.683,34.771,61.0,87.0,84.0,2147371227.0,2147530276.0,2147411026.0,2147242797.0,44917.0,8516.0,3.711
2016-03-06 20:22:07,52.63877933333333,-41.209373,206.6,3.686,34.773,60.0,84.0,81.0,2147370267.0,2147526646.0,2147416502.0,2147243483.0,44941.0,8516.0,3.713
2016-03-06 20:22:07,52.63877933333333,-41.209373,207.5,3.692,34.776,59.0,83.0,85.0,2147370651.0,2147527286.0,2147410121.0,2147242678.0,44960.0,8517.0,3.721
2016-03-06 20:22:07,52.63877933333333,-41.209373,208.3,3.704,34.779,58.0,88.0,86.0,2147369033.0,2147528539.0,2147414738.0,2147236653.0,44976.0,8517.0,3.733
2016-03-06 20:22:07,52.63877933333333,-41.209373,209.3,3.718,34.781,57.0,81.0,81.0,2147370816.0,2147525037.0,2147407625.0,2147237988.0,44990.0,8518.0,3.752
2016-03-06 20:22:07,52.63877933333333,-41.209373,209.8,3.718,34.781,57.0,81.0,81.0,2147370816.0,2147525037.0,2147407625.0,2147237988.0,44990.0,8518.0,3.752
2016-03-06 20:22:07,52.63877933333333,-41.209373,210.7,3.729,34.786,58.0,82.0,79.0,2147372480.0,2147528905.0,2147411245.0,2147238345.0,45001.0,8519.0,3.756
2016-03-06 20:22:07,52.63877933333333,-41.209373,211.4,3.732,34.787,59.0,83.0,87.0,2147370752.0,2147526235.0,2147412992.0,2147237101.0,45013.0,8520.0,3.761
2016-03-06 20:22:07,52.63877933333333,-41.209373,211.8,3.732,34.787,59.0,83.0,87.0,2147370752.0,2147526235.0,2147412992.0,2147237101.0,45013.0,8520.0,3.761
2016-03-06 20:22:07,52.63877933333333,-41.209373,212.6,3.74,34.788,56.0,81.0,81.0,2147370998.0,2147531026.0,2147412937.0,2147237449.0,45023.0,8520.0,3.769
2016-03-06 20:22:07,52.63877933333333,-41.209373,213.6,3.755,34.791,56.0,83.0,83.0,2147372114.0,2147527296.0,2147412516.0,2147233024.0,45024.0,8519.0,3.79
2016-03-06 20:22:07,52.63877933333333,-41.209373,214.4,3.77,34.794,55.0,89.0,78.0,2147372114.0,2147527296.0,2147412516.0,2147233024.0,45029.0,8520.0,3.793
2016-03-06 20:22:07,52.63877933333333,-41.209373,214.8,3.77,34.794,55.0,89.0,78.0,2147368320.0,2147528128.0,2147413339.0,2147235017.0,45029.0,8520.0,3.793
2016-03-06 20:22:07,52.63877933333333,-41.209373,215.6,3.762,34.793,55.0,80.0,84.0,2147368320.0,2147528128.0,2147413339.0,2147235017.0,45033.0,8519.0,3.788
2016-03-06 20:22:07,52.63877933333333,-41.209373,215.9,3.762,34.793,55.0,80.0,84.0,2147370660.0,2147530404.0,2147412845.0,2147234660.0,45033.0,8519.0,3.788
2016-03-06 20:22:07,52.63877933333333,-41.209373,216.7,3.764,34.794,54.0,82.0,80.0,2147367561.0,2147528512.0,2147410331.0,2147235675.0,45039.0,8520.0,3.787
2016-03-06 20:22:07,52.63877933333333,-41.209373,217.0,3.764,34.794,54.0,82.0,80.0,2147367561.0,2147528512.0,2147410331.0,2147235675.0,45039.0,8520.0,3.787
2016-03-06 20:22:07,52.63877933333333,-41.209373,217.6,3.764,34.795,54.0,84.0,83.0,2147367561.0,2147528512.0,2147410331.0,2147235675.0,45046.0,8520.0,3.792
2016-03-06 20:22:07,52.63877933333333,-41.209373,218.1,3.769,34.795,54.0,84.0,83.0,2147370934.0,2147531529.0,2147413412.0,2147231853.0,45046.0,8520.0,3.792
2016-03-06 20:22:07,52.63877933333333,-41.209373,218.5,3.769,34.795,54.0,84.0,83.0,2147370934.0,2147531529.0,2147413412.0,2147231853.0,45048.0,8520.0,3.795
2016-03-06 20:22:07,52.63877933333333,-41.209373,219.1,3.769,34.795,54.0,85.0,82.0,2147370102.0,2147535049.0,2147414070.0,2147234203.0,45048.0,8520.0,3.795
2016-03-06 20:22:07,52.63877933333333,-41.209373,219.7,3.771,34.796,53.0,83.0,83.0,2147370102.0,2147535049.0,2147414070.0,2147234203.0,45052.0,8523.0,3.798
2016-03-06 20:22:07,52.63877933333333,-41.209373,220.2,3.776,34.796,53.0,83.0,83.0,2147368886.0,2147530834.0,2147412534.0,2147229604.0,45052.0,8523.0,3.798
2016-03-06 20:22:07,52.63877933333333,-41.209373,220.6,3.776,34.796,53.0,83.0,83.0,2147368886.0,2147530834.0,2147412534.0,2147229604.0,45055.0,8522.0,3.801
2016-03-06 20:22:07,52.63877933333333,-41.209373,221.3,3.777,34.797,54.0,85.0,84.0,2147368082.0,2147527597.0,2147411757.0,2147231360.0,45055.0,8522.0,3.801
2016-03-06 20:22:07,52.63877933333333,-41.209373,221.5,3.777,34.797,54.0,85.0,84.0,2147368082.0,2147527597.0,2147411757.0,2147231360.0,45055.0,8522.0,3.801
2016-03-06 20:22:07,52.63877933333333,-41.209373,222.4,3.779,34.797,55.0,83.0,83.0,2147368786.0,2147529581.0,2147411766.0,2147231616.0,45059.0,8522.0,3.803
2016-03-06 20:22:07,52.63877933333333,-41.209373,223.3,3.78,34.797,56.0,84.0,79.0,2147370779.0,2147528118.0,2147413028.0,2147230134.0,45061.0,8520.0,3.804
2016-03-06 20:22:07,52.63877933333333,-41.209373,223.7,3.78,34.797,56.0,84.0,79.0,2147370779.0,2147528118.0,2147413028.0,2147230134.0,45061.0,8520.0,3.804
2016-03-06 20:22:07,52.63877933333333,-41.209373,224.5,3.782,34.797,57.0,81.0,83.0,2147369042.0,2147530395.0,2147410496.0,2147227419.0,45064.0,8521.0,3.806
2016-03-06 20:22:07,52.63877933333333,-41.209373,224.8,3.782,34.797,57.0,81.0,83.0,2147369042.0,2147530395.0,2147410496.0,2147227419.0,45064.0,8521.0,3.806
2016-03-06 20:22:07,52.63877933333333,-41.209373,225.7,3.784,34.798,54.0,84.0,82.0,2147364736.0,2147530560.0,2147410459.0,2147230784.0,45066.0,8521.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,226.4,3.784,34.798,56.0,82.0,79.0,2147364736.0,2147530560.0,2147410459.0,2147230784.0,45066.0,8521.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,226.8,3.784,34.798,56.0,82.0,79.0,2147365942.0,2147524864.0,2147409362.0,2147231808.0,45066.0,8521.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,227.6,3.785,34.798,55.0,82.0,80.0,2147371629.0,2147527113.0,2147411154.0,2147230473.0,45066.0,8521.0,3.808
2016-03-06 20:22:07,52.63877933333333,-41.209373,227.9,3.785,34.798,55.0,82.0,80.0,2147371629.0,2147527113.0,2147411154.0,2147230473.0,45066.0,8521.0,3.808
2016-03-06 20:22:07,52.63877933333333,-41.209373,228.7,3.785,34.799,56.0,85.0,81.0,2147369581.0,2147527606.0,2147413083.0,2147233709.0,45070.0,8521.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,229.0,3.785,34.799,56.0,85.0,81.0,2147369581.0,2147527606.0,2147413083.0,2147233709.0,45070.0,8521.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,229.7,3.785,34.799,53.0,83.0,81.0,2147369581.0,2147527606.0,2147413083.0,2147233709.0,45076.0,8519.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,230.1,3.786,34.799,53.0,83.0,81.0,2147366070.0,2147525851.0,2147411821.0,2147227986.0,45076.0,8519.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,231.0,3.786,34.799,55.0,82.0,80.0,2147371410.0,2147531922.0,2147411382.0,2147226176.0,45071.0,8519.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,231.5,3.786,34.8,55.0,82.0,80.0,2147371410.0,2147531922.0,2147411382.0,2147226176.0,45071.0,8519.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,232.1,3.786,34.8,55.0,82.0,82.0,2147368219.0,2147527597.0,2147410907.0,2147229915.0,45075.0,8519.0,3.806
2016-03-06 20:22:07,52.63877933333333,-41.209373,232.6,3.782,34.801,55.0,82.0,82.0,2147368219.0,2147527597.0,2147410907.0,2147229915.0,45075.0,8519.0,3.806
2016-03-06 20:22:07,52.63877933333333,-41.209373,233.2,3.782,34.801,57.0,83.0,79.0,2147372050.0,2147531181.0,2147414418.0,2147227410.0,45078.0,8516.0,3.803
2016-03-06 20:22:07,52.63877933333333,-41.209373,233.7,3.779,34.802,57.0,83.0,79.0,2147372050.0,2147531181.0,2147414418.0,2147227410.0,45078.0,8516.0,3.803
2016-03-06 20:22:07,52.63877933333333,-41.209373,234.5,3.781,34.802,54.0,84.0,81.0,2147370770.0,2147529225.0,2147409709.0,2147228745.0,45082.0,8516.0,3.802
2016-03-06 20:22:07,52.63877933333333,-41.209373,234.8,3.781,34.802,54.0,84.0,81.0,2147370770.0,2147529225.0,2147409709.0,2147228745.0,45082.0,8516.0,3.802
2016-03-06 20:22:07,52.63877933333333,-41.209373,235.6,3.782,34.803,54.0,84.0,81.0,2147370496.0,2147528886.0,2147410852.0,2147224502.0,45085.0,8512.0,3.804
2016-03-06 20:22:07,52.63877933333333,-41.209373,235.9,3.782,34.803,54.0,84.0,81.0,2147370496.0,2147528886.0,2147410852.0,2147224502.0,45085.0,8512.0,3.804
2016-03-06 20:22:07,52.63877933333333,-41.209373,236.8,3.785,34.804,54.0,81.0,80.0,2147368438.0,2147529883.0,2147412699.0,2147229869.0,45086.0,8510.0,3.805
2016-03-06 20:22:07,52.63877933333333,-41.209373,237.7,3.787,34.804,55.0,84.0,84.0,2147367268.0,2147529453.0,2147410752.0,2147226605.0,45090.0,8508.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,238.1,3.787,34.804,55.0,84.0,84.0,2147367268.0,2147529453.0,2147410752.0,2147226605.0,45090.0,8508.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,238.8,3.785,34.803,54.0,81.0,83.0,2147366107.0,2147527122.0,2147410578.0,2147225645.0,45094.0,8506.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,239.2,3.787,34.805,54.0,81.0,83.0,2147366107.0,2147527122.0,2147410578.0,2147225645.0,45094.0,8506.0,3.807
2016-03-06 20:22:07,52.63877933333333,-41.209373,239.9,3.787,34.805,55.0,82.0,81.0,2147367094.0,2147529974.0,2147411337.0,2147223652.0,45098.0,8501.0,3.806
2016-03-06 20:22:07,52.63877933333333,-41.209373,240.4,3.784,34.804,55.0,82.0,81.0,2147367094.0,2147529974.0,2147411337.0,2147223652.0,45098.0,8501.0,3.806
2016-03-06 20:22:07,52.63877933333333,-41.209373,241.1,3.784,34.804,55.0,80.0,82.0,2147369563.0,2147530386.0,2147408841.0,2147224393.0,45102.0,8495.0,3.81
2016-03-06 20:22:07,52.63877933333333,-41.209373,241.7,3.796,34.806,55.0,80.0,82.0,2147369563.0,2147530386.0,2147408841.0,2147224393.0,45102.0,8490.0,3.817
2016-03-06 20:22:07,52.63877933333333,-41.209373,242.7,3.801,34.808,54.0,80.0,77.0,2147370130.0,2147527936.0,2147411072.0,2147225380.0,45102.0,8490.0,3.817
2016-03-06 20:22:07,52.63877933333333,-41.209373,243.8,3.809,34.81,54.0,81.0,81.0,2147367451.0,2147529490.0,2147411236.0,2147223533.0,45099.0,8484.0,3.826
2016-03-06 20:22:07,52.63877933333333,-41.209373,244.6,3.812,34.81,54.0,82.0,78.0,2147368329.0,2147529334.0,2147411062.0,2147225161.0,45098.0,8478.0,3.827
2016-03-06 20:22:07,52.63877933333333,-41.209373,245.5,3.818,34.811,54.0,82.0,78.0,2147368329.0,2147529334.0,2147411062.0,2147225161.0,45100.0,8475.0,3.831
2016-03-06 20:22:07,52.63877933333333,-41.209373,246.2,3.819,34.811,54.0,82.0,81.0,2147370002.0,2147528740.0,2147409947.0,2147221961.0,45100.0,8475.0,3.831
2016-03-06 20:22:07,52.63877933333333,-41.209373,247.1,3.819,34.811,56.0,81.0,82.0,2147366793.0,2147531684.0,2147412937.0,2147223945.0,45105.0,8479.0,3.832
2016-03-06 20:22:07,52.63877933333333,-41.209373,247.6,3.82,34.811,56.0,81.0,82.0,2147366793.0,2147531684.0,2147412937.0,2147223945.0,45105.0,8479.0,3.832
2016-03-06 20:22:07,52.63877933333333,-41.209373,248.5,3.821,34.812,56.0,82.0,80.0,2147366363.0,2147528320.0,2147411602.0,2147222189.0,45105.0,8479.0,3.832
2016-03-06 20:22:07,52.63877933333333,-41.209373,249.7,3.822,34.812,53.0,83.0,83.0,2147367076.0,2147529005.0,2147411337.0,2147226642.0,45105.0,8479.0,3.832
2016-03-06 20:22:07,52.63877933333333,-41.209373,252.1,3.822,34.812,55.0,82.0,81.0,2147367076.0,2147529005.0,2147411337.0,2147226642.0,45105.0,8479.0,3.832
2016-03-06 20:22:07,52.63877933333333,-41.209373,254.5,3.83,34.815,54.0,81.0,81.0,2147366162.0,2147529563.0,2147409846.0,2147220736.0,45147.0,8485.0,3.849
2016-03-06 20:22:07,52.63877933333333,-41.209373,255.4,3.828,34.814,55.0,82.0,79.0,2147366162.0,2147529563.0,2147409846.0,2147220736.0,45147.0,8485.0,3.849
2016-03-06 20:22:07,52.63877933333333,-41.209373,256.8,3.828,34.814,54.0,88.0,82.0,2147366162.0,2147529563.0,2147409846.0,2147220736.0,45147.0,8485.0,3.849
2016-03-06 20:22:07,52.63877933333333,-41.209373,258.5,3.828,34.814,53.0,84.0,81.0,2147366162.0,2147529563.0,2147409846.0,2147220736.0,45147.0,8485.0,3.849
2016-03-06 20:22:07,52.63877933333333,-41.209373,259.4,3.828,34.814,54.0,83.0,83.0,2147366162.0,2147529563.0,2147409846.0,2147220736.0,45147.0,8485.0,3.849
2016-03-06 20:22:07,52.63877933333333,-41.209373,260.9,3.846,34.82,52.0,81.0,82.0,2147367094.0,2147530842.0,2147410426.0,2147219487.0,45147.0,8485.0,3.849
2016-03-06 20:22:07,52.63877933333333,-41.209373,262.4,3.846,34.82,53.0,82.0,81.0,2147367094.0,2147530842.0,2147410426.0,2147219487.0,45177.0,8483.0,3.867
2016-03-06 20:22:07,52.63877933333333,-41.209373,263.9,3.846,34.82,53.0,83.0,79.0,2147367094.0,2147530842.0,2147410426.0,2147219487.0,45177.0,8483.0,3.867
2016-03-06 20:22:07,52.63877933333333,-41.209373,265.0,3.846,34.82,53.0,82.0,83.0,2147367094.0,2147530842.0,2147410426.0,2147219487.0,45177.0,8483.0,3.867
2016-03-06 20:22:07,52.63877933333333,-41.209373,265.5,3.845,34.821,53.0,80.0,82.0,2147367094.0,2147530842.0,2147410426.0,2147219487.0,45177.0,8483.0,3.867
2016-03-06 20:22:07,52.63877933333333,-41.209373,266.2,3.845,34.821,53.0,82.0,84.0,2147367094.0,2147530842.0,2147410426.0,2147219487.0,45177.0,8483.0,3.867
2016-03-06 20:22:07,52.63877933333333,-41.209373,267.7,3.845,34.821,53.0,80.0,80.0,2147367094.0,2147530842.0,2147410426.0,2147219487.0,45177.0,8483.0,3.867
2016-03-06 20:22:07,52.63877933333333,-41.209373,269.2,3.845,34.821,56.0,84.0,84.0,2147367094.0,2147530842.0,2147410426.0,2147219487.0,45177.0,8483.0,3.867
2016-03-06 20:22:07,52.63877933333333,-41.209373,270.7,3.877,34.826,53.0,84.0,79.0,2147368305.0,2147528875.0,2147411630.0,2147217430.0,45163.0,8459.0,3.891
2016-03-06 20:22:07,52.63877933333333,-41.209373,272.2,3.877,34.826,53.0,83.0,80.0,2147368305.0,2147528875.0,2147411630.0,2147217430.0,45163.0,8459.0,3.891
2016-03-06 20:22:07,52.63877933333333,-41.209373,273.5,3.877,34.826,53.0,81.0,78.0,2147368305.0,2147528875.0,2147411630.0,2147217430.0,45163.0,8459.0,3.891
2016-03-06 20:22:07,52.63877933333333,-41.209373,274.6,3.877,34.826,53.0,84.0,83.0,2147368305.0,2147528875.0,2147411630.0,2147217430.0,45163.0,8459.0,3.891
2016-03-06 20:22:07,52.63877933333333,-41.209373,275.0,3.877,34.826,53.0,84.0,83.0,2147368305.0,2147528875.0,2147411630.0,2147217430.0,45163.0,8459.0,3.891
2016-03-06 20:22:07,52.63877933333333,-41.209373,276.2,3.881,34.828,53.0,80.0,80.0,2147368305.0,2147528875.0,2147411630.0,2147217430.0,45163.0,8459.0,3.891
2016-03-06 20:22:07,52.63877933333333,-41.209373,277.8,3.881,34.828,54.0,82.0,79.0,2147368305.0,2147528875.0,2147411630.0,2147217430.0,45183.0,8489.0,3.856
2016-03-06 20:22:07,52.63877933333333,-41.209373,279.5,3.881,34.828,54.0,85.0,78.0,2147368305.0,2147528875.0,2147411630.0,2147217430.0,45183.0,8489.0,3.856
2016-03-06 20:22:07,52.63877933333333,-41.209373,281.2,3.844,34.826,56.0,84.0,81.0,2147368183.0,2147529626.0,2147409294.0,2147217147.0,45183.0,8489.0,3.856
2016-03-06 20:22:07,52.63877933333333,-41.209373,282.0,3.844,34.826,54.0,83.0,79.0,2147368183.0,2147529626.0,2147409294.0,2147217147.0,45183.0,8489.0,3.856
2016-03-06 20:22:07,52.63877933333333,-41.209373,283.9,3.844,34.826,54.0,81.0,81.0,2147368183.0,2147529626.0,2147409294.0,2147217147.0,45183.0,8489.0,3.856
2016-03-06 20:22:07,52.63877933333333,-41.209373,284.9,3.844,34.826,55.0,81.0,83.0,2147368183.0,2147529626.0,2147409294.0,2147217147.0,45183.0,8489.0,3.856
2016-03-06 20:22:07,52.63877933333333,-41.209373,285.6,3.841,34.826,54.0,84.0,81.0,2147368183.0,2147529626.0,2147409294.0,2147217147.0,45183.0,8489.0,3.856
2016-03-06 20:22:07,52.63877933333333,-41.209373,287.4,3.841,34.826,53.0,81.0,83.0,2147368183.0,2147529626.0,2147409294.0,2147217147.0,45229.0,8489.0,3.842
2016-03-06 20:22:07,52.63877933333333,-41.209373,289.2,3.841,34.826,54.0,82.0,77.0,2147368183.0,2147529626.0,2147409294.0,2147217147.0,45229.0,8489.0,3.842
