datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,159.4,15.03,36.01,53.0,98.0,93.0,2147351158.0,2147485833.0,2147407460.0,2147239414.0,42522.0,8874.0,15.062
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,160.0,15.03,36.01,54.0,98.0,93.0,2147346870.0,2147483565.0,2147408566.0,2147239716.0,42518.0,8875.0,15.057
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,160.7,15.024,36.009,54.0,98.0,93.0,2147346870.0,2147483565.0,2147408566.0,2147239716.0,42512.0,8875.0,15.05
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,161.5,15.019,36.008,54.0,95.0,91.0,2147349275.0,2147485769.0,2147407241.0,2147237796.0,42512.0,8875.0,15.05
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,162.3,15.009,36.006,53.0,97.0,90.0,2147349211.0,2147486710.0,2147408731.0,2147235273.0,42507.0,8876.0,15.039
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,163.3,14.999,36.005,55.0,101.0,94.0,2147348608.0,2147484845.0,2147407725.0,2147236662.0,42512.0,8875.0,15.032
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,163.7,14.999,36.005,55.0,101.0,94.0,2147348608.0,2147484845.0,2147407725.0,2147236662.0,42512.0,8875.0,15.032
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,164.3,14.996,36.005,55.0,101.0,94.0,2147349248.0,2147485805.0,2147406939.0,2147232713.0,42511.0,8876.0,15.028
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,164.8,14.996,36.005,54.0,279.0,90.0,2147349248.0,2147485805.0,2147406939.0,2147232713.0,42511.0,8876.0,15.028
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,165.4,14.995,36.005,54.0,279.0,90.0,2147349650.0,2147483245.0,2147409362.0,2147234541.0,42511.0,8876.0,15.027
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,165.9,14.995,36.005,52.0,93.0,91.0,2147349650.0,2147483245.0,2147409362.0,2147234541.0,42511.0,8876.0,15.027
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,166.5,14.993,36.004,52.0,93.0,91.0,2147347776.0,2147487552.0,2147409545.0,2147232036.0,42514.0,8877.0,15.023
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,167.2,14.988,36.003,54.0,93.0,94.0,2147347776.0,2147487552.0,2147409545.0,2147232036.0,42515.0,8877.0,15.019
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,167.6,14.988,36.003,54.0,93.0,94.0,2147348123.0,2147483547.0,2147409828.0,2147237101.0,42515.0,8877.0,15.019
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,168.3,14.984,36.003,54.0,93.0,90.0,2147348123.0,2147483547.0,2147409828.0,2147237101.0,42516.0,8878.0,15.015
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,169.1,14.984,36.003,54.0,93.0,92.0,2147350866.0,2147485056.0,2147406500.0,2147233362.0,42516.0,8878.0,15.015
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,169.6,14.98,36.002,54.0,93.0,92.0,2147350866.0,2147485056.0,2147406500.0,2147233362.0,42517.0,8877.0,15.009
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,170.2,14.976,36.002,57.0,94.0,90.0,2147349046.0,2147487076.0,2147407533.0,2147234971.0,42517.0,8877.0,15.009
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,170.4,14.976,36.002,57.0,94.0,90.0,2147349046.0,2147487076.0,2147407533.0,2147234971.0,42519.0,8878.0,15.004
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,171.3,14.971,36.002,52.0,93.0,90.0,2147347529.0,2147488457.0,2147407835.0,2147229531.0,42519.0,8878.0,15.004
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,171.6,14.971,36.002,52.0,93.0,90.0,2147347529.0,2147488457.0,2147407835.0,2147229531.0,42520.0,8880.0,15.001
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,172.4,14.968,36.001,53.0,95.0,90.0,2147347108.0,2147483584.0,2147406665.0,2147233417.0,42520.0,8880.0,15.001
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,173.1,14.968,36.001,53.0,95.0,90.0,2147348132.0,2147484918.0,2147406555.0,2147229714.0,42524.0,8879.0,14.998
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,173.6,14.966,36.0,53.0,94.0,93.0,2147348132.0,2147484918.0,2147406555.0,2147229714.0,42524.0,8879.0,14.998
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,174.1,14.966,36.0,53.0,94.0,93.0,2147353883.0,2147487990.0,2147405760.0,2147230473.0,42523.0,8878.0,14.997
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,174.8,14.964,36.0,53.0,96.0,92.0,2147353883.0,2147487990.0,2147405760.0,2147230473.0,42527.0,8881.0,14.994
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,175.4,14.962,36.0,59.0,95.0,90.0,2147348406.0,2147486016.0,2147406272.0,2147227172.0,42527.0,8881.0,14.994
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,175.9,14.962,36.0,59.0,95.0,90.0,2147348406.0,2147486016.0,2147406272.0,2147227172.0,42527.0,8879.0,14.991
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,176.7,14.959,35.999,54.0,93.0,91.0,2147349622.0,2147484059.0,2147408000.0,2147231661.0,42527.0,8879.0,14.991
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,177.0,14.959,35.999,54.0,93.0,91.0,2147349622.0,2147484059.0,2147408000.0,2147231661.0,42531.0,8879.0,14.988
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,177.7,14.955,35.999,53.0,91.0,90.0,2147348873.0,2147486509.0,2147405942.0,2147227437.0,42531.0,8879.0,14.988
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,178.1,14.954,35.998,53.0,91.0,90.0,2147348873.0,2147486509.0,2147405942.0,2147227437.0,42533.0,8880.0,14.986
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,178.5,14.954,35.998,53.0,91.0,90.0,2147351945.0,2147484973.0,2147409581.0,2147228818.0,42533.0,8880.0,14.986
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,179.2,14.951,35.998,54.0,93.0,89.0,2147351945.0,2147484973.0,2147409581.0,2147228818.0,42531.0,8880.0,14.983
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,180.1,14.951,35.998,52.0,91.0,92.0,2147351533.0,2147484891.0,2147407597.0,2147230098.0,42531.0,8880.0,14.983
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,180.7,14.948,35.998,52.0,91.0,92.0,2147349650.0,2147483108.0,2147405641.0,2147228644.0,42536.0,8881.0,14.979
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,181.4,14.944,35.997,52.0,94.0,89.0,2147349650.0,2147483108.0,2147405641.0,2147228644.0,42541.0,8880.0,14.976
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,181.8,14.944,35.997,52.0,94.0,89.0,2147348617.0,2147483812.0,2147410048.0,2147226267.0,42541.0,8880.0,14.976
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,182.3,14.943,35.997,54.0,96.0,93.0,2147348617.0,2147483812.0,2147410048.0,2147226267.0,42541.0,8880.0,14.976
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,182.9,14.943,35.997,54.0,96.0,93.0,2147347666.0,2147482441.0,2147409069.0,2147230345.0,42551.0,8881.0,14.975
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,183.5,14.941,35.997,52.0,95.0,90.0,2147347666.0,2147482441.0,2147409069.0,2147230345.0,42556.0,8882.0,14.972
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,184.4,14.938,35.996,54.0,94.0,90.0,2147347529.0,2147484873.0,2147408630.0,2147226514.0,42556.0,8882.0,14.972
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,184.7,14.938,35.996,54.0,94.0,90.0,2147347529.0,2147484873.0,2147408630.0,2147226514.0,42560.0,8883.0,14.969
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,185.6,14.937,35.996,51.0,92.0,90.0,2147346761.0,2147480813.0,2147407232.0,2147226240.0,42560.0,8883.0,14.969
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,186.2,14.936,35.996,51.0,92.0,90.0,2147350957.0,2147486729.0,2147406445.0,2147224758.0,42566.0,8882.0,14.968
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,186.7,14.936,35.996,55.0,92.0,91.0,2147350957.0,2147486729.0,2147406445.0,2147224758.0,42566.0,8882.0,14.968
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,187.3,14.934,35.996,55.0,92.0,91.0,2147347291.0,2147484928.0,2147407186.0,2147228717.0,42575.0,8884.0,14.967
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,187.7,14.934,35.996,53.0,101.0,100.0,2147347291.0,2147484928.0,2147407186.0,2147228717.0,42575.0,8884.0,14.967
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,188.4,14.932,35.996,53.0,101.0,100.0,2147348781.0,2147483373.0,2147405869.0,2147223168.0,42586.0,8885.0,14.963
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,189.1,14.932,35.995,52.0,90.0,91.0,2147348781.0,2147483373.0,2147405869.0,2147223168.0,42598.0,8883.0,14.962
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,189.5,14.932,35.995,52.0,90.0,91.0,2147350994.0,2147485174.0,2147406573.0,2147224731.0,42598.0,8883.0,14.962
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,190.4,14.928,35.994,55.0,93.0,98.0,2147350994.0,2147485174.0,2147406573.0,2147224731.0,42610.0,8886.0,14.957
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,191.1,14.923,35.994,53.0,94.0,92.0,2147349211.0,2147487533.0,2147407561.0,2147227154.0,42610.0,8886.0,14.957
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,191.6,14.923,35.994,53.0,94.0,92.0,2147349211.0,2147487533.0,2147407561.0,2147227154.0,42621.0,8885.0,14.955
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,192.2,14.921,35.994,53.0,90.0,87.0,2147348891.0,2147483721.0,2147405193.0,2147221339.0,42621.0,8885.0,14.955
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,192.6,14.921,35.994,53.0,90.0,87.0,2147348891.0,2147483721.0,2147405193.0,2147221339.0,42641.0,8884.0,14.953
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,193.3,14.922,35.993,53.0,112.0,99.0,2147352018.0,2147484178.0,2147407725.0,2147221897.0,42641.0,8884.0,14.953
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,194.0,14.92,35.993,53.0,112.0,99.0,2147349558.0,2147483904.0,2147408896.0,2147222317.0,42657.0,8884.0,14.952
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,194.8,14.92,35.993,54.0,94.0,91.0,2147349558.0,2147483904.0,2147408896.0,2147222317.0,42677.0,8885.0,14.95
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,195.5,14.92,35.993,53.0,96.0,91.0,2147349120.0,2147486893.0,2147405696.0,2147223680.0,42677.0,8885.0,14.95
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,196.2,14.917,35.991,53.0,96.0,91.0,2147350080.0,2147486985.0,2147404818.0,2147223689.0,42705.0,8885.0,14.946
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,197.0,14.917,35.991,54.0,92.0,88.0,2147350080.0,2147486985.0,2147404818.0,2147223689.0,42741.0,8885.0,14.941
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,197.7,14.915,35.991,52.0,105.0,93.0,2147350683.0,2147488758.0,2147406390.0,2147226843.0,42741.0,8885.0,14.941
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,198.4,14.913,35.988,52.0,105.0,93.0,2147351762.0,2147482176.0,2147405897.0,2147223908.0,42777.0,8885.0,14.934
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,198.8,14.913,35.988,52.0,91.0,94.0,2147351762.0,2147482176.0,2147405897.0,2147223908.0,42777.0,8885.0,14.934
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,199.5,14.877,35.983,52.0,91.0,94.0,2147350637.0,2147486326.0,2147407588.0,2147225892.0,42821.0,8885.0,14.898
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,200.4,14.854,35.978,51.0,92.0,91.0,2147350637.0,2147486326.0,2147407588.0,2147225892.0,42853.0,8886.0,14.878
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,201.0,14.854,35.978,52.0,89.0,88.0,2147350217.0,2147487360.0,2147408310.0,2147228873.0,42853.0,8886.0,14.878
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,201.7,14.835,35.972,52.0,89.0,88.0,2147348141.0,2147486710.0,2147410514.0,2147223286.0,42882.0,8886.0,14.861
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,202.6,14.829,35.972,53.0,90.0,97.0,2147348141.0,2147486710.0,2147410514.0,2147223286.0,42915.0,8886.0,14.85
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,203.3,14.819,35.968,54.0,88.0,86.0,2147348534.0,2147483867.0,2147410944.0,2147223442.0,42915.0,8886.0,14.85
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,203.7,14.819,35.968,54.0,88.0,86.0,2147348534.0,2147483867.0,2147410944.0,2147223442.0,42947.0,8887.0,14.839
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,204.3,14.812,35.966,52.0,94.0,86.0,2147351872.0,2147486811.0,2147409755.0,2147222482.0,42947.0,8887.0,14.839
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,204.8,14.812,35.966,52.0,94.0,86.0,2147351872.0,2147486811.0,2147409755.0,2147222482.0,42985.0,8887.0,14.823
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,205.5,14.785,35.96,54.0,91.0,91.0,2147350592.0,2147487149.0,2147408905.0,2147226733.0,42985.0,8887.0,14.823
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,205.9,14.785,35.96,54.0,91.0,91.0,2147350592.0,2147487149.0,2147408905.0,2147226733.0,43017.0,8887.0,14.793
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,206.6,14.758,35.957,53.0,88.0,94.0,2147352064.0,2147485092.0,2147414390.0,2147225673.0,43017.0,8887.0,14.793
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,207.3,14.754,35.956,53.0,88.0,94.0,2147347766.0,2147486418.0,2147407378.0,2147230208.0,43042.0,8886.0,14.783
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,208.2,14.739,35.953,54.0,91.0,89.0,2147347766.0,2147486418.0,2147407378.0,2147230208.0,43057.0,8888.0,14.77
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,208.9,14.739,35.953,52.0,89.0,88.0,2147346313.0,2147486582.0,2147410578.0,2147220836.0,43057.0,8888.0,14.77
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,209.5,14.733,35.953,52.0,89.0,88.0,2147352320.0,2147487524.0,2147405339.0,2147219949.0,43081.0,8887.0,14.763
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,210.0,14.733,35.953,52.0,88.0,89.0,2147352320.0,2147487524.0,2147405339.0,2147219949.0,43081.0,8887.0,14.763
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,210.6,14.731,35.952,52.0,88.0,89.0,2147348406.0,2147488521.0,2147409627.0,2147219090.0,43101.0,8888.0,14.76
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,211.3,14.727,35.951,52.0,93.0,89.0,2147348406.0,2147488521.0,2147409627.0,2147219090.0,43124.0,8889.0,14.757
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,211.8,14.727,35.951,52.0,93.0,89.0,2147350372.0,2147490980.0,2147409801.0,2147220708.0,43124.0,8889.0,14.757
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,212.4,14.721,35.95,53.0,103.0,92.0,2147350372.0,2147490980.0,2147409801.0,2147220708.0,43145.0,8889.0,14.749
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,212.8,14.721,35.95,53.0,103.0,92.0,2147349924.0,2147487542.0,2147408530.0,2147223625.0,43145.0,8889.0,14.749
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,213.5,14.719,35.95,54.0,89.0,89.0,2147349924.0,2147487542.0,2147408530.0,2147223625.0,43173.0,8888.0,14.745
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,213.9,14.719,35.95,54.0,89.0,89.0,2147349860.0,2147486683.0,2147407936.0,2147221686.0,43173.0,8888.0,14.745
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,214.7,14.712,35.948,51.0,88.0,87.0,2147349860.0,2147486683.0,2147407936.0,2147221686.0,43205.0,8887.0,14.736
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,215.0,14.712,35.948,51.0,88.0,87.0,2147352813.0,2147490304.0,2147408246.0,2147224073.0,43205.0,8887.0,14.736
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,215.6,14.709,35.947,52.0,104.0,88.0,2147352813.0,2147490304.0,2147408246.0,2147224073.0,43239.0,8888.0,14.731
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,216.0,14.709,35.947,52.0,104.0,88.0,2147347958.0,2147488685.0,2147404973.0,2147222189.0,43239.0,8888.0,14.731
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,216.6,14.706,35.947,50.0,92.0,89.0,2147347958.0,2147488685.0,2147404973.0,2147222189.0,43276.0,8888.0,14.723
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,217.5,14.697,35.944,50.0,92.0,89.0,2147348790.0,2147487835.0,2147409974.0,2147223405.0,43276.0,8888.0,14.723
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,218.4,14.687,35.942,54.0,89.0,89.0,2147348105.0,2147486025.0,2147409225.0,2147224128.0,43317.0,8889.0,14.703
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,219.3,14.655,35.938,53.0,91.0,90.0,2147349842.0,2147488603.0,2147407360.0,2147220498.0,43361.0,8888.0,14.675
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,219.7,14.655,35.938,53.0,91.0,90.0,2147349842.0,2147488603.0,2147407360.0,2147220498.0,43361.0,8888.0,14.675
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,220.7,14.61,35.928,52.0,89.0,85.0,2147352155.0,2147488685.0,2147408658.0,2147220041.0,43390.0,8889.0,14.642
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,221.4,14.587,35.924,52.0,88.0,88.0,2147352740.0,2147488073.0,2147409600.0,2147221769.0,43414.0,8888.0,14.608
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,222.4,14.573,35.922,52.0,93.0,90.0,2147352740.0,2147488073.0,2147409600.0,2147221769.0,43430.0,8889.0,14.59
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,223.0,14.573,35.922,52.0,93.0,90.0,2147350592.0,2147487296.0,2147405275.0,2147221046.0,43430.0,8889.0,14.59
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,224.1,14.544,35.917,50.0,87.0,90.0,2147350427.0,2147487460.0,2147403053.0,2147219849.0,43444.0,8888.0,14.569
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,224.8,14.536,35.919,51.0,88.0,88.0,2147351405.0,2147486729.0,2147408557.0,2147223433.0,43460.0,8889.0,14.559
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,225.4,14.537,35.923,52.0,91.0,89.0,2147351405.0,2147486729.0,2147408557.0,2147223433.0,43479.0,8891.0,14.56
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,226.3,14.533,35.923,52.0,91.0,89.0,2147349275.0,2147491922.0,2147404635.0,2147221449.0,43479.0,8891.0,14.56
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,227.0,14.533,35.923,52.0,89.0,88.0,2147347977.0,2147487341.0,2147406134.0,2147222354.0,43499.0,8889.0,14.55
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,227.6,14.524,35.922,52.0,88.0,87.0,2147347977.0,2147487341.0,2147406134.0,2147222354.0,43529.0,8888.0,14.536
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,228.5,14.508,35.92,52.0,88.0,87.0,2147349110.0,2147488621.0,2147408484.0,2147218285.0,43529.0,8888.0,14.536
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,229.2,14.487,35.916,51.0,89.0,88.0,2147346112.0,2147486317.0,2147407625.0,2147219172.0,43555.0,8889.0,14.51
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,229.6,14.487,35.916,51.0,89.0,88.0,2147346112.0,2147486317.0,2147407625.0,2147219172.0,43555.0,8889.0,14.51
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,230.8,14.473,35.915,53.0,89.0,90.0,2147350208.0,2147486509.0,2147408027.0,2147220480.0,43582.0,8886.0,14.486
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,231.5,14.452,35.909,52.0,89.0,91.0,2147348598.0,2147487680.0,2147406829.0,2147223012.0,43609.0,8884.0,14.456
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,232.5,14.4,35.9,51.0,92.0,89.0,2147352420.0,2147488667.0,2147404717.0,2147223625.0,43625.0,8883.0,14.414
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,233.0,14.4,35.9,51.0,92.0,89.0,2147352420.0,2147488667.0,2147404717.0,2147223625.0,43625.0,8883.0,14.414
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,234.2,14.369,35.896,51.0,86.0,86.0,2147349595.0,2147490203.0,2147406381.0,2147222875.0,43635.0,8881.0,14.396
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,234.8,14.369,35.896,51.0,88.0,87.0,2147350144.0,2147487360.0,2147405641.0,2147225234.0,43641.0,8880.0,14.387
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,235.5,14.367,35.895,66.0,96.0,91.0,2147350144.0,2147487360.0,2147405641.0,2147225234.0,43647.0,8877.0,14.378
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,236.4,14.359,35.894,66.0,96.0,91.0,2147353088.0,2147490486.0,2147405814.0,2147223323.0,43647.0,8877.0,14.378
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,237.0,14.359,35.894,51.0,88.0,90.0,2147352612.0,2147488054.0,2147406409.0,2147220955.0,43648.0,8874.0,14.356
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,238.2,14.304,35.887,50.0,93.0,84.0,2147350427.0,2147487588.0,2147409243.0,2147226194.0,43639.0,8870.0,14.322
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,238.6,14.304,35.887,50.0,93.0,84.0,2147350427.0,2147487588.0,2147409243.0,2147226194.0,43639.0,8870.0,14.322
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,239.6,14.269,35.883,51.0,87.0,87.0,2147352996.0,2147486738.0,2147409545.0,2147224676.0,43624.0,8863.0,14.291
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,240.4,14.248,35.882,51.0,87.0,90.0,2147353270.0,2147488073.0,2147408329.0,2147222765.0,43604.0,8858.0,14.268
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,240.9,14.248,35.882,51.0,87.0,90.0,2147353270.0,2147488073.0,2147408329.0,2147222765.0,43604.0,8858.0,14.268
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,241.5,14.24,35.882,51.0,89.0,86.0,2147353142.0,2147491154.0,2147405101.0,2147223469.0,43581.0,8848.0,14.256
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,242.6,14.231,35.881,50.0,89.0,94.0,2147351497.0,2147486400.0,2147406043.0,2147223195.0,43556.0,8843.0,14.247
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,242.9,14.231,35.881,50.0,89.0,94.0,2147351497.0,2147486400.0,2147406043.0,2147223195.0,43556.0,8843.0,14.247
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,243.6,14.216,35.879,50.0,90.0,84.0,2147351497.0,2147486400.0,2147406043.0,2147223195.0,43547.0,8847.0,14.232
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,244.1,14.208,35.879,50.0,90.0,84.0,2147349641.0,2147487332.0,2147406153.0,2147224594.0,43547.0,8847.0,14.232
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,244.5,14.208,35.879,50.0,90.0,84.0,2147349641.0,2147487332.0,2147406153.0,2147224594.0,43547.0,8847.0,14.232
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,245.4,14.204,35.879,50.0,88.0,87.0,2147348736.0,2147485814.0,2147406381.0,2147227355.0,43547.0,8847.0,14.232
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,246.3,14.204,35.879,51.0,86.0,86.0,2147347949.0,2147489846.0,2147407926.0,2147225883.0,43547.0,8847.0,14.232
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,247.4,14.206,35.88,50.0,88.0,86.0,2147350637.0,2147488411.0,2147407917.0,2147222107.0,43547.0,8847.0,14.232
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,248.5,14.206,35.882,50.0,87.0,86.0,2147348928.0,2147487542.0,2147406902.0,2147225088.0,43547.0,8847.0,14.232
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,248.8,14.206,35.882,50.0,87.0,86.0,2147348928.0,2147487542.0,2147406902.0,2147225088.0,43547.0,8847.0,14.232
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,249.7,14.206,35.883,50.0,94.0,89.0,2147354532.0,2147489462.0,2147406765.0,2147223405.0,43173.0,8849.0,14.255
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,250.8,14.206,35.883,50.0,89.0,97.0,nan,nan,nan,nan,43173.0,8849.0,14.255
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,253.0,14.236,35.906,52.0,85.0,88.0,nan,nan,nan,nan,43173.0,8849.0,14.255
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,254.9,14.236,35.906,51.0,87.0,85.0,nan,nan,nan,nan,43173.0,8849.0,14.255
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,255.3,14.23,35.903,51.0,87.0,85.0,nan,nan,nan,nan,43173.0,8849.0,14.255
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,257.7,14.23,35.903,50.0,86.0,83.0,nan,nan,nan,nan,43173.0,8849.0,14.255
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,260.1,14.237,35.923,50.0,87.0,96.0,nan,nan,nan,nan,43173.0,8849.0,14.255
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,262.4,14.237,35.923,50.0,89.0,82.0,nan,nan,nan,nan,43055.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,264.8,14.237,35.923,50.0,86.0,86.0,nan,nan,nan,nan,43055.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,266.0,14.236,35.922,53.0,83.0,86.0,nan,nan,nan,nan,43055.0,8848.0,14.26
