datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,171.9,3.652,34.739,77.0,91.0,82.0,2147362816.0,2147532315.0,2147410889.0,2147220790.0,44331.0,8490.0,3.674
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,172.5,3.651,34.738,78.0,90.0,85.0,2147362816.0,2147532315.0,2147410889.0,2147220790.0,44331.0,8490.0,3.674
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,173.1,3.643,34.739,78.0,90.0,85.0,2147366290.0,2147530770.0,2147414793.0,2147219675.0,44332.0,8490.0,3.666
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,174.1,3.645,34.739,77.0,89.0,85.0,2147366957.0,2147531894.0,2147416786.0,2147221366.0,44328.0,8490.0,3.666
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,174.6,3.645,34.739,77.0,89.0,85.0,2147366957.0,2147531894.0,2147416786.0,2147221366.0,44328.0,8490.0,3.666
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,175.5,3.644,34.739,77.0,90.0,87.0,2147363373.0,2147529380.0,2147410468.0,2147225133.0,44333.0,8491.0,3.666
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,176.5,3.641,34.74,77.0,88.0,85.0,2147362953.0,2147531648.0,2147418285.0,2147224246.0,44333.0,8491.0,3.659
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,176.9,3.641,34.74,77.0,88.0,85.0,2147362953.0,2147531648.0,2147418285.0,2147224246.0,44333.0,8491.0,3.659
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,177.9,3.631,34.739,76.0,89.0,84.0,2147362157.0,2147528256.0,2147412251.0,2147221860.0,44333.0,8490.0,3.654
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,178.4,3.633,34.739,77.0,90.0,88.0,2147362157.0,2147528256.0,2147412251.0,2147221860.0,44333.0,8490.0,3.654
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,179.1,3.632,34.739,77.0,90.0,88.0,2147362477.0,2147525851.0,2147411556.0,2147219072.0,44335.0,8491.0,3.655
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,180.4,3.633,34.739,77.0,91.0,84.0,2147360996.0,2147531446.0,2147417563.0,2147219547.0,44333.0,8491.0,3.655
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,181.6,3.627,34.739,75.0,90.0,83.0,2147364406.0,2147527085.0,2147416155.0,2147222738.0,44337.0,8492.0,3.649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,181.9,3.627,34.739,75.0,90.0,83.0,2147364406.0,2147527085.0,2147416155.0,2147222738.0,44337.0,8492.0,3.649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,182.9,3.625,34.739,75.0,89.0,89.0,2147364452.0,2147530038.0,2147415442.0,2147223890.0,44333.0,8492.0,3.649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,183.3,3.625,34.739,75.0,89.0,89.0,2147364452.0,2147530038.0,2147415442.0,2147223890.0,44333.0,8492.0,3.649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,184.3,3.625,34.739,76.0,91.0,84.0,2147364589.0,2147528274.0,2147412068.0,2147224649.0,44337.0,8491.0,3.649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,185.6,3.626,34.739,76.0,90.0,82.0,2147362733.0,2147528429.0,2147414857.0,2147218496.0,44336.0,8491.0,3.649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,186.7,3.624,34.74,79.0,88.0,83.0,2147366317.0,2147531913.0,2147413586.0,2147219026.0,44339.0,8492.0,3.649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,187.5,3.624,34.739,76.0,91.0,87.0,2147363657.0,2147531538.0,2147411163.0,2147221211.0,44336.0,8492.0,3.649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,188.5,3.625,34.739,76.0,89.0,85.0,2147364324.0,2147531072.0,2147412288.0,2147221028.0,44334.0,8493.0,3.65
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,188.7,3.625,34.739,76.0,89.0,85.0,2147364324.0,2147531072.0,2147412288.0,2147221028.0,44334.0,8493.0,3.65
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,189.5,3.621,34.739,76.0,89.0,84.0,2147363876.0,2147529371.0,2147413732.0,2147219145.0,44336.0,8493.0,3.648
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,190.2,3.621,34.739,76.0,90.0,85.0,2147361956.0,2147528676.0,2147415113.0,2147220726.0,44337.0,8495.0,3.647
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,190.7,3.621,34.739,77.0,106.0,85.0,2147361956.0,2147528676.0,2147415113.0,2147220726.0,44339.0,8493.0,3.647
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,191.1,3.621,34.739,77.0,106.0,85.0,2147362633.0,2147529344.0,2147412635.0,2147222930.0,44339.0,8493.0,3.647
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,191.8,3.621,34.739,75.0,91.0,84.0,2147361883.0,2147528850.0,2147409252.0,2147220041.0,44342.0,8495.0,3.644
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,192.3,3.618,34.739,78.0,90.0,86.0,2147361883.0,2147528850.0,2147409252.0,2147220041.0,44338.0,8494.0,3.644
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,192.7,3.618,34.739,78.0,90.0,86.0,2147361481.0,2147527296.0,2147411245.0,2147222656.0,44338.0,8494.0,3.644
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,193.6,3.617,34.739,77.0,89.0,83.0,2147366116.0,2147531392.0,2147409124.0,2147219053.0,44342.0,8495.0,3.642
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,194.3,3.616,34.739,76.0,94.0,84.0,2147365613.0,2147533101.0,2147409252.0,2147219126.0,44339.0,8495.0,3.642
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,195.0,3.616,34.739,74.0,90.0,89.0,2147365933.0,2147528676.0,2147405915.0,2147215104.0,44341.0,8494.0,3.642
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,195.7,3.617,34.739,77.0,92.0,95.0,2147364672.0,2147529225.0,2147409517.0,2147219520.0,44341.0,8495.0,3.641
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,196.0,3.617,34.739,77.0,92.0,95.0,2147364672.0,2147529225.0,2147409517.0,2147219520.0,44341.0,8495.0,3.641
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,196.7,3.613,34.74,76.0,90.0,88.0,2147369682.0,2147529929.0,2147409243.0,2147221549.0,44343.0,8496.0,3.636
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,197.5,3.608,34.739,75.0,90.0,85.0,2147365540.0,2147529024.0,2147413211.0,2147220772.0,44345.0,8495.0,3.635
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,198.3,3.609,34.739,76.0,92.0,84.0,2147364836.0,2147531172.0,2147412004.0,2147214189.0,44346.0,8497.0,3.635
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,199.1,3.607,34.739,75.0,92.0,85.0,2147365979.0,2147529088.0,2147412370.0,2147217417.0,44348.0,8497.0,3.634
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,199.3,3.607,34.739,75.0,92.0,85.0,2147365979.0,2147529088.0,2147412370.0,2147217417.0,44348.0,8497.0,3.634
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,200.1,3.607,34.74,74.0,93.0,88.0,2147369627.0,2147530889.0,2147415387.0,2147214646.0,44351.0,8495.0,3.633
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,200.7,3.607,34.74,74.0,89.0,83.0,2147367094.0,2147528941.0,2147414473.0,2147223286.0,44350.0,8497.0,3.631
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,201.4,3.605,34.74,74.0,88.0,87.0,2147367478.0,2147529024.0,2147410697.0,2147212781.0,44352.0,8498.0,3.631
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,201.7,3.605,34.74,74.0,88.0,87.0,2147367478.0,2147529024.0,2147410697.0,2147212781.0,44352.0,8498.0,3.631
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,202.5,3.605,34.74,75.0,90.0,86.0,2147364105.0,2147528813.0,2147413376.0,2147220562.0,44351.0,8497.0,3.632
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,203.4,3.605,34.74,74.0,90.0,1191.0,2147366930.0,2147529316.0,2147411803.0,2147217106.0,44353.0,8498.0,3.632
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,204.1,3.605,34.74,73.0,123.0,181.0,2147368713.0,2147530806.0,2147409106.0,2147216969.0,44353.0,8498.0,3.631
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,204.7,3.606,34.74,73.0,123.0,181.0,2147368713.0,2147530806.0,2147409106.0,2147216969.0,44355.0,8498.0,3.632
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,205.1,3.606,34.74,76.0,90.0,83.0,2147364699.0,2147528521.0,2147410688.0,2147220406.0,44355.0,8498.0,3.632
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,205.8,3.606,34.74,72.0,92.0,83.0,2147365339.0,2147529709.0,2147413997.0,2147216539.0,44358.0,8498.0,3.631
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,206.6,3.605,34.739,73.0,91.0,85.0,2147365504.0,2147533476.0,2147413010.0,2147220251.0,44355.0,8499.0,3.63
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,206.8,3.605,34.739,73.0,91.0,85.0,2147365504.0,2147533476.0,2147413010.0,2147220251.0,44355.0,8499.0,3.63
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,207.7,3.604,34.739,74.0,88.0,84.0,2147365750.0,2147530624.0,2147413257.0,2147219419.0,44356.0,8499.0,3.629
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,208.4,3.604,34.74,74.0,89.0,86.0,2147369060.0,2147527012.0,2147412169.0,2147216640.0,44360.0,8499.0,3.629
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,209.2,3.604,34.74,76.0,90.0,83.0,2147368877.0,2147530770.0,2147409728.0,2147219373.0,44361.0,8499.0,3.629
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,209.7,3.604,34.739,76.0,90.0,83.0,2147368877.0,2147530770.0,2147409728.0,2147219373.0,44362.0,8499.0,3.628
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,210.2,3.604,34.739,75.0,89.0,80.0,2147365385.0,2147527616.0,2147409974.0,2147219309.0,44362.0,8499.0,3.628
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,210.8,3.601,34.74,76.0,88.0,84.0,2147364681.0,2147527734.0,2147413357.0,2147221202.0,44366.0,8500.0,3.627
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,211.5,3.602,34.74,76.0,88.0,84.0,2147366016.0,2147527387.0,2147409700.0,2147214189.0,44366.0,8500.0,3.627
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,211.8,3.602,34.74,76.0,88.0,84.0,2147366016.0,2147527387.0,2147409700.0,2147214189.0,44366.0,8500.0,3.627
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,212.5,3.6,34.74,76.0,91.0,86.0,2147365156.0,2147528731.0,2147409188.0,2147216557.0,44367.0,8501.0,3.625
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,213.4,3.598,34.741,75.0,89.0,86.0,2147365074.0,2147530221.0,2147409965.0,2147217581.0,44370.0,8499.0,3.624
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,214.3,3.6,34.74,75.0,91.0,79.0,2147368027.0,2147525705.0,2147413101.0,2147217709.0,44370.0,8502.0,3.626
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,214.5,3.6,34.74,75.0,91.0,79.0,2147368027.0,2147525705.0,2147413101.0,2147217709.0,44370.0,8502.0,3.626
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,215.4,3.598,34.741,74.0,93.0,84.0,2147364891.0,2147531227.0,2147414208.0,2147222774.0,44373.0,8501.0,3.624
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,216.2,3.599,34.74,74.0,92.0,82.0,2147366939.0,2147524397.0,2147411053.0,2147219328.0,44372.0,8500.0,3.627
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,216.6,3.599,34.74,74.0,92.0,82.0,2147366939.0,2147524397.0,2147411053.0,2147219328.0,44372.0,8500.0,3.627
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,217.2,3.599,34.74,75.0,91.0,86.0,2147362349.0,2147534848.0,2147409206.0,2147221174.0,44375.0,8502.0,3.624
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,218.0,3.599,34.74,74.0,89.0,84.0,2147365129.0,2147531693.0,2147411264.0,2147218212.0,44377.0,8501.0,3.626
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,218.5,3.601,34.74,74.0,89.0,84.0,2147365129.0,2147531693.0,2147411264.0,2147218212.0,44377.0,8504.0,3.625
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,219.0,3.599,34.74,76.0,89.0,83.0,2147365677.0,2147528960.0,2147410340.0,2147218450.0,44377.0,8504.0,3.625
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,219.7,3.599,34.74,76.0,88.0,85.0,2147361865.0,2147528640.0,2147414656.0,2147216292.0,44381.0,8502.0,3.624
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,220.3,3.598,34.74,76.0,88.0,85.0,2147361865.0,2147528640.0,2147414656.0,2147216292.0,44378.0,8504.0,3.625
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,220.8,3.598,34.74,72.0,92.0,83.0,2147364324.0,2147529782.0,2147413028.0,2147221805.0,44378.0,8504.0,3.625
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,221.5,3.598,34.741,74.0,90.0,87.0,2147361828.0,2147527689.0,2147413522.0,2147219721.0,44383.0,8502.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,222.4,3.598,34.74,75.0,89.0,85.0,2147365110.0,2147525385.0,2147414171.0,2147219730.0,44384.0,8502.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,222.7,3.598,34.74,75.0,89.0,85.0,2147365110.0,2147525385.0,2147414171.0,2147219730.0,44384.0,8502.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,223.5,3.597,34.741,75.0,90.0,86.0,2147362889.0,2147530523.0,2147410816.0,2147216164.0,44391.0,8502.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,224.2,3.598,34.74,74.0,90.0,86.0,2147362779.0,2147528493.0,2147416109.0,2147212617.0,44389.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,224.6,3.598,34.74,74.0,90.0,86.0,2147362779.0,2147528493.0,2147416109.0,2147212617.0,44389.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,225.1,3.598,34.74,73.0,89.0,83.0,2147362477.0,2147525942.0,2147414774.0,2147220278.0,44393.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,225.5,3.598,34.74,73.0,89.0,83.0,2147362477.0,2147525942.0,2147414774.0,2147220278.0,44393.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,226.2,3.598,34.74,73.0,88.0,82.0,2147362194.0,2147525312.0,2147410432.0,2147220708.0,44395.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,226.4,3.598,34.74,73.0,88.0,82.0,2147362194.0,2147525312.0,2147410432.0,2147220708.0,44395.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,227.1,3.598,34.741,74.0,90.0,83.0,2147362267.0,2147524946.0,2147409179.0,2147215707.0,44395.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,227.9,3.598,34.741,73.0,92.0,84.0,2147363126.0,2147528941.0,2147413723.0,2147216786.0,44397.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,228.3,3.598,34.741,73.0,92.0,84.0,2147363126.0,2147528941.0,2147413723.0,2147216786.0,44397.0,8504.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,228.9,3.598,34.741,72.0,89.0,85.0,2147361773.0,2147529517.0,2147414912.0,2147218779.0,44401.0,8506.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,229.2,3.597,34.741,72.0,89.0,85.0,2147361773.0,2147529517.0,2147414912.0,2147218779.0,44401.0,8506.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,229.8,3.597,34.741,75.0,88.0,81.0,2147365723.0,2147528694.0,2147411721.0,2147215917.0,44402.0,8505.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,230.1,3.597,34.741,75.0,88.0,81.0,2147365723.0,2147528694.0,2147411721.0,2147215917.0,44402.0,8505.0,3.623
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,230.7,3.597,34.741,72.0,104.0,100.0,2147363108.0,2147528502.0,2147412854.0,2147215890.0,44406.0,8505.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,231.1,3.597,34.741,72.0,104.0,100.0,2147363108.0,2147528502.0,2147412854.0,2147215890.0,44406.0,8505.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,231.6,3.597,34.741,73.0,87.0,86.0,2147364470.0,2147529060.0,2147411346.0,2147217984.0,44409.0,8505.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,232.0,3.597,34.741,73.0,87.0,86.0,2147364470.0,2147529060.0,2147411346.0,2147217984.0,44409.0,8505.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,232.5,3.597,34.741,71.0,86.0,84.0,2147363035.0,2147529819.0,2147415158.0,2147220086.0,44414.0,8505.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,232.9,3.597,34.741,71.0,86.0,84.0,2147363035.0,2147529819.0,2147415158.0,2147220086.0,44414.0,8505.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,233.6,3.598,34.741,74.0,86.0,85.0,2147364964.0,2147529097.0,2147411757.0,2147218633.0,44415.0,8504.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,234.4,3.599,34.741,72.0,88.0,84.0,2147365037.0,2147527433.0,2147411291.0,2147217243.0,44420.0,8504.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,234.7,3.599,34.741,72.0,88.0,84.0,2147365037.0,2147527433.0,2147411291.0,2147217243.0,44420.0,8504.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,235.3,3.599,34.742,72.0,91.0,85.0,2147364269.0,2147525092.0,2147410514.0,2147218925.0,44420.0,8502.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,235.7,3.599,34.742,72.0,91.0,85.0,2147364269.0,2147525092.0,2147410514.0,2147218925.0,44420.0,8502.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,236.5,3.599,34.742,71.0,90.0,82.0,2147365129.0,2147530761.0,2147413686.0,2147220525.0,44421.0,8501.0,3.622
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,237.2,3.599,34.742,71.0,123.0,85.0,2147367707.0,2147529737.0,2147407424.0,2147216164.0,44423.0,8503.0,3.621
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,237.4,3.599,34.742,71.0,123.0,85.0,2147367707.0,2147529737.0,2147407424.0,2147216164.0,44423.0,8503.0,3.621
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,238.2,3.599,34.742,72.0,88.0,85.0,2147362212.0,2147527835.0,2147410358.0,2147215158.0,44425.0,8500.0,3.62
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,238.5,3.599,34.742,72.0,88.0,85.0,2147362212.0,2147527835.0,2147410358.0,2147215158.0,44425.0,8500.0,3.62
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,239.3,3.6,34.743,71.0,87.0,86.0,2147366921.0,2147528420.0,2147411291.0,2147216630.0,44427.0,8499.0,3.621
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,239.6,3.6,34.743,71.0,87.0,86.0,2147366921.0,2147528420.0,2147411291.0,2147216630.0,44425.0,8497.0,3.619
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,240.3,3.599,34.743,70.0,89.0,83.0,2147367094.0,2147530889.0,2147410944.0,2147214116.0,44425.0,8497.0,3.619
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,240.7,3.599,34.743,70.0,89.0,83.0,2147367094.0,2147530889.0,2147410944.0,2147214116.0,44423.0,8494.0,3.62
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,241.2,3.6,34.743,73.0,89.0,84.0,2147368832.0,2147530450.0,2147410112.0,2147216164.0,44423.0,8494.0,3.62
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,241.5,3.6,34.743,73.0,89.0,84.0,2147368832.0,2147530450.0,2147410112.0,2147216164.0,44428.0,8491.0,3.619
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,242.1,3.6,34.743,73.0,89.0,87.0,2147368576.0,2147527762.0,2147410285.0,2147213750.0,44428.0,8491.0,3.619
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,242.4,3.6,34.743,73.0,89.0,87.0,2147368576.0,2147527762.0,2147410285.0,2147213750.0,44426.0,8488.0,3.618
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,243.1,3.601,34.743,72.0,90.0,83.0,2147366976.0,2147525010.0,2147413001.0,2147219876.0,44426.0,8488.0,3.618
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,243.5,3.601,34.743,72.0,90.0,83.0,2147366976.0,2147525010.0,2147413001.0,2147219876.0,44425.0,8483.0,3.617
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,244.0,3.601,34.743,73.0,88.0,89.0,2147368100.0,2147529197.0,2147412736.0,2147216137.0,44425.0,8483.0,3.617
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,244.7,3.601,34.744,73.0,88.0,89.0,2147365513.0,2147523940.0,2147409536.0,2147220553.0,44423.0,8479.0,3.616
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,245.3,3.602,34.744,72.0,88.0,81.0,2147365513.0,2147523940.0,2147409536.0,2147220553.0,44421.0,8473.0,3.615
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,245.7,3.602,34.744,72.0,88.0,81.0,2147365696.0,2147527862.0,2147415104.0,2147220827.0,44421.0,8473.0,3.615
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,246.3,3.602,34.744,73.0,88.0,82.0,2147365696.0,2147527862.0,2147415104.0,2147220827.0,44416.0,8471.0,3.615
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,246.7,3.602,34.744,73.0,88.0,82.0,2147365732.0,2147528438.0,2147409874.0,2147220251.0,44416.0,8471.0,3.615
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,247.2,3.602,34.744,70.0,88.0,84.0,2147365732.0,2147528438.0,2147409874.0,2147220251.0,44416.0,8467.0,3.614
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,247.6,3.602,34.744,70.0,88.0,84.0,2147362843.0,2147530029.0,2147412342.0,2147217901.0,44416.0,8467.0,3.614
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,248.2,3.602,34.744,72.0,88.0,1736.0,2147362843.0,2147530029.0,2147412342.0,2147217901.0,44416.0,8467.0,3.614
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,248.8,3.602,34.744,71.0,89.0,82.0,2147366774.0,2147530486.0,2147415396.0,2147218724.0,44432.0,8475.0,3.614
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,249.5,3.602,34.744,71.0,89.0,82.0,2147365814.0,2147528594.0,2147418752.0,2147219200.0,44432.0,8475.0,3.614
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,250.1,3.602,34.744,72.0,91.0,85.0,2147365814.0,2147528594.0,2147418752.0,2147219200.0,44432.0,8475.0,3.614
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,252.0,3.602,34.744,71.0,89.0,86.0,2147365814.0,2147528594.0,2147418752.0,2147219200.0,44432.0,8475.0,3.614
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,253.8,3.604,34.746,72.0,86.0,83.0,2147362806.0,2147528192.0,2147411977.0,2147218706.0,44471.0,8476.0,3.618
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,254.9,3.604,34.746,71.0,88.0,83.0,2147362806.0,2147528192.0,2147411977.0,2147218706.0,44471.0,8476.0,3.618
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,256.7,3.603,34.746,70.0,87.0,87.0,2147362806.0,2147528192.0,2147411977.0,2147218706.0,44471.0,8476.0,3.618
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,258.3,3.603,34.746,73.0,89.0,85.0,2147362806.0,2147528192.0,2147411977.0,2147218706.0,44471.0,8476.0,3.618
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,259.6,3.603,34.746,71.0,90.0,85.0,2147362806.0,2147528192.0,2147411977.0,2147218706.0,44471.0,8476.0,3.618
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,261.6,3.613,34.75,72.0,88.0,86.0,2147366614.0,2147528266.0,2147413424.0,2147216292.0,44471.0,8476.0,3.618
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,263.5,3.613,34.75,71.0,87.0,87.0,2147366614.0,2147528266.0,2147413424.0,2147216292.0,44576.0,8478.0,3.638
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,264.7,3.613,34.75,71.0,91.0,82.0,2147366614.0,2147528266.0,2147413424.0,2147216292.0,44576.0,8478.0,3.638
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,265.5,3.614,34.75,72.0,89.0,85.0,2147366614.0,2147528266.0,2147413424.0,2147216292.0,44576.0,8478.0,3.638
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,267.8,3.614,34.75,69.0,89.0,83.0,2147366614.0,2147528266.0,2147413424.0,2147216292.0,44576.0,8478.0,3.638
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,268.7,3.614,34.75,69.0,88.0,84.0,2147366614.0,2147528266.0,2147413424.0,2147216292.0,44576.0,8478.0,3.638
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,270.8,3.645,34.758,69.0,87.0,87.0,2147366072.0,2147528582.0,2147414088.0,2147215287.0,44576.0,8478.0,3.638
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,272.8,3.645,34.758,67.0,87.0,85.0,2147366072.0,2147528582.0,2147414088.0,2147215287.0,44576.0,8478.0,3.638
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,274.8,3.645,34.758,66.0,84.0,79.0,2147366072.0,2147528582.0,2147414088.0,2147215287.0,44709.0,8477.0,3.674
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,275.2,3.645,34.758,66.0,84.0,79.0,2147366072.0,2147528582.0,2147414088.0,2147215287.0,44709.0,8477.0,3.674
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,277.0,3.648,34.76,67.0,87.0,85.0,2147366072.0,2147528582.0,2147414088.0,2147215287.0,44709.0,8477.0,3.674
