datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-07-17 14:44:07,50.250775,-33.33429433333333,171.5,9.717,35.102,53.0,80.0,80.0,2147366400.0,2147504722.0,2147425691.0,2147300845.0,45823.0,8707.0,9.763
2017-07-17 14:44:07,50.250775,-33.33429433333333,172.4,9.751,35.113,51.0,82.0,79.0,2147365641.0,2147504411.0,2147423268.0,2147300251.0,45824.0,8707.0,9.814
2017-07-17 14:44:07,50.250775,-33.33429433333333,172.8,9.751,35.113,51.0,82.0,79.0,2147365641.0,2147504411.0,2147423268.0,2147300251.0,45824.0,8707.0,9.814
2017-07-17 14:44:07,50.250775,-33.33429433333333,173.5,9.788,35.12,50.0,80.0,79.0,2147361947.0,2147503094.0,2147423579.0,2147294454.0,45830.0,8707.0,9.814
2017-07-17 14:44:07,50.250775,-33.33429433333333,174.2,9.777,35.118,51.0,79.0,83.0,2147368338.0,2147506660.0,2147422308.0,2147291904.0,45858.0,8708.0,9.775
2017-07-17 14:44:07,50.250775,-33.33429433333333,174.4,9.777,35.118,51.0,79.0,83.0,2147368338.0,2147506660.0,2147422308.0,2147291904.0,45858.0,8708.0,9.775
2017-07-17 14:44:07,50.250775,-33.33429433333333,175.2,9.705,35.108,52.0,80.0,82.0,2147363593.0,2147505920.0,2147422592.0,2147289481.0,45880.0,8708.0,9.752
2017-07-17 14:44:07,50.250775,-33.33429433333333,175.4,9.705,35.108,52.0,80.0,82.0,2147363593.0,2147505920.0,2147422592.0,2147289481.0,45880.0,8708.0,9.752
2017-07-17 14:44:07,50.250775,-33.33429433333333,176.1,9.712,35.111,51.0,81.0,82.0,2147365458.0,2147506697.0,2147424146.0,2147286985.0,45901.0,8708.0,9.768
2017-07-17 14:44:07,50.250775,-33.33429433333333,176.5,9.712,35.111,51.0,81.0,82.0,2147365458.0,2147506697.0,2147424146.0,2147286985.0,45901.0,8708.0,9.768
2017-07-17 14:44:07,50.250775,-33.33429433333333,177.2,9.791,35.13,51.0,81.0,79.0,2147361069.0,2147502966.0,2147422610.0,2147285494.0,45898.0,8709.0,9.829
2017-07-17 14:44:07,50.250775,-33.33429433333333,177.7,9.791,35.13,52.0,80.0,86.0,2147362523.0,2147499995.0,2147424146.0,2147280704.0,45898.0,8709.0,9.829
2017-07-17 14:44:07,50.250775,-33.33429433333333,178.1,9.791,35.13,52.0,80.0,86.0,2147362523.0,2147499995.0,2147424146.0,2147280704.0,45901.0,8709.0,9.839
2017-07-17 14:44:07,50.250775,-33.33429433333333,178.5,9.803,35.132,52.0,80.0,86.0,2147360749.0,2147501814.0,2147427446.0,2147285147.0,45901.0,8709.0,9.839
2017-07-17 14:44:07,50.250775,-33.33429433333333,179.0,9.79,35.132,53.0,101.0,81.0,2147360749.0,2147501814.0,2147427446.0,2147285147.0,45900.0,8709.0,9.834
2017-07-17 14:44:07,50.250775,-33.33429433333333,179.8,9.79,35.132,50.0,80.0,84.0,2147366134.0,2147503442.0,2147420306.0,2147279936.0,45900.0,8708.0,9.835
2017-07-17 14:44:07,50.250775,-33.33429433333333,180.2,9.785,35.132,50.0,80.0,84.0,2147366134.0,2147503442.0,2147420306.0,2147279936.0,45900.0,8708.0,9.835
2017-07-17 14:44:07,50.250775,-33.33429433333333,180.7,9.785,35.132,52.0,81.0,80.0,2147364964.0,2147503003.0,2147424758.0,2147276946.0,45904.0,8708.0,9.845
2017-07-17 14:44:07,50.250775,-33.33429433333333,181.1,9.851,35.135,52.0,81.0,80.0,2147364964.0,2147503003.0,2147424758.0,2147276946.0,45904.0,8708.0,9.845
2017-07-17 14:44:07,50.250775,-33.33429433333333,181.7,9.851,35.135,50.0,81.0,83.0,2147362779.0,2147504310.0,2147422208.0,2147271734.0,45902.0,8708.0,9.957
2017-07-17 14:44:07,50.250775,-33.33429433333333,182.0,9.851,35.135,50.0,81.0,83.0,2147362779.0,2147504310.0,2147422208.0,2147271734.0,45902.0,8708.0,9.957
2017-07-17 14:44:07,50.250775,-33.33429433333333,182.7,9.95,35.169,51.0,79.0,82.0,2147363684.0,2147501238.0,2147422665.0,2147275730.0,45931.0,8706.0,9.909
2017-07-17 14:44:07,50.250775,-33.33429433333333,183.0,9.95,35.169,51.0,79.0,82.0,2147363684.0,2147501238.0,2147422665.0,2147275730.0,45931.0,8706.0,9.909
2017-07-17 14:44:07,50.250775,-33.33429433333333,183.7,9.919,35.157,52.0,82.0,83.0,2147361097.0,2147505426.0,2147423771.0,2147269796.0,45965.0,8707.0,9.83
2017-07-17 14:44:07,50.250775,-33.33429433333333,184.4,9.807,35.143,51.0,82.0,85.0,2147363757.0,2147507090.0,2147422372.0,2147271094.0,45965.0,8707.0,9.83
2017-07-17 14:44:07,50.250775,-33.33429433333333,184.7,9.807,35.143,51.0,82.0,85.0,2147363757.0,2147507090.0,2147422372.0,2147271094.0,45975.0,8704.0,9.825
2017-07-17 14:44:07,50.250775,-33.33429433333333,185.4,9.803,35.143,52.0,82.0,80.0,2147362349.0,2147504073.0,2147421677.0,2147269385.0,45994.0,8703.0,9.798
2017-07-17 14:44:07,50.250775,-33.33429433333333,185.6,9.803,35.143,52.0,82.0,80.0,2147362349.0,2147504073.0,2147421677.0,2147269385.0,45994.0,8703.0,9.798
2017-07-17 14:44:07,50.250775,-33.33429433333333,186.4,9.773,35.136,50.0,82.0,79.0,2147363145.0,2147503734.0,2147421366.0,2147267136.0,46010.0,8705.0,9.77
2017-07-17 14:44:07,50.250775,-33.33429433333333,186.6,9.773,35.136,50.0,82.0,79.0,2147363145.0,2147503734.0,2147421366.0,2147267136.0,46010.0,8705.0,9.77
2017-07-17 14:44:07,50.250775,-33.33429433333333,187.3,9.694,35.122,50.0,81.0,82.0,2147362304.0,2147504612.0,2147425673.0,2147267474.0,46028.0,8706.0,9.72
2017-07-17 14:44:07,50.250775,-33.33429433333333,187.7,9.694,35.122,50.0,81.0,82.0,2147362304.0,2147504612.0,2147425673.0,2147267474.0,46028.0,8706.0,9.72
2017-07-17 14:44:07,50.250775,-33.33429433333333,188.3,9.687,35.126,52.0,79.0,82.0,2147360621.0,2147505837.0,2147423890.0,2147265545.0,46041.0,8705.0,9.722
2017-07-17 14:44:07,50.250775,-33.33429433333333,188.6,9.687,35.126,52.0,79.0,82.0,2147360621.0,2147505837.0,2147423890.0,2147265545.0,46041.0,8705.0,9.722
2017-07-17 14:44:07,50.250775,-33.33429433333333,189.4,9.688,35.117,51.0,78.0,79.0,2147364406.0,2147502939.0,2147421458.0,2147268982.0,46052.0,8704.0,9.74
2017-07-17 14:44:07,50.250775,-33.33429433333333,190.1,9.685,35.125,50.0,78.0,78.0,2147360850.0,2147503332.0,2147423981.0,2147263488.0,46061.0,8704.0,9.721
2017-07-17 14:44:07,50.250775,-33.33429433333333,190.4,9.685,35.125,50.0,78.0,78.0,2147360850.0,2147503332.0,2147423981.0,2147263488.0,46061.0,8704.0,9.721
2017-07-17 14:44:07,50.250775,-33.33429433333333,191.0,9.685,35.125,50.0,82.0,79.0,2147364041.0,2147502025.0,2147420790.0,2147266166.0,46069.0,8704.0,9.735
2017-07-17 14:44:07,50.250775,-33.33429433333333,191.4,9.719,35.134,50.0,82.0,79.0,2147364041.0,2147502025.0,2147420790.0,2147266166.0,46069.0,8704.0,9.735
2017-07-17 14:44:07,50.250775,-33.33429433333333,191.9,9.719,35.134,52.0,80.0,80.0,2147362742.0,2147504384.0,2147424192.0,2147263122.0,46079.0,8701.0,9.732
2017-07-17 14:44:07,50.250775,-33.33429433333333,192.3,9.719,35.133,52.0,80.0,80.0,2147362742.0,2147504384.0,2147424192.0,2147263122.0,46079.0,8701.0,9.732
2017-07-17 14:44:07,50.250775,-33.33429433333333,192.9,9.719,35.133,51.0,81.0,81.0,2147359286.0,2147505033.0,2147424009.0,2147261485.0,46094.0,8701.0,9.713
2017-07-17 14:44:07,50.250775,-33.33429433333333,193.2,9.703,35.13,51.0,81.0,81.0,2147359286.0,2147505033.0,2147424009.0,2147261485.0,46094.0,8701.0,9.713
2017-07-17 14:44:07,50.250775,-33.33429433333333,193.8,9.703,35.13,51.0,82.0,81.0,2147361618.0,2147505792.0,2147423296.0,2147257499.0,46106.0,8701.0,9.67
2017-07-17 14:44:07,50.250775,-33.33429433333333,194.1,9.654,35.127,51.0,82.0,81.0,2147361618.0,2147505792.0,2147423296.0,2147257499.0,46106.0,8701.0,9.67
2017-07-17 14:44:07,50.250775,-33.33429433333333,194.7,9.654,35.127,52.0,81.0,82.0,2147362816.0,2147501750.0,2147423808.0,2147260278.0,46114.0,8699.0,9.648
2017-07-17 14:44:07,50.250775,-33.33429433333333,195.1,9.632,35.12,52.0,81.0,82.0,2147362816.0,2147501750.0,2147423808.0,2147260278.0,46114.0,8699.0,9.648
2017-07-17 14:44:07,50.250775,-33.33429433333333,195.6,9.632,35.12,50.0,79.0,79.0,2147363419.0,2147505408.0,2147421385.0,2147260379.0,46123.0,8699.0,9.623
2017-07-17 14:44:07,50.250775,-33.33429433333333,196.5,9.61,35.117,51.0,81.0,85.0,2147362633.0,2147505819.0,2147419474.0,2147257554.0,46133.0,8697.0,9.592
2017-07-17 14:44:07,50.250775,-33.33429433333333,196.9,9.61,35.117,51.0,81.0,85.0,2147362633.0,2147505819.0,2147419474.0,2147257554.0,46133.0,8697.0,9.592
2017-07-17 14:44:07,50.250775,-33.33429433333333,197.7,9.555,35.109,50.0,82.0,81.0,2147367113.0,2147501952.0,2147420041.0,2147255762.0,46141.0,8698.0,9.556
2017-07-17 14:44:07,50.250775,-33.33429433333333,198.3,9.523,35.1,51.0,79.0,85.0,2147361481.0,2147505435.0,2147423232.0,2147256384.0,46145.0,8697.0,9.534
2017-07-17 14:44:07,50.250775,-33.33429433333333,198.7,9.523,35.1,51.0,79.0,85.0,2147361481.0,2147505435.0,2147423232.0,2147256384.0,46145.0,8697.0,9.534
2017-07-17 14:44:07,50.250775,-33.33429433333333,199.3,9.515,35.1,52.0,82.0,81.0,2147360667.0,2147501376.0,2147420288.0,2147256246.0,46151.0,8695.0,9.518
2017-07-17 14:44:07,50.250775,-33.33429433333333,200.1,9.485,35.097,53.0,81.0,83.0,2147362432.0,2147506998.0,2147423497.0,2147254464.0,46161.0,8695.0,9.488
2017-07-17 14:44:07,50.250775,-33.33429433333333,200.4,9.485,35.097,53.0,81.0,83.0,2147362432.0,2147506998.0,2147423497.0,2147254464.0,46161.0,8695.0,9.488
2017-07-17 14:44:07,50.250775,-33.33429433333333,201.2,9.447,35.088,52.0,79.0,82.0,2147359469.0,2147506002.0,2147422610.0,2147248502.0,46166.0,8693.0,9.45
2017-07-17 14:44:07,50.250775,-33.33429433333333,201.7,9.447,35.088,51.0,80.0,81.0,2147358674.0,2147506011.0,2147422189.0,2147250395.0,46178.0,8693.0,9.415
2017-07-17 14:44:07,50.250775,-33.33429433333333,202.4,9.405,35.08,51.0,80.0,81.0,2147360640.0,2147504896.0,2147423186.0,2147247561.0,46178.0,8693.0,9.415
2017-07-17 14:44:07,50.250775,-33.33429433333333,203.0,9.353,35.072,52.0,78.0,82.0,2147360640.0,2147504896.0,2147423186.0,2147247561.0,46190.0,8693.0,9.374
2017-07-17 14:44:07,50.250775,-33.33429433333333,203.5,9.353,35.072,51.0,79.0,80.0,2147360036.0,2147506432.0,2147420900.0,2147245101.0,46202.0,8694.0,9.348
2017-07-17 14:44:07,50.250775,-33.33429433333333,204.4,9.325,35.069,52.0,79.0,82.0,2147358683.0,2147507209.0,2147424000.0,2147247085.0,46218.0,8693.0,9.322
2017-07-17 14:44:07,50.250775,-33.33429433333333,204.7,9.325,35.069,52.0,79.0,82.0,2147358683.0,2147507209.0,2147424000.0,2147247085.0,46218.0,8693.0,9.322
2017-07-17 14:44:07,50.250775,-33.33429433333333,205.5,9.294,35.063,51.0,81.0,82.0,2147357302.0,2147505435.0,2147424612.0,2147253129.0,46227.0,8693.0,9.301
2017-07-17 14:44:07,50.250775,-33.33429433333333,206.1,9.271,35.059,52.0,81.0,81.0,2147359168.0,2147503488.0,2147424987.0,2147249700.0,46244.0,8692.0,9.274
2017-07-17 14:44:07,50.250775,-33.33429433333333,206.6,9.271,35.059,52.0,81.0,81.0,2147362075.0,2147506916.0,2147425115.0,2147245101.0,46244.0,8692.0,9.274
2017-07-17 14:44:07,50.250775,-33.33429433333333,207.4,9.228,35.052,50.0,81.0,80.0,2147362075.0,2147506916.0,2147425115.0,2147245101.0,46262.0,8693.0,9.236
2017-07-17 14:44:07,50.250775,-33.33429433333333,207.9,9.228,35.052,50.0,83.0,83.0,2147358509.0,2147502564.0,2147427702.0,2147246345.0,46280.0,8693.0,9.208
2017-07-17 14:44:07,50.250775,-33.33429433333333,208.7,9.17,35.043,50.0,83.0,83.0,2147358564.0,2147502811.0,2147423625.0,2147245293.0,46280.0,8693.0,9.208
2017-07-17 14:44:07,50.250775,-33.33429433333333,209.2,9.141,35.038,50.0,82.0,80.0,2147358564.0,2147502811.0,2147423625.0,2147245293.0,46303.0,8694.0,9.16
2017-07-17 14:44:07,50.250775,-33.33429433333333,209.7,9.141,35.038,54.0,153.0,131.0,2147360402.0,2147505243.0,2147424941.0,2147247552.0,46322.0,8693.0,9.124
2017-07-17 14:44:07,50.250775,-33.33429433333333,210.4,9.103,35.034,54.0,153.0,131.0,2147359643.0,2147507602.0,2147421037.0,2147238637.0,46322.0,8693.0,9.124
2017-07-17 14:44:07,50.250775,-33.33429433333333,211.0,9.084,35.031,52.0,81.0,82.0,2147359643.0,2147507602.0,2147421037.0,2147238637.0,46339.0,8694.0,9.118
2017-07-17 14:44:07,50.250775,-33.33429433333333,211.6,9.084,35.031,51.0,82.0,79.0,2147360429.0,2147507163.0,2147422345.0,2147244882.0,46358.0,8693.0,9.096
2017-07-17 14:44:07,50.250775,-33.33429433333333,212.5,9.06,35.029,52.0,81.0,83.0,2147356644.0,2147509705.0,2147428288.0,2147242441.0,46374.0,8694.0,9.09
2017-07-17 14:44:07,50.250775,-33.33429433333333,212.9,9.06,35.029,52.0,81.0,83.0,2147356644.0,2147509705.0,2147428288.0,2147242441.0,46374.0,8694.0,9.09
2017-07-17 14:44:07,50.250775,-33.33429433333333,213.8,9.054,35.022,50.0,85.0,82.0,2147359314.0,2147508205.0,2147425929.0,2147242057.0,46397.0,8697.0,9.095
2017-07-17 14:44:07,50.250775,-33.33429433333333,214.4,9.063,35.029,53.0,83.0,82.0,2147358756.0,2147503533.0,2147427556.0,2147239451.0,46423.0,8698.0,9.089
2017-07-17 14:44:07,50.250775,-33.33429433333333,215.3,9.053,35.026,51.0,81.0,81.0,2147355712.0,2147505216.0,2147422656.0,2147236672.0,46453.0,8698.0,9.085
2017-07-17 14:44:07,50.250775,-33.33429433333333,215.7,9.053,35.026,51.0,81.0,81.0,2147355712.0,2147505216.0,2147422656.0,2147236672.0,46453.0,8698.0,9.085
2017-07-17 14:44:07,50.250775,-33.33429433333333,216.5,9.055,35.027,52.0,79.0,82.0,2147359561.0,2147510857.0,2147422930.0,2147235904.0,46487.0,8699.0,9.091
2017-07-17 14:44:07,50.250775,-33.33429433333333,217.5,9.049,35.027,50.0,79.0,78.0,2147359990.0,2147504411.0,2147425910.0,2147238080.0,46530.0,8700.0,9.076
2017-07-17 14:44:07,50.250775,-33.33429433333333,217.7,9.049,35.027,50.0,79.0,78.0,2147361115.0,2147508891.0,2147426587.0,2147237366.0,46530.0,8700.0,9.076
2017-07-17 14:44:07,50.250775,-33.33429433333333,218.4,9.037,35.024,52.0,81.0,81.0,2147361115.0,2147508891.0,2147426587.0,2147237366.0,46576.0,8701.0,9.072
2017-07-17 14:44:07,50.250775,-33.33429433333333,218.7,9.037,35.024,52.0,81.0,81.0,2147356388.0,2147509138.0,2147423780.0,2147243419.0,46576.0,8701.0,9.072
2017-07-17 14:44:07,50.250775,-33.33429433333333,219.3,9.018,35.022,50.0,81.0,82.0,2147356388.0,2147509138.0,2147423780.0,2147243419.0,46632.0,8703.0,9.057
2017-07-17 14:44:07,50.250775,-33.33429433333333,219.8,9.018,35.022,50.0,81.0,82.0,2147359076.0,2147506532.0,2147422464.0,2147239323.0,46690.0,8704.0,9.055
2017-07-17 14:44:07,50.250775,-33.33429433333333,220.3,9.011,35.021,51.0,83.0,81.0,2147359131.0,2147507008.0,2147424155.0,2147240347.0,46690.0,8704.0,9.055
2017-07-17 14:44:07,50.250775,-33.33429433333333,220.7,9.011,35.021,51.0,83.0,81.0,2147359131.0,2147507008.0,2147424155.0,2147240347.0,46750.0,8705.0,9.043
2017-07-17 14:44:07,50.250775,-33.33429433333333,221.3,8.984,35.021,50.0,83.0,81.0,2147358034.0,2147505938.0,2147423533.0,2147236992.0,46750.0,8705.0,9.043
2017-07-17 14:44:07,50.250775,-33.33429433333333,221.6,8.984,35.021,50.0,83.0,81.0,2147358034.0,2147505938.0,2147423533.0,2147236992.0,46781.0,8706.0,9.089
2017-07-17 14:44:07,50.250775,-33.33429433333333,222.2,9.028,35.037,53.0,78.0,84.0,2147357833.0,2147507840.0,2147423076.0,2147234889.0,46781.0,8706.0,9.089
2017-07-17 14:44:07,50.250775,-33.33429433333333,222.9,9.028,35.037,52.0,81.0,80.0,2147357833.0,2147507840.0,2147423076.0,2147234889.0,46814.0,8709.0,9.108
2017-07-17 14:44:07,50.250775,-33.33429433333333,223.5,9.044,35.043,52.0,81.0,80.0,2147358006.0,2147507227.0,2147423076.0,2147236388.0,46836.0,8709.0,9.166
2017-07-17 14:44:07,50.250775,-33.33429433333333,223.8,9.044,35.043,52.0,81.0,81.0,2147358006.0,2147507227.0,2147423076.0,2147236388.0,46836.0,8709.0,9.166
2017-07-17 14:44:07,50.250775,-33.33429433333333,224.4,9.149,35.071,52.0,81.0,81.0,2147358308.0,2147506148.0,2147422253.0,2147235108.0,46839.0,8709.0,9.241
2017-07-17 14:44:07,50.250775,-33.33429433333333,224.8,9.149,35.071,52.0,80.0,90.0,2147358308.0,2147506148.0,2147422253.0,2147235108.0,46839.0,8709.0,9.241
2017-07-17 14:44:07,50.250775,-33.33429433333333,225.3,9.21,35.086,52.0,80.0,90.0,2147357650.0,2147506633.0,2147427355.0,2147236873.0,46834.0,8710.0,9.282
2017-07-17 14:44:07,50.250775,-33.33429433333333,225.7,9.21,35.086,52.0,80.0,83.0,2147357650.0,2147506633.0,2147427355.0,2147236873.0,46834.0,8710.0,9.282
2017-07-17 14:44:07,50.250775,-33.33429433333333,226.2,9.25,35.098,52.0,80.0,83.0,2147357604.0,2147508891.0,2147426578.0,2147236434.0,46828.0,8710.0,9.304
2017-07-17 14:44:07,50.250775,-33.33429433333333,226.6,9.25,35.098,52.0,82.0,81.0,2147357604.0,2147508891.0,2147426578.0,2147236434.0,46828.0,8710.0,9.304
2017-07-17 14:44:07,50.250775,-33.33429433333333,227.2,9.283,35.106,52.0,82.0,81.0,2147355474.0,2147508288.0,2147425115.0,2147232768.0,46813.0,8706.0,9.31
2017-07-17 14:44:07,50.250775,-33.33429433333333,227.5,9.283,35.106,50.0,79.0,82.0,2147355474.0,2147508288.0,2147425115.0,2147232768.0,46813.0,8706.0,9.31
2017-07-17 14:44:07,50.250775,-33.33429433333333,228.0,9.281,35.106,50.0,79.0,82.0,2147356699.0,2147507483.0,2147426002.0,2147235154.0,46799.0,8709.0,9.302
2017-07-17 14:44:07,50.250775,-33.33429433333333,228.5,9.281,35.106,50.0,89.0,83.0,2147356699.0,2147507483.0,2147426002.0,2147235154.0,46799.0,8709.0,9.302
2017-07-17 14:44:07,50.250775,-33.33429433333333,229.0,9.281,35.106,50.0,89.0,83.0,2147357668.0,2147503972.0,2147424621.0,2147229229.0,46794.0,8709.0,9.271
2017-07-17 14:44:07,50.250775,-33.33429433333333,229.5,9.239,35.101,50.0,82.0,82.0,2147357394.0,2147508553.0,2147425289.0,2147227913.0,46794.0,8709.0,9.271
2017-07-17 14:44:07,50.250775,-33.33429433333333,229.9,9.239,35.101,50.0,82.0,82.0,2147357394.0,2147508553.0,2147425289.0,2147227913.0,46781.0,8709.0,9.254
2017-07-17 14:44:07,50.250775,-33.33429433333333,230.4,9.22,35.101,52.0,81.0,82.0,2147356662.0,2147508288.0,2147425325.0,2147229028.0,46781.0,8709.0,9.254
2017-07-17 14:44:07,50.250775,-33.33429433333333,230.8,9.22,35.101,52.0,81.0,82.0,2147356662.0,2147508288.0,2147425325.0,2147229028.0,46767.0,8708.0,9.245
2017-07-17 14:44:07,50.250775,-33.33429433333333,231.3,9.213,35.1,50.0,86.0,83.0,2147359762.0,2147503926.0,2147423890.0,2147234313.0,46767.0,8708.0,9.245
2017-07-17 14:44:07,50.250775,-33.33429433333333,231.7,9.213,35.1,50.0,86.0,83.0,2147359762.0,2147503926.0,2147423890.0,2147234313.0,46744.0,8707.0,9.25
2017-07-17 14:44:07,50.250775,-33.33429433333333,232.3,9.219,35.102,53.0,83.0,83.0,2147358820.0,2147506514.0,2147426121.0,2147234596.0,46744.0,8707.0,9.25
2017-07-17 14:44:07,50.250775,-33.33429433333333,232.6,9.219,35.102,53.0,83.0,83.0,2147358820.0,2147506514.0,2147426121.0,2147234596.0,46721.0,8707.0,9.256
2017-07-17 14:44:07,50.250775,-33.33429433333333,233.2,9.23,35.105,52.0,85.0,81.0,2147357622.0,2147505581.0,2147425161.0,2147229028.0,46721.0,8707.0,9.256
2017-07-17 14:44:07,50.250775,-33.33429433333333,233.6,9.23,35.105,52.0,85.0,81.0,2147357622.0,2147505581.0,2147425161.0,2147229028.0,46689.0,8706.0,9.259
2017-07-17 14:44:07,50.250775,-33.33429433333333,234.1,9.239,35.107,50.0,79.0,80.0,2147359945.0,2147507940.0,2147426413.0,2147229686.0,46689.0,8706.0,9.259
2017-07-17 14:44:07,50.250775,-33.33429433333333,234.6,9.239,35.107,50.0,79.0,80.0,2147359945.0,2147507940.0,2147426413.0,2147229686.0,46655.0,8705.0,9.252
2017-07-17 14:44:07,50.250775,-33.33429433333333,235.1,9.238,35.106,51.0,80.0,83.0,2147356196.0,2147507977.0,2147423296.0,2147230976.0,46655.0,8705.0,9.252
2017-07-17 14:44:07,50.250775,-33.33429433333333,235.8,9.238,35.106,51.0,79.0,83.0,2147356196.0,2147507977.0,2147423296.0,2147230976.0,46624.0,8704.0,9.232
2017-07-17 14:44:07,50.250775,-33.33429433333333,236.3,9.215,35.105,51.0,79.0,83.0,2147358253.0,2147506459.0,2147425938.0,2147226212.0,46626.0,8700.0,9.179
2017-07-17 14:44:07,50.250775,-33.33429433333333,236.7,9.215,35.105,52.0,78.0,83.0,2147358253.0,2147506459.0,2147425938.0,2147226212.0,46626.0,8700.0,9.179
2017-07-17 14:44:07,50.250775,-33.33429433333333,237.3,9.138,35.091,52.0,78.0,83.0,2147357147.0,2147508681.0,2147426797.0,2147229860.0,46650.0,8699.0,9.136
2017-07-17 14:44:07,50.250775,-33.33429433333333,237.7,9.138,35.091,51.0,83.0,80.0,2147357147.0,2147508681.0,2147426797.0,2147229860.0,46650.0,8699.0,9.136
2017-07-17 14:44:07,50.250775,-33.33429433333333,238.3,9.11,35.086,51.0,83.0,80.0,2147359222.0,2147504484.0,2147423652.0,2147230262.0,46674.0,8699.0,9.132
2017-07-17 14:44:07,50.250775,-33.33429433333333,238.7,9.11,35.086,50.0,80.0,106.0,2147359222.0,2147504484.0,2147423652.0,2147230262.0,46674.0,8699.0,9.132
2017-07-17 14:44:07,50.250775,-33.33429433333333,239.3,9.109,35.086,50.0,80.0,106.0,2147357046.0,2147507803.0,2147428489.0,2147232868.0,46679.0,8694.0,9.127
2017-07-17 14:44:07,50.250775,-33.33429433333333,239.6,9.109,35.086,51.0,80.0,79.0,2147357046.0,2147507803.0,2147428489.0,2147232868.0,46679.0,8694.0,9.127
2017-07-17 14:44:07,50.250775,-33.33429433333333,240.2,9.098,35.085,51.0,80.0,79.0,2147357997.0,2147511515.0,2147421376.0,2147226304.0,46674.0,8692.0,9.101
2017-07-17 14:44:07,50.250775,-33.33429433333333,240.6,9.098,35.085,50.0,82.0,83.0,2147357997.0,2147511515.0,2147421376.0,2147226304.0,46674.0,8692.0,9.101
2017-07-17 14:44:07,50.250775,-33.33429433333333,241.2,9.07,35.083,50.0,82.0,83.0,2147357266.0,2147511058.0,2147425078.0,2147229174.0,46662.0,8686.0,9.085
2017-07-17 14:44:07,50.250775,-33.33429433333333,241.9,9.07,35.083,50.0,78.0,79.0,2147356233.0,2147505133.0,2147426761.0,2147231643.0,46662.0,8686.0,9.085
2017-07-17 14:44:07,50.250775,-33.33429433333333,242.5,9.057,35.081,50.0,82.0,81.0,2147356233.0,2147505133.0,2147426761.0,2147231643.0,46653.0,8681.0,9.077
2017-07-17 14:44:07,50.250775,-33.33429433333333,242.9,9.057,35.081,50.0,82.0,81.0,2147355913.0,2147505289.0,2147426505.0,2147229650.0,46653.0,8681.0,9.077
2017-07-17 14:44:07,50.250775,-33.33429433333333,243.5,9.065,35.082,52.0,79.0,81.0,2147355913.0,2147505289.0,2147426505.0,2147229650.0,46652.0,8675.0,9.086
2017-07-17 14:44:07,50.250775,-33.33429433333333,244.0,9.072,35.085,52.0,79.0,81.0,2147359588.0,2147508516.0,2147423332.0,2147226825.0,46653.0,8666.0,9.08
2017-07-17 14:44:07,50.250775,-33.33429433333333,244.4,9.072,35.085,50.0,81.0,81.0,2147359588.0,2147508516.0,2147423332.0,2147226825.0,46653.0,8666.0,9.08
2017-07-17 14:44:07,50.250775,-33.33429433333333,245.0,9.045,35.083,50.0,81.0,81.0,2147359442.0,2147507328.0,2147423104.0,2147227318.0,46657.0,8655.0,9.052
2017-07-17 14:44:07,50.250775,-33.33429433333333,245.5,9.045,35.083,50.0,82.0,84.0,2147358720.0,2147508205.0,2147425289.0,2147228763.0,46657.0,8655.0,9.052
2017-07-17 14:44:07,50.250775,-33.33429433333333,245.9,9.045,35.083,50.0,82.0,84.0,2147358720.0,2147508205.0,2147425289.0,2147228763.0,46657.0,8645.0,9.042
2017-07-17 14:44:07,50.250775,-33.33429433333333,246.6,9.037,35.081,51.0,84.0,81.0,2147358948.0,2147507538.0,2147425033.0,2147225517.0,46657.0,8645.0,9.042
2017-07-17 14:44:07,50.250775,-33.33429433333333,246.9,9.037,35.081,51.0,84.0,81.0,2147358948.0,2147507538.0,2147425033.0,2147225517.0,46654.0,8632.0,9.01
2017-07-17 14:44:07,50.250775,-33.33429433333333,247.5,9.004,35.077,52.0,82.0,79.0,2147360521.0,2147507264.0,2147424685.0,2147228608.0,46654.0,8632.0,9.01
2017-07-17 14:44:07,50.250775,-33.33429433333333,247.8,9.004,35.077,52.0,82.0,79.0,2147360521.0,2147507264.0,2147424685.0,2147228608.0,46654.0,8632.0,9.01
2017-07-17 14:44:07,50.250775,-33.33429433333333,248.4,9.001,35.077,52.0,80.0,81.0,2147358500.0,2147510162.0,2147421869.0,2147231094.0,46661.0,8629.0,9.0
2017-07-17 14:44:07,50.250775,-33.33429433333333,248.8,9.001,35.077,52.0,80.0,81.0,2147358500.0,2147510162.0,2147421869.0,2147231094.0,46661.0,8629.0,9.0
2017-07-17 14:44:07,50.250775,-33.33429433333333,249.6,8.977,35.073,51.0,81.0,79.0,2147358162.0,2147508150.0,2147420306.0,2147226733.0,46661.0,8629.0,9.0
2017-07-17 14:44:07,50.250775,-33.33429433333333,250.5,8.977,35.073,50.0,80.0,81.0,nan,nan,nan,nan,46661.0,8629.0,9.0
2017-07-17 14:44:07,50.250775,-33.33429433333333,252.5,8.771,35.045,51.0,83.0,79.0,nan,nan,nan,nan,46661.0,8629.0,9.0
2017-07-17 14:44:07,50.250775,-33.33429433333333,254.4,8.771,35.045,51.0,78.0,79.0,nan,nan,nan,nan,46479.0,8622.0,8.712
