datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,157.9,4.589,34.773,62.0,89.0,80.0,2147364516.0,2147526738.0,2147411931.0,2147220772.0,45280.0,8519.0,4.609
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,158.7,4.587,34.773,64.0,89.0,84.0,2147364434.0,2147519442.0,2147413046.0,2147221266.0,45284.0,8519.0,4.606
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,159.5,4.584,34.774,62.0,87.0,82.0,2147364900.0,2147523538.0,2147412836.0,2147221101.0,45287.0,8519.0,4.602
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,159.9,4.584,34.774,62.0,87.0,82.0,2147364900.0,2147523538.0,2147412836.0,2147221101.0,45287.0,8519.0,4.602
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,161.0,4.581,34.774,62.0,87.0,81.0,2147363117.0,2147522020.0,2147413147.0,2147223021.0,45290.0,8518.0,4.598
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,161.8,4.573,34.775,62.0,87.0,83.0,2147363739.0,2147523410.0,2147408777.0,2147219382.0,45291.0,8518.0,4.588
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,162.4,4.567,34.775,62.0,87.0,83.0,2147367186.0,2147527533.0,2147408749.0,2147223451.0,45291.0,8518.0,4.588
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,163.1,4.551,34.777,63.0,87.0,83.0,2147367186.0,2147527533.0,2147408749.0,2147223451.0,45296.0,8518.0,4.578
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,164.0,4.551,34.777,62.0,87.0,86.0,2147365558.0,2147524662.0,2147412772.0,2147215936.0,45297.0,8518.0,4.566
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,164.4,4.543,34.777,62.0,87.0,86.0,2147365558.0,2147524662.0,2147412772.0,2147215936.0,45297.0,8518.0,4.566
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,165.3,4.54,34.778,62.0,88.0,87.0,2147364132.0,2147523794.0,2147410157.0,2147221046.0,45300.0,8519.0,4.564
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,166.4,4.538,34.779,61.0,89.0,84.0,2147365732.0,2147528630.0,2147410523.0,2147216612.0,45297.0,8520.0,4.561
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,167.2,4.537,34.778,61.0,88.0,85.0,2147364617.0,2147525760.0,2147409142.0,2147216310.0,45298.0,8520.0,4.56
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,167.5,4.537,34.778,61.0,88.0,85.0,2147364617.0,2147525760.0,2147409142.0,2147216310.0,45298.0,8520.0,4.56
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,168.6,4.536,34.778,61.0,86.0,81.0,2147363108.0,2147527698.0,2147412260.0,2147219254.0,45300.0,8519.0,4.557
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,169.6,4.531,34.779,61.0,91.0,83.0,2147361051.0,2147525275.0,2147407844.0,2147220406.0,45304.0,8520.0,4.549
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,170.5,4.524,34.779,63.0,90.0,83.0,2147363830.0,2147522843.0,2147412717.0,2147219392.0,45310.0,8521.0,4.542
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,171.4,4.516,34.779,61.0,87.0,82.0,2147364086.0,2147522907.0,2147410121.0,2147217206.0,45316.0,8520.0,4.535
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,171.9,4.516,34.779,61.0,87.0,82.0,2147364086.0,2147522907.0,2147410121.0,2147217206.0,45316.0,8520.0,4.535
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,172.8,4.507,34.779,64.0,87.0,84.0,2147366006.0,2147527625.0,2147410011.0,2147218441.0,45322.0,8522.0,4.526
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,173.5,4.497,34.779,64.0,87.0,84.0,2147362779.0,2147523172.0,2147410651.0,2147218057.0,45322.0,8522.0,4.526
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,174.2,4.498,34.779,64.0,91.0,85.0,2147362779.0,2147523172.0,2147410651.0,2147218057.0,45333.0,8521.0,4.523
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,175.1,4.498,34.779,62.0,87.0,81.0,2147364315.0,2147522358.0,2147410980.0,2147218121.0,45345.0,8522.0,4.519
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,175.7,4.495,34.779,62.0,87.0,81.0,2147361298.0,2147524662.0,2147411163.0,2147218587.0,45345.0,8522.0,4.519
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,176.4,4.491,34.779,62.0,84.0,188.0,2147361298.0,2147524662.0,2147411163.0,2147218587.0,45360.0,8522.0,4.517
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,177.3,4.491,34.78,63.0,86.0,85.0,2147363346.0,2147523510.0,2147409837.0,2147219401.0,45374.0,8520.0,4.514
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,177.6,4.491,34.78,63.0,86.0,85.0,2147363346.0,2147523510.0,2147409837.0,2147219401.0,45374.0,8520.0,4.514
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,178.7,4.484,34.782,62.0,90.0,84.0,2147364873.0,2147525568.0,2147411556.0,2147218880.0,45383.0,8521.0,4.513
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,179.5,4.485,34.782,61.0,86.0,99.0,2147364013.0,2147522450.0,2147408493.0,2147220672.0,45398.0,8521.0,4.513
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,180.4,4.485,34.783,62.0,88.0,83.0,2147363126.0,2147524726.0,2147407853.0,2147216539.0,45413.0,8523.0,4.518
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,180.8,4.485,34.783,62.0,88.0,83.0,2147363126.0,2147524726.0,2147407853.0,2147216539.0,45413.0,8523.0,4.518
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,181.7,4.492,34.783,61.0,86.0,83.0,2147361636.0,2147521673.0,2147410550.0,2147218459.0,45421.0,8524.0,4.525
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,182.7,4.489,34.786,62.0,88.0,84.0,2147362477.0,2147523245.0,2147412068.0,2147218733.0,45439.0,8525.0,4.515
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,183.2,4.487,34.783,62.0,88.0,84.0,2147362477.0,2147523245.0,2147412068.0,2147218733.0,45439.0,8525.0,4.515
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,183.8,4.487,34.783,61.0,85.0,89.0,2147364260.0,2147524397.0,2147411830.0,2147219940.0,45459.0,8525.0,4.522
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,184.2,4.488,34.783,61.0,85.0,89.0,2147364260.0,2147524397.0,2147411830.0,2147219940.0,45459.0,8525.0,4.522
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,184.9,4.488,34.783,59.0,86.0,84.0,2147361508.0,2147529225.0,2147413787.0,2147218185.0,45474.0,8526.0,4.535
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,185.3,4.493,34.786,59.0,86.0,84.0,2147361508.0,2147529225.0,2147413787.0,2147218185.0,45474.0,8526.0,4.535
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,186.0,4.493,34.786,60.0,86.0,82.0,2147362349.0,2147521216.0,2147414153.0,2147218550.0,45493.0,8526.0,4.538
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,186.5,4.503,34.788,60.0,86.0,82.0,2147362349.0,2147521216.0,2147414153.0,2147218550.0,45493.0,8526.0,4.538
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,187.3,4.514,34.788,62.0,87.0,81.0,2147363474.0,2147524443.0,2147411136.0,2147217170.0,45511.0,8525.0,4.541
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,187.7,4.514,34.788,62.0,87.0,81.0,2147364461.0,2147526619.0,2147412022.0,2147219145.0,45511.0,8525.0,4.541
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,188.5,4.509,34.79,62.0,85.0,83.0,2147364461.0,2147526619.0,2147412022.0,2147219145.0,45532.0,8526.0,4.544
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,189.3,4.516,34.79,60.0,85.0,81.0,2147367497.0,2147525668.0,2147412845.0,2147217024.0,45556.0,8527.0,4.548
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,189.5,4.516,34.79,60.0,85.0,81.0,2147367497.0,2147525668.0,2147412845.0,2147217024.0,45556.0,8527.0,4.548
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,190.4,4.527,34.793,60.0,83.0,83.0,2147362697.0,2147515666.0,2147409453.0,2147216795.0,45578.0,8527.0,4.563
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,190.8,4.527,34.793,60.0,83.0,83.0,2147362697.0,2147515666.0,2147409453.0,2147216795.0,45578.0,8527.0,4.563
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,191.7,4.535,34.794,60.0,84.0,82.0,2147361755.0,2147526948.0,2147413677.0,2147216832.0,45604.0,8529.0,4.564
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,192.6,4.543,34.795,59.0,86.0,82.0,2147361508.0,2147523309.0,2147410112.0,2147217042.0,45621.0,8528.0,4.584
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,193.0,4.543,34.795,59.0,86.0,82.0,2147361508.0,2147523309.0,2147410112.0,2147217042.0,45621.0,8528.0,4.584
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,193.7,4.562,34.798,58.0,85.0,86.0,2147363236.0,2147522587.0,2147415286.0,2147218980.0,45639.0,8529.0,4.593
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,194.2,4.567,34.8,58.0,85.0,86.0,2147363236.0,2147522587.0,2147415286.0,2147218980.0,45639.0,8529.0,4.593
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,194.9,4.567,34.8,59.0,82.0,85.0,2147362953.0,2147521929.0,2147413229.0,2147218934.0,45658.0,8531.0,4.596
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,195.4,4.571,34.8,59.0,82.0,85.0,2147362953.0,2147521929.0,2147413229.0,2147218934.0,45658.0,8531.0,4.596
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,196.0,4.571,34.8,59.0,85.0,82.0,2147361920.0,2147522304.0,2147406162.0,2147216960.0,45677.0,8530.0,4.604
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,196.5,4.579,34.801,59.0,85.0,82.0,2147361920.0,2147522304.0,2147406162.0,2147216960.0,45677.0,8530.0,4.604
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,197.4,4.591,34.802,60.0,83.0,81.0,2147361307.0,2147523986.0,2147411209.0,2147214866.0,45691.0,8531.0,4.619
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,197.6,4.591,34.802,60.0,83.0,81.0,2147361307.0,2147523986.0,2147411209.0,2147214866.0,45691.0,8531.0,4.619
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,198.6,4.61,34.81,57.0,82.0,83.0,2147360256.0,2147524269.0,2147412598.0,2147216612.0,45693.0,8530.0,4.634
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,199.5,4.608,34.813,59.0,84.0,85.0,2147365156.0,2147523766.0,2147410386.0,2147220315.0,45692.0,8531.0,4.632
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,200.0,4.608,34.813,59.0,84.0,85.0,2147365156.0,2147523766.0,2147410386.0,2147220315.0,45692.0,8531.0,4.632
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,200.9,4.608,34.812,58.0,86.0,79.0,2147364571.0,2147527625.0,2147411245.0,2147218294.0,45695.0,8531.0,4.631
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,201.4,4.608,34.813,58.0,86.0,79.0,2147365494.0,2147524269.0,2147411227.0,2147217133.0,45695.0,8531.0,4.631
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,202.0,4.608,34.813,58.0,83.0,83.0,2147365494.0,2147524269.0,2147411227.0,2147217133.0,45692.0,8530.0,4.631
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,202.6,4.608,34.813,58.0,83.0,83.0,2147364690.0,2147526555.0,2147412196.0,2147216292.0,45692.0,8530.0,4.631
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,203.2,4.606,34.814,56.0,82.0,81.0,2147364690.0,2147526555.0,2147412196.0,2147216292.0,45691.0,8532.0,4.629
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,204.2,4.605,34.814,56.0,85.0,81.0,2147364297.0,2147525741.0,2147409344.0,2147216603.0,45692.0,8531.0,4.626
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,204.5,4.605,34.814,56.0,85.0,81.0,2147364297.0,2147525741.0,2147409344.0,2147216603.0,45692.0,8531.0,4.626
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,205.4,4.598,34.816,56.0,82.0,81.0,2147363675.0,2147523181.0,2147412251.0,2147216923.0,45692.0,8532.0,4.62
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,205.8,4.598,34.816,56.0,82.0,81.0,2147363675.0,2147523181.0,2147412251.0,2147216923.0,45692.0,8532.0,4.62
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,206.5,4.597,34.816,58.0,85.0,83.0,2147363337.0,2147525805.0,2147413632.0,2147217782.0,45690.0,8533.0,4.618
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,207.0,4.597,34.816,58.0,85.0,83.0,2147363337.0,2147525805.0,2147413632.0,2147217782.0,45690.0,8533.0,4.618
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,207.7,4.597,34.816,57.0,84.0,80.0,2147361161.0,2147523200.0,2147411483.0,2147215250.0,45688.0,8531.0,4.616
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,208.2,4.592,34.816,57.0,84.0,80.0,2147361161.0,2147523200.0,2147411483.0,2147215250.0,45688.0,8531.0,4.616
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,208.9,4.592,34.816,57.0,90.0,81.0,2147363657.0,2147525074.0,2147410752.0,2147217289.0,45687.0,8533.0,4.614
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,209.4,4.591,34.816,57.0,90.0,81.0,2147363657.0,2147525074.0,2147410752.0,2147217289.0,45687.0,8533.0,4.614
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,210.4,4.587,34.816,57.0,83.0,82.0,2147362075.0,2147523867.0,2147413778.0,2147215104.0,45683.0,8532.0,4.606
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,211.4,4.583,34.816,57.0,83.0,82.0,2147359981.0,2147522249.0,2147409700.0,2147216896.0,45684.0,8532.0,4.602
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,212.1,4.583,34.816,58.0,81.0,82.0,2147362166.0,2147526774.0,2147412105.0,2147216054.0,45684.0,8532.0,4.602
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,212.8,4.574,34.816,56.0,83.0,80.0,2147362166.0,2147526774.0,2147412105.0,2147216054.0,45682.0,8531.0,4.593
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,213.8,4.571,34.817,56.0,83.0,80.0,2147365046.0,2147525577.0,2147408036.0,2147215451.0,45680.0,8531.0,4.589
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,214.3,4.566,34.817,57.0,81.0,79.0,2147365046.0,2147525577.0,2147408036.0,2147215451.0,45680.0,8531.0,4.589
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,215.0,4.564,34.817,57.0,81.0,79.0,2147366061.0,2147523675.0,2147411200.0,2147218212.0,45681.0,8532.0,4.586
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,215.5,4.564,34.817,58.0,81.0,83.0,2147366061.0,2147523675.0,2147411200.0,2147218212.0,45681.0,8532.0,4.586
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,216.3,4.563,34.817,58.0,81.0,83.0,2147363812.0,2147521645.0,2147414418.0,2147216301.0,45676.0,8532.0,4.585
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,217.0,4.563,34.817,56.0,81.0,83.0,2147364489.0,2147522313.0,2147412580.0,2147220169.0,45676.0,8532.0,4.585
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,217.7,4.562,34.817,57.0,83.0,81.0,2147364489.0,2147522313.0,2147412580.0,2147220169.0,45675.0,8531.0,4.581
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,218.5,4.56,34.817,57.0,83.0,81.0,2147361700.0,2147523520.0,2147414582.0,2147221339.0,45673.0,8532.0,4.577
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,219.0,4.56,34.817,56.0,82.0,82.0,2147361700.0,2147523520.0,2147414582.0,2147221339.0,45673.0,8532.0,4.577
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,220.0,4.557,34.817,56.0,82.0,82.0,2147364114.0,2147523126.0,2147415533.0,2147216658.0,45672.0,8533.0,4.57
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,220.5,4.548,34.818,58.0,84.0,83.0,2147364114.0,2147523126.0,2147415533.0,2147216658.0,45672.0,8533.0,4.57
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,221.3,4.536,34.821,58.0,84.0,83.0,2147362468.0,2147528192.0,2147411017.0,2147218221.0,45678.0,8533.0,4.558
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,222.0,4.535,34.821,59.0,86.0,82.0,2147366290.0,2147526546.0,2147412955.0,2147218185.0,45678.0,8533.0,4.558
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,222.5,4.535,34.821,59.0,86.0,82.0,2147366290.0,2147526546.0,2147412955.0,2147218185.0,45678.0,8531.0,4.555
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,223.3,4.533,34.822,57.0,82.0,82.0,2147363949.0,2147522331.0,2147410752.0,2147215872.0,45678.0,8531.0,4.555
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,224.0,4.533,34.822,57.0,85.0,88.0,2147363949.0,2147522331.0,2147410752.0,2147215872.0,45679.0,8531.0,4.554
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,224.6,4.533,34.822,57.0,85.0,88.0,2147365403.0,2147522980.0,2147411428.0,2147219611.0,45679.0,8531.0,4.554
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,225.3,4.528,34.823,56.0,82.0,82.0,2147365403.0,2147522980.0,2147411428.0,2147219611.0,45682.0,8532.0,4.55
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,225.8,4.528,34.823,56.0,82.0,82.0,2147364406.0,2147521755.0,2147410642.0,2147216704.0,45682.0,8532.0,4.55
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,226.6,4.525,34.826,57.0,84.0,82.0,2147364406.0,2147521755.0,2147410642.0,2147216704.0,45683.0,8531.0,4.547
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,227.6,4.523,34.828,57.0,84.0,82.0,2147363501.0,2147521051.0,2147411264.0,2147214820.0,45680.0,8530.0,4.546
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,228.4,4.525,34.829,57.0,83.0,83.0,2147362011.0,2147527021.0,2147410240.0,2147215094.0,45680.0,8530.0,4.546
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,228.9,4.525,34.829,57.0,83.0,83.0,2147362011.0,2147527021.0,2147410240.0,2147215094.0,45678.0,8527.0,4.547
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,229.4,4.526,34.828,56.0,84.0,82.0,2147362011.0,2147527021.0,2147410240.0,2147215094.0,45678.0,8527.0,4.547
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,230.2,4.527,34.829,56.0,84.0,82.0,2147363337.0,2147525613.0,2147408530.0,2147217920.0,45677.0,8527.0,4.547
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,231.0,4.527,34.829,56.0,86.0,82.0,2147364992.0,2147522861.0,2147409243.0,2147218075.0,45677.0,8527.0,4.547
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,231.8,4.527,34.829,56.0,83.0,78.0,2147364992.0,2147522861.0,2147409243.0,2147218075.0,45674.0,8526.0,4.546
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,232.6,4.528,34.829,56.0,83.0,78.0,2147368539.0,2147525924.0,2147411766.0,2147214966.0,45673.0,8523.0,4.545
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,233.0,4.528,34.829,58.0,82.0,98.0,2147368539.0,2147525924.0,2147411766.0,2147214966.0,45673.0,8523.0,4.545
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,234.0,4.527,34.829,58.0,82.0,98.0,2147364745.0,2147524626.0,2147410340.0,2147216585.0,45669.0,8520.0,4.542
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,234.8,4.527,34.829,58.0,85.0,82.0,2147369024.0,2147527497.0,2147408996.0,2147219026.0,45669.0,8520.0,4.542
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,235.5,4.523,34.829,56.0,86.0,84.0,2147369024.0,2147527497.0,2147408996.0,2147219026.0,45666.0,8518.0,4.531
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,236.5,4.5,34.829,56.0,86.0,84.0,2147365019.0,2147520182.0,2147409718.0,2147218596.0,45664.0,8514.0,4.512
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,237.3,4.495,34.829,56.0,80.0,84.0,2147366628.0,2147523337.0,2147408182.0,2147217901.0,45664.0,8514.0,4.512
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,237.8,4.495,34.829,56.0,80.0,84.0,2147366628.0,2147523337.0,2147408182.0,2147217901.0,45659.0,8510.0,4.511
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,238.5,4.499,34.828,58.0,81.0,83.0,2147362102.0,2147525430.0,2147408173.0,2147217920.0,45659.0,8510.0,4.511
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,239.3,4.497,34.829,55.0,82.0,80.0,2147362102.0,2147525430.0,2147408173.0,2147217920.0,45651.0,8505.0,4.512
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,240.3,4.496,34.829,55.0,82.0,80.0,2147367552.0,2147526125.0,2147410916.0,2147215387.0,45645.0,8499.0,4.508
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,241.3,4.489,34.828,56.0,100.0,2299.0,2147365440.0,2147525019.0,2147411099.0,2147216356.0,45637.0,8492.0,4.5
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,241.8,4.489,34.828,56.0,100.0,2299.0,2147365440.0,2147525019.0,2147411099.0,2147216356.0,45637.0,8492.0,4.5
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,242.6,4.488,34.828,57.0,81.0,81.0,2147365970.0,2147524333.0,2147409874.0,2147218102.0,45630.0,8488.0,4.497
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,243.1,4.488,34.827,57.0,81.0,81.0,2147365970.0,2147524333.0,2147409874.0,2147218102.0,45630.0,8488.0,4.497
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,243.8,4.488,34.827,57.0,84.0,86.0,2147365586.0,2147527753.0,2147411803.0,2147217197.0,45639.0,8495.0,4.492
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,244.3,4.484,34.827,57.0,84.0,86.0,2147365586.0,2147527753.0,2147411803.0,2147217197.0,45639.0,8495.0,4.492
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,245.1,4.478,34.826,57.0,81.0,82.0,2147364882.0,2147521499.0,2147411218.0,2147215552.0,45639.0,8495.0,4.492
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,245.6,4.478,34.826,57.0,81.0,82.0,2147364882.0,2147521499.0,2147411218.0,2147215552.0,45639.0,8495.0,4.492
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,246.6,4.466,34.825,55.0,82.0,81.0,2147367780.0,2147523501.0,2147409883.0,2147214244.0,45639.0,8495.0,4.492
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,247.9,4.46,34.825,55.0,83.0,80.0,2147366720.0,2147521947.0,2147408146.0,2147219821.0,45639.0,8495.0,4.492
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,248.8,4.466,34.825,56.0,85.0,78.0,2147361627.0,2147519762.0,2147408402.0,2147214509.0,45639.0,8495.0,4.492
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,249.6,4.459,34.824,55.0,82.0,80.0,2147361627.0,2147519762.0,2147408402.0,2147214509.0,45639.0,8495.0,4.492
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,251.3,4.459,34.824,56.0,78.0,82.0,2147361627.0,2147519762.0,2147408402.0,2147214509.0,45613.0,8495.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,253.8,4.433,34.821,56.0,82.0,81.0,2147364672.0,2147523172.0,2147412873.0,2147220736.0,45613.0,8495.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,255.1,4.433,34.821,57.0,109.0,81.0,2147364672.0,2147523172.0,2147412873.0,2147220736.0,45613.0,8495.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,256.2,4.435,34.822,57.0,81.0,81.0,2147364672.0,2147523172.0,2147412873.0,2147220736.0,45613.0,8495.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,257.4,4.435,34.822,55.0,84.0,80.0,2147364672.0,2147523172.0,2147412873.0,2147220736.0,45613.0,8495.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,259.8,4.435,34.822,57.0,83.0,114.0,2147364672.0,2147523172.0,2147412873.0,2147220736.0,45613.0,8495.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,262.2,4.427,34.821,57.0,84.0,80.0,2147364529.0,2147526211.0,2147409727.0,2147217062.0,45613.0,8495.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,264.6,4.427,34.821,58.0,83.0,83.0,2147364529.0,2147526211.0,2147409727.0,2147217062.0,45549.0,8494.0,4.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,265.1,4.427,34.821,58.0,83.0,83.0,2147364529.0,2147526211.0,2147409727.0,2147217062.0,45549.0,8494.0,4.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,267.2,4.415,34.82,56.0,82.0,81.0,2147364529.0,2147526211.0,2147409727.0,2147217062.0,45549.0,8494.0,4.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,269.0,4.415,34.82,57.0,81.0,79.0,2147364529.0,2147526211.0,2147409727.0,2147217062.0,45549.0,8494.0,4.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,271.3,4.367,34.818,57.0,81.0,84.0,2147365580.0,2147525000.0,2147409977.0,2147217006.0,45549.0,8494.0,4.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,273.8,4.367,34.818,56.0,84.0,80.0,2147365580.0,2147525000.0,2147409977.0,2147217006.0,45549.0,8494.0,4.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,275.0,4.367,34.818,56.0,83.0,82.0,2147365580.0,2147525000.0,2147409977.0,2147217006.0,45549.0,8494.0,4.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,276.3,4.371,34.818,57.0,83.0,79.0,2147365580.0,2147525000.0,2147409977.0,2147217006.0,45510.0,8492.0,4.375
