datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,169.0,3.583,34.74,79.0,90.0,85.0,2147365275.0,2147526281.0,2147412416.0,2147221805.0,44357.0,8503.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,169.4,3.583,34.74,79.0,90.0,85.0,2147365275.0,2147526281.0,2147412416.0,2147221805.0,44357.0,8503.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,170.0,3.583,34.74,78.0,90.0,83.0,2147367570.0,2147529490.0,2147411355.0,2147220489.0,44356.0,8502.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,170.4,3.583,34.74,78.0,90.0,83.0,2147367570.0,2147529490.0,2147411355.0,2147220489.0,44356.0,8502.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,171.3,3.584,34.74,77.0,89.0,84.0,2147366290.0,2147532086.0,2147412059.0,2147218413.0,44358.0,8501.0,3.609
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,172.1,3.584,34.74,77.0,96.0,85.0,2147365147.0,2147526619.0,2147413915.0,2147220818.0,44363.0,8504.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,172.5,3.584,34.74,77.0,96.0,85.0,2147365147.0,2147526619.0,2147413915.0,2147220818.0,44363.0,8504.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,173.1,3.584,34.74,77.0,94.0,84.0,2147364909.0,2147528365.0,2147408182.0,2147221924.0,44362.0,8502.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,173.6,3.585,34.74,77.0,94.0,84.0,2147364909.0,2147528365.0,2147408182.0,2147221924.0,44362.0,8502.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,174.4,3.584,34.741,77.0,91.0,85.0,2147363593.0,2147527533.0,2147412388.0,2147217462.0,44366.0,8503.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,175.2,3.584,34.741,76.0,94.0,86.0,2147364864.0,2147531373.0,2147414409.0,2147221485.0,44368.0,8504.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,175.6,3.584,34.741,76.0,94.0,86.0,2147364864.0,2147531373.0,2147414409.0,2147221485.0,44368.0,8504.0,3.61
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,176.5,3.585,34.741,75.0,90.0,85.0,2147368987.0,2147531584.0,2147416219.0,2147219858.0,44371.0,8503.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,177.4,3.585,34.741,77.0,93.0,87.0,2147368228.0,2147529737.0,2147410112.0,2147219410.0,44371.0,8504.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,177.7,3.585,34.741,77.0,93.0,87.0,2147368228.0,2147529737.0,2147410112.0,2147219410.0,44371.0,8504.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,178.6,3.586,34.741,77.0,99.0,87.0,2147367707.0,2147532205.0,2147409993.0,2147217892.0,44374.0,8504.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,179.5,3.586,34.741,78.0,96.0,84.0,2147367707.0,2147528905.0,2147411291.0,2147220123.0,44378.0,8504.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,179.8,3.586,34.741,78.0,96.0,84.0,2147367707.0,2147528905.0,2147411291.0,2147220123.0,44378.0,8504.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,180.5,3.586,34.741,78.0,90.0,85.0,2147364772.0,2147534637.0,2147411538.0,2147218203.0,44379.0,8504.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,180.9,3.586,34.741,78.0,90.0,85.0,2147364772.0,2147534637.0,2147411538.0,2147218203.0,44379.0,8504.0,3.611
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,181.5,3.586,34.741,75.0,90.0,85.0,2147363081.0,2147527085.0,2147409161.0,2147216512.0,44382.0,8505.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,182.0,3.586,34.741,75.0,90.0,85.0,2147363081.0,2147527085.0,2147409161.0,2147216512.0,44382.0,8505.0,3.612
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,182.7,3.587,34.741,77.0,91.0,83.0,2147365184.0,2147528356.0,2147410075.0,2147215634.0,44384.0,8505.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,183.0,3.587,34.741,77.0,91.0,83.0,2147365184.0,2147528356.0,2147410075.0,2147215634.0,44384.0,8505.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,183.6,3.587,34.742,76.0,89.0,85.0,2147367917.0,2147530669.0,2147411346.0,2147216777.0,44387.0,8505.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,184.4,3.588,34.742,76.0,89.0,85.0,2147367917.0,2147530669.0,2147411346.0,2147216777.0,44390.0,8506.0,3.614
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,185.1,3.588,34.741,77.0,90.0,84.0,2147366061.0,2147532461.0,2147409609.0,2147215113.0,44390.0,8506.0,3.614
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,185.7,3.588,34.741,77.0,93.0,82.0,2147365138.0,2147529472.0,2147413878.0,2147217984.0,44394.0,8506.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,186.7,3.588,34.742,78.0,87.0,84.0,2147366134.0,2147531748.0,2147413348.0,2147217097.0,44393.0,8508.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,187.2,3.588,34.742,78.0,87.0,84.0,2147366134.0,2147531748.0,2147413348.0,2147217097.0,44393.0,8508.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,187.8,3.588,34.742,78.0,90.0,86.0,2147366363.0,2147534317.0,2147410916.0,2147218541.0,44401.0,8507.0,3.613
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,188.4,3.588,34.742,78.0,90.0,86.0,2147366363.0,2147534317.0,2147410916.0,2147218541.0,44404.0,8508.0,3.614
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,189.3,3.589,34.742,75.0,91.0,82.0,2147368841.0,2147532635.0,2147409609.0,2147217298.0,44404.0,8508.0,3.614
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,190.0,3.589,34.742,76.0,92.0,83.0,2147366756.0,2147531437.0,2147411657.0,2147216374.0,44409.0,8508.0,3.615
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,191.0,3.589,34.742,77.0,92.0,94.0,2147366372.0,2147530404.0,2147411081.0,2147218925.0,44412.0,8509.0,3.615
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,191.5,3.589,34.742,77.0,92.0,94.0,2147366372.0,2147530404.0,2147411081.0,2147218925.0,44412.0,8509.0,3.615
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,192.5,3.59,34.742,74.0,88.0,85.0,2147367094.0,2147532288.0,2147415158.0,2147218724.0,44414.0,8508.0,3.615
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,193.4,3.591,34.742,74.0,93.0,83.0,2147368356.0,2147531986.0,2147409051.0,2147214692.0,44419.0,8507.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,194.3,3.591,34.743,76.0,90.0,85.0,2147366290.0,2147533403.0,2147413805.0,2147217910.0,44426.0,8509.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,195.4,3.591,34.742,74.0,87.0,85.0,2147371117.0,2147531885.0,2147412507.0,2147217673.0,44428.0,8509.0,3.617
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,196.4,3.592,34.743,77.0,89.0,80.0,2147361024.0,2147532077.0,2147414646.0,2147216228.0,44434.0,8511.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,197.4,3.592,34.743,77.0,89.0,80.0,2147361024.0,2147532077.0,2147414646.0,2147216228.0,44444.0,8511.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,197.9,3.592,34.743,77.0,93.0,85.0,2147366829.0,2147530706.0,2147413385.0,2147215652.0,44444.0,8511.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,198.5,3.591,34.743,76.0,88.0,86.0,2147366610.0,2147528539.0,2147414317.0,2147218669.0,44448.0,8511.0,3.618
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,199.6,3.592,34.743,76.0,89.0,84.0,2147365083.0,2147528804.0,2147413467.0,2147218816.0,44455.0,8511.0,3.62
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,200.4,3.595,34.743,76.0,89.0,84.0,2147365083.0,2147528804.0,2147413467.0,2147218816.0,44462.0,8512.0,3.625
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,201.1,3.6,34.745,76.0,92.0,84.0,2147367990.0,2147529627.0,2147413412.0,2147222482.0,44462.0,8512.0,3.625
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,201.7,3.6,34.745,74.0,90.0,87.0,2147364489.0,2147528795.0,2147411803.0,2147215332.0,44470.0,8513.0,3.627
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,202.4,3.602,34.745,74.0,90.0,87.0,2147364489.0,2147528795.0,2147411803.0,2147215332.0,44475.0,8512.0,3.628
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,203.2,3.601,34.745,75.0,89.0,81.0,2147366848.0,2147534564.0,2147413732.0,2147219492.0,44475.0,8512.0,3.628
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,203.8,3.601,34.745,76.0,92.0,88.0,2147365732.0,2147532187.0,2147416329.0,2147218669.0,44485.0,8513.0,3.626
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,204.4,3.6,34.746,76.0,92.0,88.0,2147365732.0,2147532187.0,2147416329.0,2147218669.0,44491.0,8513.0,3.628
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,205.2,3.603,34.746,74.0,88.0,86.0,2147366500.0,2147531766.0,2147415588.0,2147216950.0,44491.0,8513.0,3.628
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,205.8,3.603,34.746,76.0,89.0,83.0,2147366162.0,2147531456.0,2147413037.0,2147219483.0,44500.0,8514.0,3.63
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,206.6,3.605,34.746,76.0,89.0,83.0,2147366162.0,2147531456.0,2147413037.0,2147219483.0,44509.0,8515.0,3.631
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,207.3,3.607,34.747,74.0,91.0,82.0,2147368256.0,2147530834.0,2147410898.0,2147217307.0,44509.0,8515.0,3.631
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,207.9,3.607,34.747,74.0,91.0,82.0,2147368228.0,2147531090.0,2147414345.0,2147215469.0,44518.0,8515.0,3.634
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,208.5,3.608,34.747,74.0,89.0,83.0,2147368228.0,2147531090.0,2147414345.0,2147215469.0,44530.0,8514.0,3.634
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,209.0,3.609,34.747,74.0,89.0,83.0,2147364745.0,2147529389.0,2147409901.0,2147216886.0,44530.0,8514.0,3.634
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,209.7,3.609,34.747,73.0,92.0,760.0,2147364745.0,2147529389.0,2147409901.0,2147216886.0,44544.0,8516.0,3.635
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,210.3,3.609,34.748,74.0,90.0,86.0,2147370349.0,2147529225.0,2147414637.0,2147216658.0,44544.0,8516.0,3.635
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,210.7,3.609,34.748,74.0,90.0,86.0,2147370349.0,2147529225.0,2147414637.0,2147216658.0,44558.0,8515.0,3.635
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,211.5,3.609,34.748,75.0,89.0,84.0,2147367780.0,2147534701.0,2147415442.0,2147215204.0,44558.0,8515.0,3.635
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,212.1,3.61,34.748,75.0,89.0,84.0,2147364726.0,2147531483.0,2147413924.0,2147213741.0,44573.0,8518.0,3.637
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,212.7,3.61,34.748,72.0,87.0,84.0,2147364726.0,2147531483.0,2147413924.0,2147213741.0,44594.0,8517.0,3.638
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,213.6,3.61,34.748,72.0,89.0,80.0,2147366665.0,2147530989.0,2147414144.0,2147216859.0,44594.0,8517.0,3.638
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,214.2,3.616,34.75,72.0,89.0,80.0,2147366272.0,2147529609.0,2147415862.0,2147217142.0,44619.0,8518.0,3.644
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,214.6,3.616,34.75,74.0,86.0,82.0,2147366272.0,2147529609.0,2147415862.0,2147217142.0,44619.0,8518.0,3.644
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,215.3,3.621,34.751,74.0,86.0,82.0,2147369883.0,2147526070.0,2147410093.0,2147214765.0,44635.0,8517.0,3.65
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,215.7,3.621,34.751,72.0,86.0,84.0,2147369883.0,2147526070.0,2147410093.0,2147214765.0,44635.0,8517.0,3.65
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,216.3,3.629,34.754,72.0,86.0,84.0,2147368777.0,2147529618.0,2147415744.0,2147216594.0,44651.0,8519.0,3.658
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,216.9,3.629,34.754,71.0,88.0,87.0,2147368777.0,2147529618.0,2147415744.0,2147216594.0,44678.0,8518.0,3.659
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,217.5,3.631,34.754,72.0,86.0,83.0,2147366016.0,2147525138.0,2147413220.0,2147214747.0,44678.0,8518.0,3.659
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,218.0,3.631,34.754,72.0,86.0,83.0,2147366016.0,2147525138.0,2147413220.0,2147214747.0,44699.0,8520.0,3.664
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,218.6,3.632,34.755,70.0,87.0,730.0,2147364763.0,2147529005.0,2147413741.0,2147218523.0,44699.0,8520.0,3.664
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,219.0,3.632,34.755,70.0,87.0,730.0,2147364763.0,2147529005.0,2147413741.0,2147218523.0,44730.0,8519.0,3.667
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,219.9,3.632,34.756,67.0,87.0,82.0,2147363136.0,2147529938.0,2147411181.0,2147218185.0,44730.0,8519.0,3.667
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,220.3,3.656,34.76,67.0,87.0,82.0,2147363136.0,2147529938.0,2147411181.0,2147218185.0,44742.0,8519.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,220.9,3.656,34.76,67.0,86.0,85.0,2147363675.0,2147525357.0,2147413577.0,2147215552.0,44742.0,8519.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,221.5,3.663,34.763,67.0,86.0,85.0,2147363675.0,2147525357.0,2147413577.0,2147215552.0,44760.0,8520.0,3.687
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,222.1,3.663,34.763,67.0,101.0,93.0,2147365778.0,2147528082.0,2147414966.0,2147216914.0,44760.0,8520.0,3.687
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,222.7,3.664,34.763,67.0,101.0,93.0,2147365138.0,2147528649.0,2147409700.0,2147215506.0,44786.0,8520.0,3.689
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,223.4,3.665,34.764,66.0,85.0,80.0,2147365138.0,2147528649.0,2147409700.0,2147215506.0,44806.0,8520.0,3.692
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,223.8,3.665,34.764,66.0,85.0,80.0,2147365851.0,2147530349.0,2147407917.0,2147219008.0,44806.0,8520.0,3.692
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,224.5,3.667,34.765,68.0,86.0,86.0,2147365851.0,2147530349.0,2147407917.0,2147219008.0,44832.0,8519.0,3.695
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,225.4,3.671,34.766,67.0,87.0,83.0,2147366793.0,2147530761.0,2147409819.0,2147216539.0,44832.0,8519.0,3.695
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,225.7,3.671,34.766,67.0,87.0,83.0,2147366793.0,2147530761.0,2147409819.0,2147216539.0,44861.0,8520.0,3.698
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,226.4,3.672,34.767,65.0,85.0,84.0,2147365860.0,2147531968.0,2147413412.0,2147220836.0,44861.0,8520.0,3.698
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,227.1,3.674,34.768,65.0,85.0,84.0,2147365248.0,2147528740.0,2147413101.0,2147215488.0,44891.0,8519.0,3.703
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,227.5,3.674,34.768,66.0,89.0,83.0,2147365248.0,2147528740.0,2147413101.0,2147215488.0,44891.0,8519.0,3.703
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,228.2,3.675,34.769,66.0,89.0,83.0,2147367433.0,2147529947.0,2147414089.0,2147212955.0,44926.0,8520.0,3.708
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,228.6,3.675,34.769,64.0,88.0,84.0,2147367433.0,2147529947.0,2147414089.0,2147212955.0,44926.0,8520.0,3.708
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,229.3,3.69,34.773,64.0,88.0,84.0,2147368621.0,2147527616.0,2147413312.0,2147215232.0,44957.0,8520.0,3.721
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,229.9,3.69,34.773,62.0,84.0,80.0,2147368621.0,2147527616.0,2147413312.0,2147215232.0,44983.0,8520.0,3.74
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,230.5,3.709,34.778,60.0,83.0,82.0,2147366491.0,2147530249.0,2147413632.0,2147215488.0,44983.0,8520.0,3.74
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,231.0,3.732,34.789,60.0,83.0,82.0,2147366491.0,2147530249.0,2147413632.0,2147215488.0,45004.0,8517.0,3.758
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,231.9,3.74,34.787,60.0,83.0,83.0,2147367314.0,2147527387.0,2147412754.0,2147215460.0,45004.0,8517.0,3.758
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,232.3,3.74,34.787,60.0,83.0,83.0,2147367314.0,2147527387.0,2147412754.0,2147215460.0,45022.0,8516.0,3.769
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,233.0,3.753,34.79,60.0,83.0,81.0,2147366244.0,2147526774.0,2147413897.0,2147214802.0,45022.0,8516.0,3.769
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,233.5,3.753,34.79,60.0,83.0,81.0,2147366244.0,2147526774.0,2147413897.0,2147214802.0,45036.0,8512.0,3.785
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,234.1,3.753,34.79,57.0,92.0,260.0,2147366564.0,2147529362.0,2147415835.0,2147214262.0,45036.0,8512.0,3.785
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,234.7,3.768,34.795,57.0,92.0,260.0,2147365860.0,2147531072.0,2147414866.0,2147215890.0,45049.0,8509.0,3.795
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,235.6,3.779,34.797,56.0,82.0,82.0,2147365860.0,2147531072.0,2147414866.0,2147215890.0,45052.0,8506.0,3.803
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,236.3,3.784,34.799,55.0,109.0,84.0,2147366893.0,2147532763.0,2147410852.0,2147216457.0,45052.0,8506.0,3.803
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,236.8,3.784,34.799,55.0,109.0,84.0,2147366893.0,2147532763.0,2147410852.0,2147216457.0,45054.0,8501.0,3.805
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,237.5,3.788,34.8,55.0,82.0,82.0,2147365129.0,2147532918.0,2147414226.0,2147212324.0,45054.0,8501.0,3.805
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,238.1,3.79,34.801,55.0,82.0,82.0,2147366189.0,2147530130.0,2147413760.0,2147216256.0,45058.0,8495.0,3.808
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,239.0,3.79,34.801,54.0,82.0,83.0,2147366189.0,2147530130.0,2147413760.0,2147216256.0,45053.0,8490.0,3.812
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,239.4,3.796,34.803,54.0,82.0,83.0,2147364004.0,2147532598.0,2147408603.0,2147214902.0,45053.0,8490.0,3.812
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,240.1,3.8,34.804,56.0,82.0,82.0,2147364004.0,2147532598.0,2147408603.0,2147214902.0,45051.0,8482.0,3.814
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,240.4,3.8,34.804,56.0,82.0,82.0,2147364141.0,2147528795.0,2147412132.0,2147217709.0,45051.0,8482.0,3.814
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,241.2,3.801,34.804,56.0,80.0,79.0,2147364141.0,2147528795.0,2147412132.0,2147217709.0,45049.0,8476.0,3.815
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,241.9,3.801,34.804,54.0,81.0,81.0,2147364041.0,2147529792.0,2147411392.0,2147219876.0,45049.0,8476.0,3.815
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,242.6,3.803,34.805,54.0,81.0,81.0,2147366546.0,2147530505.0,2147411026.0,2147214244.0,45046.0,8474.0,3.815
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,243.5,3.804,34.805,56.0,81.0,83.0,2147366546.0,2147530505.0,2147411026.0,2147214244.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,244.2,3.805,34.806,57.0,82.0,83.0,2147363922.0,2147529609.0,2147410752.0,2147214948.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,244.6,3.805,34.806,57.0,82.0,83.0,2147363922.0,2147529609.0,2147410752.0,2147214948.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,245.5,3.806,34.806,51.0,82.0,82.0,2147366308.0,2147530706.0,2147413860.0,2147212754.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,246.4,3.806,34.806,54.0,81.0,79.0,2147371757.0,2147529408.0,2147412626.0,2147215917.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,246.8,3.806,34.806,54.0,81.0,79.0,2147371757.0,2147529408.0,2147412626.0,2147215917.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,247.7,3.805,34.807,54.0,82.0,79.0,2147365549.0,2147529526.0,2147412726.0,2147216448.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,248.4,3.806,34.807,54.0,82.0,79.0,2147366619.0,2147532352.0,2147413348.0,2147215488.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,249.1,3.803,34.807,55.0,79.0,80.0,2147366619.0,2147532352.0,2147413348.0,2147215488.0,45061.0,8479.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,249.7,3.803,34.807,55.0,81.0,79.0,2147365769.0,2147531913.0,2147409773.0,2147217746.0,45069.0,8468.0,3.799
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,251.3,3.803,34.807,55.0,81.0,80.0,nan,nan,nan,nan,45069.0,8468.0,3.799
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,253.7,3.79,34.81,54.0,81.0,83.0,nan,nan,nan,nan,45069.0,8468.0,3.799
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,255.0,3.79,34.81,54.0,83.0,80.0,nan,nan,nan,nan,45069.0,8468.0,3.799
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,256.0,3.786,34.81,56.0,80.0,79.0,nan,nan,nan,nan,45069.0,8468.0,3.799
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,258.3,3.786,34.81,53.0,82.0,79.0,nan,nan,nan,nan,45069.0,8468.0,3.799
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,260.8,3.795,34.815,55.0,82.0,80.0,nan,nan,nan,nan,45069.0,8468.0,3.799
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,263.1,3.795,34.815,54.0,81.0,83.0,nan,nan,nan,nan,45115.0,8482.0,3.811
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,265.3,3.795,34.815,54.0,82.0,80.0,nan,nan,nan,nan,45115.0,8482.0,3.811
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,266.7,3.797,34.816,54.0,81.0,81.0,nan,nan,nan,nan,45115.0,8482.0,3.811
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,269.0,3.797,34.816,53.0,82.0,80.0,nan,nan,nan,nan,45115.0,8482.0,3.811
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,271.3,3.802,34.819,54.0,83.0,79.0,nan,nan,nan,nan,45115.0,8482.0,3.811
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,273.7,3.802,34.819,53.0,81.0,81.0,nan,nan,nan,nan,45160.0,8471.0,3.83
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,275.2,3.802,34.819,55.0,82.0,78.0,nan,nan,nan,nan,45160.0,8471.0,3.83
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,277.2,3.806,34.82,55.0,82.0,84.0,nan,nan,nan,nan,45160.0,8471.0,3.83
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,279.6,3.806,34.82,54.0,83.0,80.0,nan,nan,nan,nan,45160.0,8471.0,3.83
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,282.0,3.822,34.829,56.0,80.0,78.0,nan,nan,nan,nan,45160.0,8471.0,3.83
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,284.3,3.822,34.829,53.0,85.0,96.0,nan,nan,nan,nan,45160.0,8471.0,3.83
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,285.6,3.804,34.827,54.0,80.0,83.0,nan,nan,nan,nan,45272.0,8487.0,3.858
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,288.2,3.804,34.827,55.0,80.0,79.0,nan,nan,nan,nan,45272.0,8487.0,3.858
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,290.4,3.864,34.837,52.0,78.0,79.0,nan,nan,nan,nan,45272.0,8487.0,3.858
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,291.8,3.864,34.837,53.0,82.0,79.0,nan,nan,nan,nan,45272.0,8487.0,3.858
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,294.3,3.864,34.837,54.0,81.0,77.0,nan,nan,nan,nan,45272.0,8487.0,3.858
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,295.5,3.863,34.836,53.0,80.0,82.0,nan,nan,nan,nan,45272.0,8487.0,3.858
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,298.0,3.863,34.836,51.0,81.0,80.0,nan,nan,nan,nan,45387.0,8485.0,3.929
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,300.4,3.923,34.848,51.0,80.0,613.0,nan,nan,nan,nan,45387.0,8485.0,3.929
