datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,202.6,8.546,34.927,114.0,145.0,114.0,2147360557.0,2147514505.0,2147407881.0,2147232859.0,43232.0,8662.0,8.568
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,203.0,8.546,34.927,114.0,145.0,114.0,2147359616.0,2147514706.0,2147407908.0,2147233801.0,43232.0,8662.0,8.568
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,203.5,8.534,34.927,114.0,149.0,113.0,2147359616.0,2147514706.0,2147407908.0,2147233801.0,43234.0,8662.0,8.559
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,203.8,8.534,34.927,114.0,149.0,113.0,2147360969.0,2147518573.0,2147405641.0,2147231049.0,43234.0,8662.0,8.559
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,204.4,8.535,34.926,113.0,144.0,115.0,2147360969.0,2147518573.0,2147405641.0,2147231049.0,43240.0,8663.0,8.557
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,204.7,8.535,34.926,113.0,144.0,115.0,2147364909.0,2147515840.0,2147409600.0,2147231414.0,43240.0,8663.0,8.557
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,205.2,8.528,34.924,111.0,145.0,113.0,2147364909.0,2147515840.0,2147409600.0,2147231414.0,43248.0,8662.0,8.55
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,205.6,8.528,34.924,111.0,145.0,113.0,2147362313.0,2147518701.0,2147407414.0,2147228790.0,43248.0,8662.0,8.55
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,206.1,8.518,34.923,113.0,142.0,115.0,2147362313.0,2147518701.0,2147407414.0,2147228790.0,43255.0,8663.0,8.544
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,206.8,8.518,34.923,113.0,145.0,118.0,2147360813.0,2147515949.0,2147409225.0,2147228406.0,43255.0,8663.0,8.544
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,207.3,8.511,34.921,113.0,145.0,118.0,2147360219.0,2147513901.0,2147409856.0,2147225536.0,43267.0,8663.0,8.544
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,207.7,8.511,34.921,112.0,145.0,117.0,2147360219.0,2147513901.0,2147409856.0,2147225536.0,43267.0,8663.0,8.544
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,208.2,8.521,34.923,112.0,145.0,117.0,2147360813.0,2147516763.0,2147407963.0,2147228297.0,43274.0,8663.0,8.547
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,208.6,8.521,34.923,111.0,141.0,114.0,2147360813.0,2147516763.0,2147407963.0,2147228297.0,43274.0,8663.0,8.547
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,209.1,8.488,34.917,111.0,141.0,114.0,2147361014.0,2147513856.0,2147406016.0,2147227821.0,43288.0,8664.0,8.519
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,209.6,8.488,34.917,109.0,141.0,116.0,2147361014.0,2147513856.0,2147406016.0,2147227821.0,43307.0,8664.0,8.519
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,210.0,8.488,34.917,109.0,141.0,116.0,2147363163.0,2147512896.0,2147408786.0,2147227840.0,43307.0,8664.0,8.519
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,210.6,8.485,34.917,105.0,138.0,110.0,2147363163.0,2147512896.0,2147408786.0,2147227840.0,43316.0,8665.0,8.52
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,210.9,8.485,34.917,105.0,138.0,110.0,2147361773.0,2147514907.0,2147411602.0,2147231387.0,43316.0,8665.0,8.52
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,211.5,8.493,34.919,103.0,137.0,113.0,2147361773.0,2147514907.0,2147411602.0,2147231387.0,43324.0,8664.0,8.531
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,211.8,8.493,34.919,103.0,137.0,113.0,2147361718.0,2147516306.0,2147410221.0,2147223488.0,43324.0,8664.0,8.531
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,212.3,8.5,34.918,100.0,136.0,111.0,2147361718.0,2147516306.0,2147410221.0,2147223488.0,43324.0,8664.0,8.531
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,212.8,8.5,34.918,100.0,136.0,111.0,2147359716.0,2147514624.0,2147408192.0,2147223826.0,43338.0,8664.0,8.533
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,213.4,8.506,34.921,97.0,143.0,112.0,2147359716.0,2147514624.0,2147408192.0,2147223826.0,43350.0,8664.0,8.538
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,213.7,8.506,34.921,97.0,143.0,112.0,2147362505.0,2147511643.0,2147409472.0,2147224384.0,43350.0,8664.0,8.538
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,214.4,8.521,34.924,91.0,131.0,109.0,2147362505.0,2147511643.0,2147409472.0,2147224384.0,43361.0,8664.0,8.542
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,214.6,8.521,34.924,91.0,131.0,109.0,2147359844.0,2147513856.0,2147412361.0,2147225298.0,43361.0,8664.0,8.542
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,215.3,8.497,34.923,92.0,139.0,115.0,2147359844.0,2147513856.0,2147412361.0,2147225298.0,43385.0,8667.0,8.516
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,215.6,8.497,34.923,92.0,139.0,115.0,2147360201.0,2147511268.0,2147411273.0,2147224365.0,43385.0,8667.0,8.516
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,216.2,8.486,34.919,90.0,136.0,109.0,2147360201.0,2147511268.0,2147411273.0,2147224365.0,43406.0,8665.0,8.514
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,216.7,8.486,34.919,90.0,136.0,109.0,2147361069.0,2147513325.0,2147409901.0,2147226157.0,43406.0,8665.0,8.514
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,217.2,8.487,34.919,88.0,132.0,107.0,2147361069.0,2147513325.0,2147409901.0,2147226157.0,43434.0,8663.0,8.518
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,217.5,8.487,34.919,88.0,132.0,107.0,2147362432.0,2147513426.0,2147408466.0,2147226002.0,43434.0,8663.0,8.518
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,218.1,8.501,34.921,88.0,133.0,108.0,2147362432.0,2147513426.0,2147408466.0,2147226002.0,43457.0,8664.0,8.523
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,218.3,8.501,34.921,88.0,133.0,108.0,2147361462.0,2147515108.0,2147410925.0,2147221403.0,43457.0,8664.0,8.523
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,219.0,8.501,34.924,85.0,128.0,104.0,2147361462.0,2147515108.0,2147410925.0,2147221403.0,43486.0,8663.0,8.52
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,219.5,8.501,34.924,85.0,128.0,104.0,2147362486.0,2147513353.0,2147408475.0,2147222052.0,43486.0,8663.0,8.52
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,220.1,8.474,34.917,83.0,130.0,105.0,2147359049.0,2147516013.0,2147410313.0,2147222491.0,43518.0,8662.0,8.495
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,220.6,8.474,34.917,81.0,124.0,104.0,2147359049.0,2147516013.0,2147410313.0,2147222491.0,43548.0,8663.0,8.49
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,221.0,8.474,34.917,81.0,124.0,104.0,2147363794.0,2147512502.0,2147405403.0,2147223506.0,43548.0,8663.0,8.49
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,221.7,8.474,34.917,84.0,147.0,128.0,2147363794.0,2147512502.0,2147405403.0,2147223506.0,43587.0,8661.0,8.48
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,221.9,8.474,34.917,84.0,147.0,128.0,2147359158.0,2147514532.0,2147410212.0,2147226432.0,43587.0,8661.0,8.48
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,222.5,8.463,34.914,80.0,118.0,113.0,2147359158.0,2147514532.0,2147410212.0,2147226432.0,43625.0,8659.0,8.465
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,222.9,8.463,34.914,80.0,118.0,113.0,2147360749.0,2147516763.0,2147409170.0,2147221339.0,43625.0,8659.0,8.465
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,223.3,8.453,34.912,74.0,117.0,98.0,2147360749.0,2147516763.0,2147409170.0,2147221339.0,43625.0,8659.0,8.465
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,223.8,8.453,34.912,74.0,117.0,98.0,2147358043.0,2147512402.0,2147411181.0,2147220891.0,43656.0,8660.0,8.432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,224.4,8.391,34.904,69.0,112.0,97.0,2147358043.0,2147512402.0,2147411181.0,2147220891.0,43689.0,8657.0,8.346
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,224.7,8.391,34.904,69.0,112.0,97.0,2147361865.0,2147512283.0,2147406189.0,2147221348.0,43689.0,8657.0,8.346
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,225.4,8.299,34.892,69.0,112.0,99.0,2147361865.0,2147512283.0,2147406189.0,2147221348.0,43717.0,8658.0,8.293
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,225.6,8.299,34.892,69.0,112.0,99.0,2147359899.0,2147515035.0,2147410916.0,2147218953.0,43717.0,8658.0,8.293
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,226.4,8.257,34.887,70.0,109.0,95.0,2147359899.0,2147515035.0,2147410916.0,2147218953.0,43733.0,8657.0,8.269
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,226.7,8.257,34.887,70.0,109.0,95.0,2147362578.0,2147513572.0,2147409307.0,2147219474.0,43733.0,8657.0,8.269
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,227.3,8.253,34.887,66.0,105.0,93.0,2147362578.0,2147513572.0,2147409307.0,2147219474.0,43734.0,8654.0,8.255
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,227.7,8.253,34.887,66.0,105.0,93.0,2147363419.0,2147513033.0,2147409627.0,2147221083.0,43734.0,8654.0,8.255
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,228.3,8.199,34.881,66.0,106.0,95.0,2147363419.0,2147513033.0,2147409627.0,2147221083.0,43739.0,8656.0,8.196
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,228.9,8.199,34.881,65.0,104.0,94.0,2147356617.0,2147513965.0,2147408219.0,2147219556.0,43739.0,8656.0,8.196
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,229.4,8.172,34.874,65.0,104.0,94.0,2147356617.0,2147513965.0,2147408219.0,2147219556.0,43748.0,8654.0,8.174
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,230.2,8.143,34.866,64.0,107.0,93.0,2147361170.0,2147513645.0,2147408594.0,2147222756.0,43753.0,8653.0,8.143
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,230.5,8.143,34.866,64.0,107.0,93.0,2147359488.0,2147512932.0,2147412864.0,2147218934.0,43753.0,8653.0,8.143
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,231.4,8.099,34.859,66.0,106.0,94.0,2147361901.0,2147513344.0,2147409069.0,2147219190.0,43761.0,8653.0,8.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,231.8,8.099,34.859,66.0,106.0,94.0,2147361901.0,2147513344.0,2147409069.0,2147219190.0,43761.0,8653.0,8.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,232.5,8.048,34.852,66.0,104.0,93.0,2147363501.0,2147512493.0,2147410505.0,2147223963.0,43778.0,8653.0,8.036
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,233.3,7.967,34.846,67.0,109.0,97.0,2147360146.0,2147513097.0,2147407844.0,2147217709.0,43809.0,8653.0,7.966
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,233.7,7.967,34.846,67.0,109.0,97.0,2147360146.0,2147513097.0,2147407844.0,2147217709.0,43809.0,8653.0,7.966
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,234.6,7.931,34.833,66.0,113.0,96.0,2147362953.0,2147513490.0,2147409216.0,2147220736.0,43822.0,8650.0,7.947
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,235.3,7.939,34.835,65.0,108.0,93.0,2147358070.0,2147512557.0,2147411785.0,2147221394.0,43838.0,8651.0,7.93
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,235.7,7.939,34.835,65.0,108.0,93.0,2147358070.0,2147512557.0,2147411785.0,2147221394.0,43838.0,8651.0,7.93
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,236.4,7.794,34.817,66.0,108.0,94.0,2147361910.0,2147516077.0,2147409846.0,2147221147.0,43878.0,8651.0,7.805
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,237.2,7.775,34.815,65.0,106.0,96.0,2147364525.0,2147512658.0,2147412169.0,2147219154.0,43897.0,8649.0,7.804
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,237.6,7.775,34.815,65.0,106.0,96.0,2147364525.0,2147512658.0,2147412169.0,2147219154.0,43897.0,8649.0,7.804
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,238.4,7.775,34.815,68.0,109.0,93.0,2147361984.0,2147515785.0,2147411968.0,2147218313.0,43915.0,8648.0,7.806
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,239.2,7.779,34.816,65.0,110.0,102.0,2147363026.0,2147511442.0,2147409965.0,2147218038.0,43937.0,8648.0,7.817
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,239.6,7.779,34.816,65.0,110.0,102.0,2147363026.0,2147511442.0,2147409965.0,2147218038.0,43937.0,8648.0,7.817
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,240.4,7.812,34.821,65.0,108.0,95.0,2147364534.0,2147512274.0,2147412123.0,2147215387.0,43955.0,8643.0,7.837
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,241.2,7.819,34.824,66.0,106.0,95.0,2147363520.0,2147515062.0,2147411401.0,2147222528.0,43980.0,8641.0,7.844
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,241.6,7.819,34.824,66.0,106.0,95.0,2147363520.0,2147515062.0,2147411401.0,2147222528.0,43980.0,8641.0,7.844
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,242.6,7.834,34.828,67.0,107.0,94.0,2147361664.0,2147512036.0,2147407625.0,2147216923.0,44005.0,8638.0,7.862
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,243.1,7.834,34.828,67.0,108.0,95.0,2147361664.0,2147512036.0,2147407625.0,2147216923.0,44034.0,8633.0,7.873
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,244.2,7.889,34.839,65.0,106.0,91.0,2147365705.0,2147515730.0,2147410642.0,2147218925.0,44056.0,8626.0,7.916
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,245.1,7.948,34.852,64.0,103.0,93.0,2147363437.0,2147517622.0,2147409325.0,2147217042.0,44086.0,8618.0,7.936
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,246.2,8.021,34.862,64.0,101.0,89.0,2147362614.0,2147514980.0,2147413430.0,2147216210.0,44090.0,8611.0,8.002
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,247.2,7.995,34.86,60.0,101.0,91.0,2147363556.0,2147515977.0,2147406363.0,2147219876.0,44120.0,8615.0,7.985
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,247.5,7.995,34.86,60.0,101.0,91.0,2147363556.0,2147515977.0,2147406363.0,2147219876.0,44120.0,8615.0,7.985
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,248.6,7.884,34.845,60.0,109.0,654.0,2147358592.0,2147513773.0,2147408713.0,2147219227.0,44120.0,8615.0,7.985
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,249.2,7.884,34.845,62.0,153.0,106.0,2147363483.0,2147516809.0,2147408192.0,2147215286.0,44120.0,8615.0,7.985
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,249.7,7.87,34.844,62.0,153.0,106.0,2147363483.0,2147516809.0,2147408192.0,2147215286.0,44120.0,8615.0,7.985
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,251.2,7.87,34.844,61.0,139.0,94.0,2147363483.0,2147516809.0,2147408192.0,2147215286.0,44120.0,8615.0,7.985
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,253.5,7.736,34.826,62.0,101.0,117.0,2147359798.0,2147516224.0,2147406016.0,2147218761.0,44493.0,8609.0,7.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,255.2,7.736,34.826,62.0,100.0,324.0,2147359798.0,2147516224.0,2147406016.0,2147218761.0,44493.0,8609.0,7.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,256.5,7.753,34.828,64.0,483.0,92.0,2147359798.0,2147516224.0,2147406016.0,2147218761.0,44493.0,8609.0,7.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,258.6,7.753,34.828,61.0,103.0,90.0,2147359798.0,2147516224.0,2147406016.0,2147218761.0,44493.0,8609.0,7.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,260.6,7.53,34.802,63.0,101.0,93.0,2147362457.0,2147515190.0,2147408719.0,2147218407.0,44493.0,8609.0,7.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,262.6,7.53,34.802,61.0,100.0,93.0,2147362457.0,2147515190.0,2147408719.0,2147218407.0,44493.0,8609.0,7.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,264.7,7.53,34.802,59.0,93.0,89.0,2147362457.0,2147515190.0,2147408719.0,2147218407.0,45114.0,8602.0,7.457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,265.8,7.492,34.8,58.0,94.0,314.0,2147362457.0,2147515190.0,2147408719.0,2147218407.0,45114.0,8602.0,7.457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,267.9,7.492,34.8,56.0,96.0,92.0,2147362457.0,2147515190.0,2147408719.0,2147218407.0,45114.0,8602.0,7.457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,270.0,7.492,34.8,56.0,100.0,608.0,2147362457.0,2147515190.0,2147408719.0,2147218407.0,45114.0,8602.0,7.457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,272.1,7.255,34.774,58.0,1113.0,101.0,2147360882.0,2147516718.0,2147409838.0,2147218157.0,45114.0,8602.0,7.457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,274.2,7.255,34.774,55.0,96.0,952.0,2147360882.0,2147516718.0,2147409838.0,2147218157.0,45351.0,8598.0,7.283
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,275.1,7.255,34.774,58.0,94.0,102.0,2147360882.0,2147516718.0,2147409838.0,2147218157.0,45351.0,8598.0,7.283
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,276.5,7.296,34.783,103.0,1507.0,88.0,2147360882.0,2147516718.0,2147409838.0,2147218157.0,45351.0,8598.0,7.283
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,278.5,7.296,34.783,56.0,91.0,1226.0,2147360882.0,2147516718.0,2147409838.0,2147218157.0,45351.0,8598.0,7.283
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,279.8,7.296,34.783,65.0,695.0,99.0,2147360882.0,2147516718.0,2147409838.0,2147218157.0,45351.0,8598.0,7.283
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,282.0,7.356,34.824,82.0,389.0,674.0,2147362074.0,2147517858.0,2147409186.0,2147216806.0,45351.0,8598.0,7.283
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,284.1,7.356,34.824,53.0,90.0,84.0,2147362074.0,2147517858.0,2147409186.0,2147216806.0,45571.0,8583.0,7.049
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,286.3,7.455,34.84,54.0,93.0,165.0,2147362074.0,2147517858.0,2147409186.0,2147216806.0,45571.0,8583.0,7.049
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,288.5,7.455,34.84,55.0,89.0,2226.0,2147362074.0,2147517858.0,2147409186.0,2147216806.0,45571.0,8583.0,7.049
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,289.7,7.455,34.84,53.0,89.0,92.0,2147362074.0,2147517858.0,2147409186.0,2147216806.0,45571.0,8583.0,7.049
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,291.9,6.729,34.739,55.0,88.0,85.0,2147360726.0,2147518439.0,2147409718.0,2147218576.0,45571.0,8583.0,7.049
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,294.2,6.729,34.739,55.0,93.0,89.0,2147360726.0,2147518439.0,2147409718.0,2147218576.0,45571.0,8583.0,7.049
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,295.3,6.634,34.725,54.0,90.0,86.0,2147360726.0,2147518439.0,2147409718.0,2147218576.0,45379.0,8583.0,6.703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,297.5,6.634,34.725,54.0,94.0,86.0,2147360726.0,2147518439.0,2147409718.0,2147218576.0,45379.0,8583.0,6.703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,299.8,6.634,34.725,54.0,93.0,87.0,2147360726.0,2147518439.0,2147409718.0,2147218576.0,45379.0,8583.0,6.703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,301.1,6.862,34.777,55.0,91.0,86.0,2147361243.0,2147518617.0,2147410450.0,2147218311.0,45379.0,8583.0,6.703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,303.5,6.862,34.777,56.0,90.0,84.0,2147361243.0,2147518617.0,2147410450.0,2147218311.0,45379.0,8583.0,6.703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,305.0,6.862,34.777,57.0,93.0,84.0,2147361243.0,2147518617.0,2147410450.0,2147218311.0,45379.0,8583.0,6.703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,305.8,6.806,34.767,57.0,101.0,87.0,2147361243.0,2147518617.0,2147410450.0,2147218311.0,45379.0,8583.0,6.703
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,308.2,6.806,34.767,61.0,95.0,90.0,2147361243.0,2147518617.0,2147410450.0,2147218311.0,44403.0,8577.0,6.64
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,310.5,6.549,34.737,64.0,106.0,92.0,2147361668.0,2147519341.0,2147408158.0,2147218521.0,44403.0,8577.0,6.64
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,312.4,6.549,34.737,67.0,125.0,89.0,2147361668.0,2147519341.0,2147408158.0,2147218521.0,44403.0,8577.0,6.64
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,314.1,6.549,34.737,68.0,102.0,94.0,2147361668.0,2147519341.0,2147408158.0,2147218521.0,44403.0,8577.0,6.64
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,315.3,6.587,34.742,67.0,105.0,93.0,2147361668.0,2147519341.0,2147408158.0,2147218521.0,44403.0,8577.0,6.64
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,317.6,6.587,34.742,69.0,102.0,93.0,2147361668.0,2147519341.0,2147408158.0,2147218521.0,44403.0,8577.0,6.64
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,320.0,6.587,34.742,68.0,104.0,91.0,2147361668.0,2147519341.0,2147408158.0,2147218521.0,44385.0,8575.0,6.532
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,322.4,6.55,34.741,66.0,108.0,92.0,2147363135.0,2147518795.0,2147410790.0,2147217055.0,44385.0,8575.0,6.532
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,324.2,6.55,34.741,67.0,106.0,91.0,2147363135.0,2147518795.0,2147410790.0,2147217055.0,44385.0,8575.0,6.532
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,325.1,6.55,34.741,67.0,106.0,91.0,2147363135.0,2147518795.0,2147410790.0,2147217055.0,44385.0,8575.0,6.532
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,327.3,6.506,34.733,66.0,99.0,96.0,2147363135.0,2147518795.0,2147410790.0,2147217055.0,44385.0,8575.0,6.532
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,329.7,6.506,34.733,67.0,101.0,92.0,2147363135.0,2147518795.0,2147410790.0,2147217055.0,44385.0,8575.0,6.532
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,332.0,6.438,34.74,69.0,104.0,94.0,2147363198.0,2147519597.0,2147410914.0,2147216083.0,44389.0,8573.0,6.432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,334.3,6.438,34.74,70.0,101.0,91.0,2147363198.0,2147519597.0,2147410914.0,2147216083.0,44389.0,8573.0,6.432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,335.3,6.438,34.74,70.0,101.0,91.0,2147363198.0,2147519597.0,2147410914.0,2147216083.0,44389.0,8573.0,6.432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,336.0,6.472,34.739,70.0,101.0,91.0,2147363198.0,2147519597.0,2147410914.0,2147216083.0,44389.0,8573.0,6.432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,338.0,6.472,34.739,69.0,105.0,95.0,2147363198.0,2147519597.0,2147410914.0,2147216083.0,44389.0,8573.0,6.432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,340.4,6.261,34.73,65.0,104.0,92.0,2147362506.0,2147519577.0,2147409348.0,2147218453.0,44389.0,8573.0,6.432
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,342.8,6.261,34.73,64.0,100.0,91.0,2147362506.0,2147519577.0,2147409348.0,2147218453.0,44687.0,8570.0,6.24
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,345.1,6.261,34.73,64.0,101.0,92.0,2147362506.0,2147519577.0,2147409348.0,2147218453.0,44687.0,8570.0,6.24
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,345.4,6.266,34.73,64.0,101.0,92.0,2147362506.0,2147519577.0,2147409348.0,2147218453.0,44687.0,8570.0,6.24
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,347.7,6.266,34.73,64.0,106.0,93.0,nan,nan,nan,nan,44687.0,8570.0,6.24
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,349.0,6.266,34.73,65.0,101.0,91.0,nan,nan,nan,nan,44687.0,8570.0,6.24
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,351.5,6.191,34.726,63.0,94.0,89.0,nan,nan,nan,nan,44687.0,8570.0,6.24
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,353.9,6.191,34.726,61.0,97.0,88.0,nan,nan,nan,nan,44687.0,8570.0,6.24
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,355.4,6.203,34.727,62.0,96.0,90.0,nan,nan,nan,nan,44803.0,8569.0,6.149
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,357.8,6.203,34.727,61.0,94.0,87.0,nan,nan,nan,nan,44803.0,8569.0,6.149
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,360.3,6.094,34.719,60.0,95.0,89.0,nan,nan,nan,nan,44803.0,8569.0,6.149
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,361.4,6.094,34.719,60.0,93.0,87.0,nan,nan,nan,nan,44803.0,8569.0,6.149
