datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-18 21:14:27,51.409371,-40.459623,232.6,5.41,34.84,56.0,82.0,80.0,2147365549.0,2147528768.0,2147410624.0,2147219712.0,47043.0,8571.0,5.444
2016-03-18 21:14:27,51.409371,-40.459623,233.3,5.436,34.842,57.0,85.0,82.0,2147364443.0,2147523108.0,2147410276.0,2147216941.0,47073.0,8571.0,5.462
2016-03-18 21:14:27,51.409371,-40.459623,234.0,5.436,34.842,54.0,83.0,84.0,2147367588.0,2147527058.0,2147408960.0,2147217097.0,47087.0,8569.0,5.497
2016-03-18 21:14:27,51.409371,-40.459623,234.5,5.47,34.856,57.0,86.0,80.0,2147367588.0,2147527058.0,2147408960.0,2147217097.0,47087.0,8569.0,5.497
2016-03-18 21:14:27,51.409371,-40.459623,235.0,5.477,34.853,57.0,86.0,80.0,2147366939.0,2147526518.0,2147408411.0,2147219949.0,47105.0,8566.0,5.525
2016-03-18 21:14:27,51.409371,-40.459623,235.7,5.477,34.853,55.0,80.0,80.0,2147364699.0,2147528036.0,2147406793.0,2147218605.0,47097.0,8561.0,5.562
2016-03-18 21:14:27,51.409371,-40.459623,236.3,5.545,34.865,52.0,86.0,88.0,2147364699.0,2147528036.0,2147406793.0,2147218605.0,47097.0,8561.0,5.562
2016-03-18 21:14:27,51.409371,-40.459623,236.7,5.545,34.865,52.0,86.0,88.0,2147365257.0,2147527140.0,2147408850.0,2147218048.0,47069.0,8558.0,5.59
2016-03-18 21:14:27,51.409371,-40.459623,237.4,5.596,34.869,51.0,79.0,80.0,2147360740.0,2147525147.0,2147412041.0,2147216713.0,47002.0,8553.0,5.649
2016-03-18 21:14:27,51.409371,-40.459623,238.3,5.635,34.878,50.0,81.0,213.0,2147365440.0,2147524489.0,2147408283.0,2147217993.0,46934.0,8545.0,5.647
2016-03-18 21:14:27,51.409371,-40.459623,239.2,5.637,34.878,51.0,80.0,79.0,2147364736.0,2147527616.0,2147408630.0,2147219958.0,46864.0,8538.0,5.643
2016-03-18 21:14:27,51.409371,-40.459623,240.1,5.635,34.879,50.0,81.0,77.0,2147363099.0,2147528219.0,2147408484.0,2147213504.0,46781.0,8529.0,5.635
2016-03-18 21:14:27,51.409371,-40.459623,240.9,5.635,34.879,53.0,84.0,105.0,2147363346.0,2147524946.0,2147407762.0,2147218697.0,46687.0,8517.0,5.623
2016-03-18 21:14:27,51.409371,-40.459623,241.7,5.618,34.877,51.0,80.0,79.0,2147364653.0,2147523456.0,2147412141.0,2147219520.0,46563.0,8507.0,5.601
2016-03-18 21:14:27,51.409371,-40.459623,242.6,5.605,34.873,51.0,79.0,83.0,2147364352.0,2147525275.0,2147409645.0,2147217133.0,46421.0,8498.0,5.587
2016-03-18 21:14:27,51.409371,-40.459623,243.7,5.567,34.867,52.0,81.0,80.0,2147363584.0,2147524562.0,2147411556.0,2147217325.0,46275.0,8500.0,5.542
2016-03-18 21:14:27,51.409371,-40.459623,244.7,5.482,34.852,52.0,81.0,79.0,2147368896.0,2147526125.0,2147408210.0,2147213504.0,46275.0,8500.0,5.542
2016-03-18 21:14:27,51.409371,-40.459623,245.7,5.353,34.84,55.0,84.0,81.0,2147366217.0,2147527296.0,2147409426.0,2147214518.0,46275.0,8500.0,5.542
2016-03-18 21:14:27,51.409371,-40.459623,246.6,5.343,34.825,56.0,81.0,82.0,2147366893.0,2147525101.0,2147411126.0,2147218267.0,46275.0,8500.0,5.542
2016-03-18 21:14:27,51.409371,-40.459623,247.4,5.018,34.828,60.0,86.0,83.0,2147367003.0,2147525037.0,2147409984.0,2147218249.0,46275.0,8500.0,5.542
2016-03-18 21:14:27,51.409371,-40.459623,248.3,4.834,34.771,63.0,88.0,84.0,2147363904.0,2147528896.0,2147407936.0,2147218697.0,45610.0,8478.0,4.998
2016-03-18 21:14:27,51.409371,-40.459623,249.1,4.834,34.771,60.0,89.0,83.0,2147364041.0,2147527570.0,2147409270.0,2147215597.0,45610.0,8478.0,4.998
2016-03-18 21:14:27,51.409371,-40.459623,249.9,4.855,34.778,62.0,85.0,85.0,2147364196.0,2147526025.0,2147408566.0,2147220736.0,45610.0,8478.0,4.998
2016-03-18 21:14:27,51.409371,-40.459623,251.6,4.855,34.778,60.0,87.0,81.0,nan,nan,nan,nan,45610.0,8478.0,4.998
2016-03-18 21:14:27,51.409371,-40.459623,253.3,4.788,34.773,62.0,88.0,84.0,nan,nan,nan,nan,45610.0,8478.0,4.998
2016-03-18 21:14:27,51.409371,-40.459623,254.9,4.788,34.773,65.0,89.0,85.0,nan,nan,nan,nan,45610.0,8478.0,4.998
2016-03-18 21:14:27,51.409371,-40.459623,255.8,4.766,34.767,66.0,89.0,83.0,nan,nan,nan,nan,45610.0,8478.0,4.998
2016-03-18 21:14:27,51.409371,-40.459623,257.7,4.766,34.767,65.0,91.0,85.0,nan,nan,nan,nan,45475.0,8489.0,4.705
2016-03-18 21:14:27,51.409371,-40.459623,259.4,4.766,34.767,66.0,89.0,85.0,nan,nan,nan,nan,45475.0,8489.0,4.705
2016-03-18 21:14:27,51.409371,-40.459623,260.3,4.728,34.772,67.0,89.0,83.0,nan,nan,nan,nan,45475.0,8489.0,4.705
2016-03-18 21:14:27,51.409371,-40.459623,261.9,4.728,34.772,66.0,89.0,83.0,nan,nan,nan,nan,45475.0,8489.0,4.705
2016-03-18 21:14:27,51.409371,-40.459623,263.6,4.728,34.772,66.0,91.0,84.0,nan,nan,nan,nan,45475.0,8489.0,4.705
2016-03-18 21:14:27,51.409371,-40.459623,264.8,4.728,34.772,68.0,90.0,85.0,nan,nan,nan,nan,45049.0,8481.0,4.719
2016-03-18 21:14:27,51.409371,-40.459623,266.1,4.742,34.774,69.0,87.0,82.0,nan,nan,nan,nan,45049.0,8481.0,4.719
2016-03-18 21:14:27,51.409371,-40.459623,267.6,4.742,34.774,67.0,86.0,85.0,nan,nan,nan,nan,45049.0,8481.0,4.719
2016-03-18 21:14:27,51.409371,-40.459623,268.4,4.742,34.774,65.0,87.0,85.0,nan,nan,nan,nan,45049.0,8481.0,4.719
2016-03-18 21:14:27,51.409371,-40.459623,270.0,4.391,34.735,70.0,91.0,86.0,nan,nan,nan,nan,45049.0,8481.0,4.719
2016-03-18 21:14:27,51.409371,-40.459623,271.7,4.391,34.735,74.0,90.0,86.0,nan,nan,nan,nan,45049.0,8481.0,4.719
2016-03-18 21:14:27,51.409371,-40.459623,273.3,4.391,34.735,81.0,225.0,348.0,nan,nan,nan,nan,44825.0,8482.0,4.309
2016-03-18 21:14:27,51.409371,-40.459623,274.8,4.391,34.735,75.0,94.0,87.0,nan,nan,nan,nan,44825.0,8482.0,4.309
2016-03-18 21:14:27,51.409371,-40.459623,276.0,4.383,34.736,78.0,93.0,87.0,nan,nan,nan,nan,44825.0,8482.0,4.309
2016-03-18 21:14:27,51.409371,-40.459623,276.8,4.383,34.736,79.0,95.0,86.0,nan,nan,nan,nan,44825.0,8482.0,4.309
2016-03-18 21:14:27,51.409371,-40.459623,278.8,4.383,34.736,79.0,95.0,85.0,nan,nan,nan,nan,44825.0,8482.0,4.309
2016-03-18 21:14:27,51.409371,-40.459623,280.7,4.284,34.742,78.0,92.0,83.0,nan,nan,nan,nan,44825.0,8482.0,4.309
2016-03-18 21:14:27,51.409371,-40.459623,282.6,4.284,34.742,75.0,92.0,86.0,nan,nan,nan,nan,45112.0,8482.0,4.303
2016-03-18 21:14:27,51.409371,-40.459623,284.6,4.284,34.742,75.0,89.0,85.0,nan,nan,nan,nan,45112.0,8482.0,4.303
2016-03-18 21:14:27,51.409371,-40.459623,285.7,4.287,34.743,73.0,93.0,86.0,nan,nan,nan,nan,45112.0,8482.0,4.303
2016-03-18 21:14:27,51.409371,-40.459623,286.7,4.287,34.743,77.0,92.0,87.0,nan,nan,nan,nan,45112.0,8482.0,4.303
2016-03-18 21:14:27,51.409371,-40.459623,288.8,4.287,34.743,71.0,95.0,89.0,nan,nan,nan,nan,45112.0,8482.0,4.303
2016-03-18 21:14:27,51.409371,-40.459623,290.9,4.4,34.777,72.0,90.0,85.0,nan,nan,nan,nan,45112.0,8482.0,4.303
2016-03-18 21:14:27,51.409371,-40.459623,293.0,4.4,34.777,65.0,90.0,82.0,nan,nan,nan,nan,45336.0,8479.0,4.431
2016-03-18 21:14:27,51.409371,-40.459623,295.1,4.4,34.777,60.0,85.0,96.0,nan,nan,nan,nan,45336.0,8479.0,4.431
2016-03-18 21:14:27,51.409371,-40.459623,296.2,4.46,34.788,59.0,86.0,83.0,nan,nan,nan,nan,45336.0,8479.0,4.431
2016-03-18 21:14:27,51.409371,-40.459623,297.4,4.46,34.788,61.0,85.0,80.0,nan,nan,nan,nan,45336.0,8479.0,4.431
2016-03-18 21:14:27,51.409371,-40.459623,299.5,4.46,34.788,60.0,86.0,82.0,nan,nan,nan,nan,45336.0,8479.0,4.431
2016-03-18 21:14:27,51.409371,-40.459623,301.4,4.329,34.772,62.0,87.0,80.0,nan,nan,nan,nan,45197.0,8482.0,4.306
2016-03-18 21:14:27,51.409371,-40.459623,302.9,4.329,34.772,64.0,85.0,82.0,nan,nan,nan,nan,45197.0,8482.0,4.306
2016-03-18 21:14:27,51.409371,-40.459623,304.3,4.329,34.772,64.0,89.0,159.0,nan,nan,nan,nan,45197.0,8482.0,4.306
2016-03-18 21:14:27,51.409371,-40.459623,305.1,4.326,34.769,65.0,91.0,86.0,nan,nan,nan,nan,45197.0,8482.0,4.306
2016-03-18 21:14:27,51.409371,-40.459623,305.9,4.326,34.769,62.0,87.0,540.0,nan,nan,nan,nan,45197.0,8482.0,4.306
2016-03-18 21:14:27,51.409371,-40.459623,307.5,4.326,34.769,64.0,88.0,89.0,nan,nan,nan,nan,45197.0,8482.0,4.306
2016-03-18 21:14:27,51.409371,-40.459623,309.1,4.326,34.769,64.0,87.0,83.0,nan,nan,nan,nan,45197.0,8482.0,4.306
2016-03-18 21:14:27,51.409371,-40.459623,310.7,4.197,34.764,66.0,90.0,86.0,nan,nan,nan,nan,45130.0,8480.0,4.214
2016-03-18 21:14:27,51.409371,-40.459623,312.5,4.197,34.764,66.0,323.0,625.0,nan,nan,nan,nan,45130.0,8480.0,4.214
2016-03-18 21:14:27,51.409371,-40.459623,313.7,4.197,34.764,67.0,88.0,84.0,nan,nan,nan,nan,45130.0,8480.0,4.214
2016-03-18 21:14:27,51.409371,-40.459623,314.8,4.197,34.764,66.0,102.0,84.0,nan,nan,nan,nan,45130.0,8480.0,4.214
2016-03-18 21:14:27,51.409371,-40.459623,316.0,4.208,34.763,65.0,87.0,83.0,nan,nan,nan,nan,45130.0,8480.0,4.214
2016-03-18 21:14:27,51.409371,-40.459623,317.9,4.208,34.763,67.0,88.0,82.0,nan,nan,nan,nan,45130.0,8480.0,4.214
2016-03-18 21:14:27,51.409371,-40.459623,319.7,4.208,34.763,66.0,101.0,3839.0,nan,nan,nan,nan,45182.0,8480.0,4.163
2016-03-18 21:14:27,51.409371,-40.459623,321.8,4.145,34.765,65.0,89.0,86.0,nan,nan,nan,nan,45182.0,8480.0,4.163
2016-03-18 21:14:27,51.409371,-40.459623,323.0,4.145,34.765,67.0,87.0,83.0,nan,nan,nan,nan,45182.0,8480.0,4.163
2016-03-18 21:14:27,51.409371,-40.459623,324.8,4.145,34.765,65.0,88.0,141.0,nan,nan,nan,nan,45182.0,8480.0,4.163
2016-03-18 21:14:27,51.409371,-40.459623,325.8,4.155,34.768,67.0,86.0,80.0,nan,nan,nan,nan,45182.0,8480.0,4.163
2016-03-18 21:14:27,51.409371,-40.459623,327.8,4.155,34.768,64.0,85.0,81.0,nan,nan,nan,nan,45182.0,8480.0,4.163
2016-03-18 21:14:27,51.409371,-40.459623,329.9,4.155,34.768,65.0,86.0,79.0,nan,nan,nan,nan,45212.0,8479.0,4.192
2016-03-18 21:14:27,51.409371,-40.459623,332.0,4.177,34.777,63.0,86.0,84.0,nan,nan,nan,nan,45212.0,8479.0,4.192
2016-03-18 21:14:27,51.409371,-40.459623,333.2,4.177,34.777,62.0,84.0,1038.0,nan,nan,nan,nan,45212.0,8479.0,4.192
2016-03-18 21:14:27,51.409371,-40.459623,335.0,4.177,34.777,64.0,86.0,84.0,nan,nan,nan,nan,45212.0,8479.0,4.192
2016-03-18 21:14:27,51.409371,-40.459623,336.3,4.181,34.777,63.0,95.0,82.0,nan,nan,nan,nan,45212.0,8479.0,4.192
2016-03-18 21:14:27,51.409371,-40.459623,338.5,4.181,34.777,64.0,302.0,82.0,nan,nan,nan,nan,45212.0,8479.0,4.192
2016-03-18 21:14:27,51.409371,-40.459623,340.7,4.174,34.78,63.0,86.0,81.0,nan,nan,nan,nan,45220.0,8477.0,4.184
2016-03-18 21:14:27,51.409371,-40.459623,342.9,4.174,34.78,64.0,86.0,83.0,nan,nan,nan,nan,45220.0,8477.0,4.184
2016-03-18 21:14:27,51.409371,-40.459623,345.0,4.174,34.78,62.0,88.0,82.0,nan,nan,nan,nan,45220.0,8477.0,4.184
2016-03-18 21:14:27,51.409371,-40.459623,346.6,4.168,34.78,65.0,87.0,1155.0,nan,nan,nan,nan,45220.0,8477.0,4.184
2016-03-18 21:14:27,51.409371,-40.459623,348.9,4.168,34.78,64.0,88.0,82.0,nan,nan,nan,nan,45220.0,8477.0,4.184
2016-03-18 21:14:27,51.409371,-40.459623,351.2,4.154,34.783,65.0,87.0,83.0,nan,nan,nan,nan,45253.0,8477.0,4.167
2016-03-18 21:14:27,51.409371,-40.459623,353.5,4.154,34.783,65.0,87.0,475.0,nan,nan,nan,nan,45253.0,8477.0,4.167
2016-03-18 21:14:27,51.409371,-40.459623,355.4,4.154,34.783,62.0,86.0,82.0,nan,nan,nan,nan,45253.0,8477.0,4.167
2016-03-18 21:14:27,51.409371,-40.459623,357.0,4.153,34.783,63.0,87.0,1324.0,nan,nan,nan,nan,45253.0,8477.0,4.167
2016-03-18 21:14:27,51.409371,-40.459623,359.3,4.153,34.783,63.0,85.0,82.0,nan,nan,nan,nan,45253.0,8477.0,4.167
2016-03-18 21:14:27,51.409371,-40.459623,361.6,4.169,34.792,63.0,86.0,84.0,nan,nan,nan,nan,45253.0,8477.0,4.167
2016-03-18 21:14:27,51.409371,-40.459623,364.0,4.169,34.792,61.0,85.0,82.0,nan,nan,nan,nan,45268.0,8473.0,4.181
2016-03-18 21:14:27,51.409371,-40.459623,365.2,4.196,34.796,62.0,86.0,81.0,nan,nan,nan,nan,45268.0,8473.0,4.181
2016-03-18 21:14:27,51.409371,-40.459623,367.5,4.196,34.796,62.0,84.0,80.0,nan,nan,nan,nan,45268.0,8473.0,4.181
2016-03-18 21:14:27,51.409371,-40.459623,369.8,4.196,34.796,62.0,83.0,81.0,nan,nan,nan,nan,45268.0,8473.0,4.181
2016-03-18 21:14:27,51.409371,-40.459623,372.4,4.139,34.797,63.0,85.0,82.0,nan,nan,nan,nan,45268.0,8473.0,4.181
2016-03-18 21:14:27,51.409371,-40.459623,374.7,4.139,34.797,60.0,84.0,83.0,nan,nan,nan,nan,45265.0,8455.0,4.147
2016-03-18 21:14:27,51.409371,-40.459623,375.8,4.138,34.797,61.0,82.0,81.0,nan,nan,nan,nan,45265.0,8455.0,4.147
2016-03-18 21:14:27,51.409371,-40.459623,378.1,4.138,34.797,60.0,90.0,102.0,nan,nan,nan,nan,45265.0,8455.0,4.147
2016-03-18 21:14:27,51.409371,-40.459623,379.3,4.138,34.797,62.0,84.0,83.0,nan,nan,nan,nan,45265.0,8455.0,4.147
2016-03-18 21:14:27,51.409371,-40.459623,381.4,4.136,34.799,61.0,83.0,85.0,nan,nan,nan,nan,45265.0,8455.0,4.147
2016-03-18 21:14:27,51.409371,-40.459623,383.6,4.136,34.799,60.0,92.0,79.0,nan,nan,nan,nan,45265.0,8455.0,4.147
2016-03-18 21:14:27,51.409371,-40.459623,384.9,4.136,34.799,60.0,83.0,81.0,nan,nan,nan,nan,45302.0,8478.0,4.148
2016-03-18 21:14:27,51.409371,-40.459623,386.8,4.136,34.799,62.0,83.0,81.0,nan,nan,nan,nan,45302.0,8478.0,4.148
2016-03-18 21:14:27,51.409371,-40.459623,389.0,4.136,34.799,61.0,84.0,80.0,nan,nan,nan,nan,45302.0,8478.0,4.148
2016-03-18 21:14:27,51.409371,-40.459623,390.1,4.137,34.8,61.0,88.0,84.0,nan,nan,nan,nan,45302.0,8478.0,4.148
2016-03-18 21:14:27,51.409371,-40.459623,392.3,4.137,34.8,61.0,82.0,84.0,nan,nan,nan,nan,45302.0,8478.0,4.148
2016-03-18 21:14:27,51.409371,-40.459623,394.6,4.137,34.8,60.0,85.0,82.0,nan,nan,nan,nan,45302.0,8478.0,4.148
2016-03-18 21:14:27,51.409371,-40.459623,395.7,4.137,34.8,61.0,85.0,80.0,nan,nan,nan,nan,45318.0,8478.0,4.138
2016-03-18 21:14:27,51.409371,-40.459623,398.2,4.137,34.8,61.0,87.0,83.0,nan,nan,nan,nan,45318.0,8478.0,4.138
2016-03-18 21:14:27,51.409371,-40.459623,400.4,4.109,34.803,61.0,87.0,81.0,nan,nan,nan,nan,45318.0,8478.0,4.138
2016-03-18 21:14:27,51.409371,-40.459623,401.6,4.109,34.803,61.0,82.0,78.0,nan,nan,nan,nan,45318.0,8478.0,4.138
2016-03-18 21:14:27,51.409371,-40.459623,403.9,4.109,34.803,59.0,83.0,79.0,nan,nan,nan,nan,45318.0,8478.0,4.138
2016-03-18 21:14:27,51.409371,-40.459623,405.2,4.109,34.803,61.0,83.0,81.0,nan,nan,nan,nan,45318.0,8478.0,4.138
2016-03-18 21:14:27,51.409371,-40.459623,407.2,4.104,34.804,60.0,82.0,79.0,nan,nan,nan,nan,45380.0,8478.0,4.093
2016-03-18 21:14:27,51.409371,-40.459623,409.5,4.104,34.804,61.0,84.0,82.0,nan,nan,nan,nan,45380.0,8478.0,4.093
2016-03-18 21:14:27,51.409371,-40.459623,411.7,4.083,34.807,58.0,85.0,80.0,nan,nan,nan,nan,45380.0,8478.0,4.093
2016-03-18 21:14:27,51.409371,-40.459623,412.9,4.083,34.807,59.0,80.0,80.0,nan,nan,nan,nan,45380.0,8478.0,4.093
2016-03-18 21:14:27,51.409371,-40.459623,415.1,4.083,34.807,58.0,84.0,87.0,nan,nan,nan,nan,45380.0,8478.0,4.093
2016-03-18 21:14:27,51.409371,-40.459623,416.3,4.081,34.807,58.0,83.0,85.0,nan,nan,nan,nan,45380.0,8478.0,4.093
2016-03-18 21:14:27,51.409371,-40.459623,418.6,4.081,34.807,59.0,84.0,81.0,nan,nan,nan,nan,45524.0,8478.0,4.119
2016-03-18 21:14:27,51.409371,-40.459623,420.8,4.109,34.817,56.0,81.0,85.0,nan,nan,nan,nan,45524.0,8478.0,4.119
2016-03-18 21:14:27,51.409371,-40.459623,423.1,4.109,34.817,57.0,82.0,82.0,nan,nan,nan,nan,45524.0,8478.0,4.119
2016-03-18 21:14:27,51.409371,-40.459623,424.4,4.109,34.817,54.0,80.0,81.0,nan,nan,nan,nan,45524.0,8478.0,4.119
2016-03-18 21:14:27,51.409371,-40.459623,425.5,4.113,34.819,57.0,81.0,83.0,nan,nan,nan,nan,45524.0,8478.0,4.119
2016-03-18 21:14:27,51.409371,-40.459623,427.7,4.113,34.819,54.0,81.0,80.0,nan,nan,nan,nan,45524.0,8478.0,4.119
2016-03-18 21:14:27,51.409371,-40.459623,429.8,4.113,34.819,56.0,81.0,78.0,nan,nan,nan,nan,45653.0,8479.0,4.156
2016-03-18 21:14:27,51.409371,-40.459623,432.0,4.13,34.829,56.0,79.0,78.0,nan,nan,nan,nan,45653.0,8479.0,4.156
2016-03-18 21:14:27,51.409371,-40.459623,434.2,4.13,34.829,55.0,81.0,81.0,nan,nan,nan,nan,45653.0,8479.0,4.156
2016-03-18 21:14:27,51.409371,-40.459623,435.0,4.13,34.829,54.0,81.0,81.0,nan,nan,nan,nan,45653.0,8479.0,4.156
2016-03-18 21:14:27,51.409371,-40.459623,436.3,4.144,34.829,55.0,81.0,79.0,nan,nan,nan,nan,45653.0,8479.0,4.156
2016-03-18 21:14:27,51.409371,-40.459623,438.5,4.144,34.829,55.0,88.0,82.0,nan,nan,nan,nan,45653.0,8479.0,4.156
2016-03-18 21:14:27,51.409371,-40.459623,440.6,4.258,34.859,55.0,79.0,80.0,nan,nan,nan,nan,46167.0,8475.0,4.313
2016-03-18 21:14:27,51.409371,-40.459623,442.8,4.258,34.859,53.0,80.0,80.0,nan,nan,nan,nan,46167.0,8475.0,4.313
2016-03-18 21:14:27,51.409371,-40.459623,444.8,4.258,34.859,54.0,80.0,83.0,nan,nan,nan,nan,46167.0,8475.0,4.313
2016-03-18 21:14:27,51.409371,-40.459623,445.4,4.268,34.859,54.0,80.0,83.0,nan,nan,nan,nan,46167.0,8475.0,4.313
2016-03-18 21:14:27,51.409371,-40.459623,447.1,4.268,34.859,52.0,81.0,80.0,nan,nan,nan,nan,46167.0,8475.0,4.313
2016-03-18 21:14:27,51.409371,-40.459623,449.4,4.268,34.859,50.0,79.0,80.0,nan,nan,nan,nan,46167.0,8475.0,4.313
2016-03-18 21:14:27,51.409371,-40.459623,451.5,4.668,34.926,50.0,80.0,78.0,nan,nan,nan,nan,46469.0,8494.0,4.756
2016-03-18 21:14:27,51.409371,-40.459623,453.5,4.668,34.926,54.0,80.0,77.0,nan,nan,nan,nan,46469.0,8494.0,4.756
2016-03-18 21:14:27,51.409371,-40.459623,454.9,4.668,34.926,52.0,76.0,79.0,nan,nan,nan,nan,46469.0,8494.0,4.756
2016-03-18 21:14:27,51.409371,-40.459623,455.8,4.572,34.918,49.0,77.0,78.0,nan,nan,nan,nan,46469.0,8494.0,4.756
2016-03-18 21:14:27,51.409371,-40.459623,457.6,4.572,34.918,51.0,79.0,78.0,nan,nan,nan,nan,46469.0,8494.0,4.756
2016-03-18 21:14:27,51.409371,-40.459623,459.6,4.572,34.918,51.0,77.0,82.0,nan,nan,nan,nan,46469.0,8494.0,4.756
2016-03-18 21:14:27,51.409371,-40.459623,461.7,4.842,34.954,50.0,80.0,80.0,nan,nan,nan,nan,46491.0,8494.0,4.852
2016-03-18 21:14:27,51.409371,-40.459623,463.8,4.842,34.954,51.0,78.0,79.0,nan,nan,nan,nan,46491.0,8494.0,4.852
2016-03-18 21:14:27,51.409371,-40.459623,464.9,4.842,34.954,51.0,76.0,79.0,nan,nan,nan,nan,46491.0,8494.0,4.852
2016-03-18 21:14:27,51.409371,-40.459623,466.1,4.844,34.954,50.0,101.0,103.0,nan,nan,nan,nan,46491.0,8494.0,4.852
2016-03-18 21:14:27,51.409371,-40.459623,468.0,4.844,34.954,50.0,78.0,81.0,nan,nan,nan,nan,46491.0,8494.0,4.852
2016-03-18 21:14:27,51.409371,-40.459623,470.0,4.844,34.954,50.0,82.0,78.0,nan,nan,nan,nan,46491.0,8494.0,4.852
2016-03-18 21:14:27,51.409371,-40.459623,472.1,4.85,34.963,51.0,79.0,80.0,nan,nan,nan,nan,46452.0,8493.0,4.857
2016-03-18 21:14:27,51.409371,-40.459623,474.4,4.85,34.963,51.0,79.0,79.0,nan,nan,nan,nan,46452.0,8493.0,4.857
2016-03-18 21:14:27,51.409371,-40.459623,475.5,4.851,34.964,51.0,80.0,82.0,nan,nan,nan,nan,46452.0,8493.0,4.857
2016-03-18 21:14:27,51.409371,-40.459623,477.6,4.851,34.964,51.0,79.0,78.0,nan,nan,nan,nan,46452.0,8493.0,4.857
2016-03-18 21:14:27,51.409371,-40.459623,479.7,4.851,34.964,51.0,77.0,77.0,nan,nan,nan,nan,46452.0,8493.0,4.857
2016-03-18 21:14:27,51.409371,-40.459623,481.9,4.829,34.963,50.0,88.0,80.0,nan,nan,nan,nan,46379.0,8487.0,4.838
2016-03-18 21:14:27,51.409371,-40.459623,484.0,4.829,34.963,51.0,78.0,78.0,nan,nan,nan,nan,46379.0,8487.0,4.838
2016-03-18 21:14:27,51.409371,-40.459623,486.1,4.829,34.962,51.0,78.0,77.0,nan,nan,nan,nan,46379.0,8487.0,4.838
2016-03-18 21:14:27,51.409371,-40.459623,488.1,4.829,34.962,50.0,83.0,78.0,nan,nan,nan,nan,46379.0,8487.0,4.838
2016-03-18 21:14:27,51.409371,-40.459623,490.2,4.748,34.952,51.0,77.0,77.0,nan,nan,nan,nan,46379.0,8487.0,4.838
2016-03-18 21:14:27,51.409371,-40.459623,492.3,4.748,34.952,50.0,78.0,78.0,nan,nan,nan,nan,46379.0,8487.0,4.838
2016-03-18 21:14:27,51.409371,-40.459623,494.4,4.748,34.952,51.0,77.0,79.0,nan,nan,nan,nan,46224.0,8477.0,4.646
2016-03-18 21:14:27,51.409371,-40.459623,495.5,4.726,34.948,51.0,80.0,80.0,nan,nan,nan,nan,46224.0,8477.0,4.646
2016-03-18 21:14:27,51.409371,-40.459623,497.6,4.726,34.948,50.0,77.0,77.0,nan,nan,nan,nan,46224.0,8477.0,4.646
2016-03-18 21:14:27,51.409371,-40.459623,499.9,4.726,34.948,50.0,79.0,79.0,nan,nan,nan,nan,46224.0,8477.0,4.646
2016-03-18 21:14:27,51.409371,-40.459623,502.0,4.603,34.932,51.0,79.0,79.0,nan,nan,nan,nan,46224.0,8477.0,4.646
2016-03-18 21:14:27,51.409371,-40.459623,504.1,4.603,34.932,51.0,79.0,78.0,nan,nan,nan,nan,46104.0,8469.0,4.562
2016-03-18 21:14:27,51.409371,-40.459623,505.2,4.603,34.932,50.0,78.0,80.0,nan,nan,nan,nan,46104.0,8469.0,4.562
2016-03-18 21:14:27,51.409371,-40.459623,507.1,4.586,34.931,50.0,76.0,80.0,nan,nan,nan,nan,46104.0,8469.0,4.562
2016-03-18 21:14:27,51.409371,-40.459623,508.2,4.586,34.931,51.0,77.0,77.0,nan,nan,nan,nan,46104.0,8469.0,4.562
2016-03-18 21:14:27,51.409371,-40.459623,510.2,4.491,34.921,50.0,77.0,78.0,nan,nan,nan,nan,46104.0,8469.0,4.562
2016-03-18 21:14:27,51.409371,-40.459623,512.3,4.491,34.921,51.0,79.0,77.0,nan,nan,nan,nan,46104.0,8469.0,4.562
2016-03-18 21:14:27,51.409371,-40.459623,514.4,4.491,34.921,50.0,77.0,79.0,nan,nan,nan,nan,46077.0,8470.0,4.469
2016-03-18 21:14:27,51.409371,-40.459623,515.4,4.482,34.921,51.0,78.0,80.0,nan,nan,nan,nan,46077.0,8470.0,4.469
2016-03-18 21:14:27,51.409371,-40.459623,517.5,4.482,34.921,48.0,77.0,79.0,nan,nan,nan,nan,46077.0,8470.0,4.469
2016-03-18 21:14:27,51.409371,-40.459623,518.5,4.482,34.921,50.0,79.0,78.0,nan,nan,nan,nan,46077.0,8470.0,4.469
2016-03-18 21:14:27,51.409371,-40.459623,520.6,4.439,34.918,52.0,76.0,81.0,nan,nan,nan,nan,46077.0,8470.0,4.469
2016-03-18 21:14:27,51.409371,-40.459623,522.7,4.439,34.918,50.0,79.0,78.0,nan,nan,nan,nan,46077.0,8470.0,4.469
2016-03-18 21:14:27,51.409371,-40.459623,525.1,4.439,34.918,51.0,79.0,79.0,nan,nan,nan,nan,46086.0,8484.0,4.448
2016-03-18 21:14:27,51.409371,-40.459623,527.2,4.439,34.918,50.0,79.0,82.0,nan,nan,nan,nan,46086.0,8484.0,4.448
2016-03-18 21:14:27,51.409371,-40.459623,528.9,4.439,34.918,51.0,77.0,84.0,nan,nan,nan,nan,46086.0,8484.0,4.448
2016-03-18 21:14:27,51.409371,-40.459623,530.4,4.429,34.918,50.0,78.0,76.0,nan,nan,nan,nan,46086.0,8484.0,4.448
2016-03-18 21:14:27,51.409371,-40.459623,532.6,4.429,34.918,51.0,76.0,78.0,nan,nan,nan,nan,46086.0,8484.0,4.448
