datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,165.9,3.582,34.744,73.0,88.0,82.0,2147391378.0,2147528950.0,2147409536.0,2147383451.0,44500.0,8502.0,3.609
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,166.9,3.581,34.745,71.0,92.0,85.0,2147388233.0,2147528237.0,2147411181.0,2147377398.0,44506.0,8502.0,3.61
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,167.6,3.582,34.745,70.0,91.0,82.0,2147387145.0,2147526738.0,2147416649.0,2147371209.0,44514.0,8501.0,3.61
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,168.5,3.582,34.745,72.0,87.0,82.0,2147387282.0,2147526802.0,2147413750.0,2147361837.0,44514.0,8501.0,3.61
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,169.0,3.582,34.745,72.0,87.0,82.0,2147387282.0,2147526802.0,2147413750.0,2147361837.0,44524.0,8503.0,3.61
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,169.9,3.583,34.745,72.0,88.0,83.0,2147387273.0,2147532169.0,2147409773.0,2147360173.0,44532.0,8503.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,170.5,3.584,34.745,72.0,89.0,85.0,2147388123.0,2147530697.0,2147412653.0,2147353563.0,44541.0,8504.0,3.611
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,171.5,3.584,34.746,69.0,89.0,86.0,2147387428.0,2147530486.0,2147409014.0,2147347236.0,44541.0,8504.0,3.611
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,172.0,3.584,34.746,69.0,89.0,86.0,2147387428.0,2147530486.0,2147409014.0,2147347236.0,44555.0,8505.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,173.0,3.585,34.745,71.0,90.0,85.0,2147381613.0,2147532672.0,2147409499.0,2147341869.0,44567.0,8504.0,3.614
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,174.0,3.587,34.746,72.0,86.0,81.0,2147385920.0,2147530916.0,2147414976.0,2147334208.0,44578.0,8504.0,3.615
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,174.7,3.591,34.747,69.0,129.0,85.0,2147385472.0,2147527314.0,2147411026.0,2147326729.0,44584.0,8505.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,175.6,3.593,34.748,70.0,88.0,83.0,2147382281.0,2147527177.0,2147412973.0,2147320576.0,44595.0,8505.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,176.3,3.596,34.748,69.0,87.0,83.0,2147379273.0,2147530550.0,2147414171.0,2147319734.0,44595.0,8505.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,177.0,3.595,34.749,69.0,87.0,83.0,2147379273.0,2147530550.0,2147414171.0,2147319734.0,44608.0,8507.0,3.623
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,177.6,3.595,34.749,68.0,90.0,84.0,2147379035.0,2147530989.0,2147414628.0,2147306432.0,44624.0,8507.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,178.5,3.596,34.749,68.0,87.0,83.0,2147379958.0,2147526912.0,2147408987.0,2147302107.0,44624.0,8507.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,179.1,3.597,34.749,68.0,87.0,83.0,2147379958.0,2147526912.0,2147408987.0,2147302107.0,44640.0,8507.0,3.627
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,179.7,3.597,34.749,68.0,86.0,85.0,2147376009.0,2147528640.0,2147411181.0,2147296054.0,44657.0,8507.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,180.6,3.6,34.75,69.0,92.0,88.0,2147377874.0,2147527259.0,2147411958.0,2147293412.0,44657.0,8507.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,181.1,3.608,34.753,69.0,92.0,88.0,2147377874.0,2147527259.0,2147411958.0,2147293412.0,44666.0,8507.0,3.639
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,181.8,3.608,34.753,69.0,87.0,84.0,2147373796.0,2147530313.0,2147409654.0,2147289051.0,44677.0,8507.0,3.645
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,182.5,3.616,34.755,67.0,87.0,82.0,2147376018.0,2147525851.0,2147411236.0,2147288694.0,44677.0,8507.0,3.645
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,183.2,3.621,34.756,67.0,87.0,82.0,2147376018.0,2147525851.0,2147411236.0,2147288694.0,44686.0,8509.0,3.649
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,183.8,3.621,34.756,65.0,85.0,84.0,2147376374.0,2147529728.0,2147414528.0,2147283666.0,44691.0,8508.0,3.652
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,184.7,3.623,34.757,65.0,85.0,82.0,2147375780.0,2147527186.0,2147409481.0,2147284827.0,44691.0,8508.0,3.652
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,185.3,3.626,34.758,65.0,85.0,82.0,2147375780.0,2147527186.0,2147409481.0,2147284827.0,44704.0,8509.0,3.655
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,185.9,3.626,34.758,64.0,112.0,102.0,2147376292.0,2147530971.0,2147407131.0,2147285961.0,44709.0,8509.0,3.659
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,186.6,3.63,34.758,64.0,87.0,81.0,2147374811.0,2147523593.0,2147412672.0,2147284022.0,44709.0,8509.0,3.659
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,187.4,3.633,34.76,64.0,87.0,81.0,2147374811.0,2147523593.0,2147412672.0,2147284022.0,44717.0,8509.0,3.66
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,188.1,3.637,34.761,64.0,87.0,84.0,2147374381.0,2147530697.0,2147409280.0,2147286290.0,44723.0,8509.0,3.665
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,188.5,3.637,34.761,64.0,87.0,84.0,2147374381.0,2147530697.0,2147409280.0,2147286290.0,44723.0,8509.0,3.665
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,189.4,3.639,34.761,64.0,87.0,86.0,2147373385.0,2147528054.0,2147411346.0,2147282788.0,44736.0,8510.0,3.668
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,189.6,3.639,34.761,64.0,87.0,86.0,2147373385.0,2147528054.0,2147411346.0,2147282788.0,44736.0,8510.0,3.668
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,190.5,3.641,34.761,65.0,86.0,83.0,2147374875.0,2147528832.0,2147409874.0,2147284260.0,44740.0,8511.0,3.668
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,191.4,3.643,34.762,62.0,86.0,82.0,2147373092.0,2147528155.0,2147410971.0,2147282221.0,44752.0,8510.0,3.67
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,191.8,3.643,34.762,62.0,86.0,82.0,2147373092.0,2147528155.0,2147410971.0,2147282221.0,44752.0,8510.0,3.67
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,192.7,3.643,34.762,64.0,86.0,81.0,2147374070.0,2147529124.0,2147409289.0,2147283072.0,44762.0,8511.0,3.671
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,193.5,3.645,34.763,62.0,85.0,79.0,2147374555.0,2147531117.0,2147412653.0,2147280932.0,44769.0,8512.0,3.675
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,193.8,3.645,34.763,62.0,85.0,79.0,2147374555.0,2147531117.0,2147412653.0,2147280932.0,44769.0,8512.0,3.675
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,194.7,3.648,34.763,63.0,86.0,82.0,2147373376.0,2147533897.0,2147411986.0,2147273005.0,44781.0,8514.0,3.677
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,195.1,3.649,34.764,63.0,86.0,82.0,2147373376.0,2147533897.0,2147411986.0,2147273005.0,44781.0,8514.0,3.677
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,195.8,3.649,34.764,63.0,89.0,82.0,2147371785.0,2147529892.0,2147410112.0,2147272795.0,44794.0,8513.0,3.676
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,196.2,3.648,34.764,63.0,89.0,82.0,2147371785.0,2147529892.0,2147410112.0,2147272795.0,44794.0,8513.0,3.676
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,196.9,3.648,34.764,62.0,85.0,81.0,2147375067.0,2147527350.0,2147410505.0,2147266285.0,44807.0,8515.0,3.681
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,197.3,3.653,34.765,62.0,85.0,81.0,2147375067.0,2147527350.0,2147410505.0,2147266285.0,44807.0,8515.0,3.681
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,198.0,3.653,34.765,61.0,86.0,83.0,2147371977.0,2147529206.0,2147410706.0,2147265581.0,44817.0,8515.0,3.688
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,198.4,3.66,34.767,61.0,86.0,83.0,2147371977.0,2147529206.0,2147410706.0,2147265581.0,44817.0,8515.0,3.688
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,199.1,3.665,34.768,62.0,86.0,80.0,2147370020.0,2147530550.0,2147413970.0,2147262061.0,44826.0,8514.0,3.695
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,199.4,3.665,34.768,62.0,86.0,80.0,2147370020.0,2147530550.0,2147413970.0,2147262061.0,44826.0,8514.0,3.695
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,200.2,3.669,34.769,61.0,86.0,84.0,2147368329.0,2147526436.0,2147412260.0,2147263853.0,44832.0,8515.0,3.7
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,200.5,3.669,34.769,61.0,86.0,84.0,2147368329.0,2147526436.0,2147412260.0,2147263853.0,44832.0,8515.0,3.7
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,201.3,3.678,34.771,60.0,85.0,85.0,2147372470.0,2147529078.0,2147412406.0,2147267520.0,44839.0,8515.0,3.704
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,201.7,3.678,34.771,60.0,85.0,85.0,2147372470.0,2147529078.0,2147412406.0,2147267520.0,44839.0,8515.0,3.704
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,202.4,3.681,34.772,58.0,85.0,84.0,2147371556.0,2147528722.0,2147412059.0,2147263186.0,44849.0,8516.0,3.707
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,202.9,3.681,34.772,58.0,85.0,84.0,2147371556.0,2147528722.0,2147412059.0,2147263186.0,44849.0,8516.0,3.707
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,203.8,3.68,34.771,59.0,83.0,82.0,2147372123.0,2147524534.0,2147410797.0,2147261120.0,44852.0,8517.0,3.707
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,204.4,3.68,34.771,60.0,83.0,81.0,2147372964.0,2147525714.0,2147410779.0,2147257517.0,44852.0,8517.0,3.707
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,204.9,3.68,34.771,60.0,83.0,81.0,2147372964.0,2147525714.0,2147410779.0,2147257517.0,44864.0,8516.0,3.708
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,205.5,3.681,34.772,60.0,85.0,84.0,2147374784.0,2147529033.0,2147410989.0,2147253037.0,44864.0,8516.0,3.708
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,206.0,3.681,34.772,60.0,85.0,84.0,2147374784.0,2147529033.0,2147410989.0,2147253037.0,44876.0,8517.0,3.709
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,206.5,3.682,34.772,60.0,85.0,84.0,2147371355.0,2147525869.0,2147411346.0,2147255798.0,44876.0,8517.0,3.709
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,207.1,3.683,34.773,58.0,84.0,83.0,2147371355.0,2147525869.0,2147411346.0,2147255798.0,44886.0,8516.0,3.712
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,208.0,3.688,34.774,59.0,84.0,83.0,2147368100.0,2147528466.0,2147413147.0,2147250038.0,44897.0,8519.0,3.718
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,208.4,3.688,34.774,59.0,84.0,83.0,2147368100.0,2147528466.0,2147413147.0,2147250038.0,44897.0,8519.0,3.718
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,209.2,3.695,34.775,59.0,86.0,81.0,2147370038.0,2147528868.0,2147409654.0,2147245686.0,44905.0,8518.0,3.724
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,209.5,3.695,34.775,59.0,86.0,81.0,2147370038.0,2147528868.0,2147409654.0,2147245686.0,44905.0,8518.0,3.724
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,210.3,3.701,34.777,60.0,86.0,83.0,2147368832.0,2147532800.0,2147412361.0,2147251794.0,44911.0,8518.0,3.729
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,210.7,3.701,34.777,60.0,86.0,83.0,2147368832.0,2147532800.0,2147412361.0,2147251794.0,44911.0,8518.0,3.729
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,211.6,3.708,34.779,58.0,86.0,83.0,2147369737.0,2147526976.0,2147415158.0,2147248731.0,44924.0,8520.0,3.734
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,212.5,3.709,34.779,59.0,85.0,82.0,2147373668.0,2147529536.0,2147409325.0,2147247186.0,44934.0,8520.0,3.736
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,212.9,3.709,34.779,59.0,85.0,82.0,2147373668.0,2147529536.0,2147409325.0,2147247186.0,44934.0,8520.0,3.736
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,213.8,3.709,34.779,59.0,84.0,83.0,2147372013.0,2147527186.0,2147412041.0,2147245266.0,44948.0,8521.0,3.738
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,214.7,3.712,34.78,57.0,83.0,81.0,2147370742.0,2147526592.0,2147411291.0,2147247643.0,44958.0,8520.0,3.741
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,215.5,3.714,34.781,57.0,83.0,81.0,2147369691.0,2147527360.0,2147413997.0,2147244032.0,44958.0,8520.0,3.741
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,216.3,3.719,34.781,58.0,84.0,82.0,2147369691.0,2147527360.0,2147413997.0,2147244032.0,44969.0,8521.0,3.749
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,217.4,3.725,34.783,59.0,84.0,82.0,2147371931.0,2147527241.0,2147410678.0,2147243145.0,44980.0,8522.0,3.753
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,218.0,3.725,34.783,57.0,83.0,83.0,2147369481.0,2147531684.0,2147410112.0,2147243593.0,44992.0,8522.0,3.758
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,218.6,3.73,34.784,57.0,83.0,83.0,2147366829.0,2147524982.0,2147411565.0,2147239616.0,44992.0,8522.0,3.758
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,219.6,3.733,34.785,59.0,82.0,81.0,2147366829.0,2147524982.0,2147411565.0,2147239616.0,45003.0,8521.0,3.762
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,220.5,3.734,34.786,56.0,83.0,80.0,2147366985.0,2147528338.0,2147412736.0,2147242788.0,45015.0,8522.0,3.764
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,221.4,3.737,34.787,57.0,83.0,80.0,2147370093.0,2147531419.0,2147408539.0,2147236626.0,45030.0,8521.0,3.771
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,222.5,3.743,34.788,56.0,83.0,86.0,2147370203.0,2147528192.0,2147410358.0,2147238418.0,45040.0,8521.0,3.783
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,223.6,3.761,34.793,55.0,82.0,83.0,2147367780.0,2147530038.0,2147408091.0,2147234898.0,45044.0,8522.0,3.793
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,224.7,3.769,34.796,58.0,82.0,81.0,2147371090.0,2147528082.0,2147410934.0,2147236790.0,45050.0,8520.0,3.795
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,225.6,3.77,34.796,58.0,82.0,81.0,2147369865.0,2147527268.0,2147409764.0,2147235876.0,45050.0,8520.0,3.795
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,226.3,3.773,34.796,55.0,83.0,80.0,2147369865.0,2147527268.0,2147409764.0,2147235876.0,45052.0,8521.0,3.801
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,226.9,3.773,34.796,57.0,84.0,82.0,2147369782.0,2147527798.0,2147413138.0,2147234066.0,45058.0,8521.0,3.803
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,227.5,3.778,34.798,57.0,84.0,82.0,2147371712.0,2147530002.0,2147409627.0,2147238765.0,45058.0,8521.0,3.803
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,228.4,3.781,34.799,56.0,83.0,80.0,2147371712.0,2147530002.0,2147409627.0,2147238765.0,45062.0,8520.0,3.806
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,229.4,3.786,34.799,56.0,81.0,80.0,2147369051.0,2147526582.0,2147412397.0,2147233408.0,45064.0,8517.0,3.813
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,230.2,3.791,34.8,54.0,85.0,82.0,2147368740.0,2147528054.0,2147409252.0,2147233453.0,45063.0,8516.0,3.814
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,230.7,3.791,34.8,54.0,85.0,82.0,2147368740.0,2147528054.0,2147409252.0,2147233453.0,45063.0,8516.0,3.814
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,231.7,3.791,34.8,55.0,83.0,84.0,2147370432.0,2147524717.0,2147411730.0,2147233563.0,45068.0,8515.0,3.813
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,232.5,3.79,34.801,55.0,84.0,82.0,2147366043.0,2147524928.0,2147411602.0,2147232393.0,45069.0,8511.0,3.814
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,233.3,3.794,34.801,55.0,84.0,82.0,2147367506.0,2147526957.0,2147407661.0,2147230217.0,45069.0,8511.0,3.814
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,233.9,3.796,34.802,56.0,81.0,83.0,2147367506.0,2147526957.0,2147407661.0,2147230217.0,45072.0,8508.0,3.816
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,234.5,3.796,34.802,56.0,81.0,79.0,2147368356.0,2147526848.0,2147409920.0,2147230912.0,45073.0,8504.0,3.818
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,235.5,3.8,34.801,56.0,81.0,79.0,2147367707.0,2147524077.0,2147411062.0,2147229110.0,45073.0,8504.0,3.818
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,236.1,3.806,34.803,54.0,81.0,81.0,2147367707.0,2147524077.0,2147411062.0,2147229110.0,45071.0,8501.0,3.823
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,236.8,3.806,34.803,55.0,83.0,80.0,2147371099.0,2147525942.0,2147411300.0,2147224859.0,45074.0,8494.0,3.821
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,237.6,3.804,34.803,55.0,83.0,80.0,2147368402.0,2147525577.0,2147408146.0,2147229165.0,45074.0,8494.0,3.821
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,238.4,3.805,34.803,56.0,81.0,82.0,2147368402.0,2147525577.0,2147408146.0,2147229165.0,45072.0,8488.0,3.821
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,239.4,3.81,34.804,56.0,83.0,82.0,2147369746.0,2147530002.0,2147412397.0,2147227392.0,45067.0,8482.0,3.825
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,240.1,3.811,34.805,56.0,84.0,78.0,2147372507.0,2147529426.0,2147411986.0,2147225097.0,45067.0,8476.0,3.826
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,240.6,3.811,34.805,56.0,84.0,78.0,2147372507.0,2147529426.0,2147411986.0,2147225097.0,45067.0,8476.0,3.826
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,241.5,3.812,34.805,53.0,81.0,79.0,2147367990.0,2147530221.0,2147411264.0,2147225600.0,45065.0,8471.0,3.827
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,242.0,3.814,34.805,53.0,81.0,79.0,2147372589.0,2147525458.0,2147412397.0,2147227538.0,45065.0,8471.0,3.827
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,243.1,3.815,34.806,56.0,82.0,80.0,2147368036.0,2147528795.0,2147410550.0,2147224393.0,45072.0,8474.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,243.5,3.815,34.806,56.0,82.0,80.0,2147368036.0,2147528795.0,2147410550.0,2147224393.0,45072.0,8474.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,244.5,3.818,34.807,54.0,82.0,81.0,2147371593.0,2147526701.0,2147410788.0,2147225782.0,45072.0,8474.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,245.3,3.822,34.808,56.0,87.0,80.0,2147372452.0,2147529654.0,2147410468.0,2147226084.0,45072.0,8474.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,245.7,3.822,34.808,56.0,87.0,80.0,2147372452.0,2147529654.0,2147410468.0,2147226084.0,45072.0,8474.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,246.5,3.823,34.808,54.0,83.0,80.0,2147368310.0,2147530313.0,2147410176.0,2147227712.0,45072.0,8474.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,247.5,3.825,34.809,57.0,81.0,84.0,2147366866.0,2147528292.0,2147409581.0,2147226102.0,45072.0,8474.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,247.9,3.825,34.809,57.0,81.0,84.0,2147366866.0,2147528292.0,2147409581.0,2147226102.0,45072.0,8474.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,249.0,3.826,34.809,55.0,81.0,80.0,2147371264.0,2147526683.0,2147409700.0,2147225179.0,45126.0,8486.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,249.7,3.826,34.809,55.0,83.0,82.0,2147371264.0,2147526683.0,2147409700.0,2147225179.0,45126.0,8486.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,251.9,3.826,34.809,54.0,83.0,83.0,2147367899.0,2147527542.0,2147416448.0,2147224228.0,45126.0,8486.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,254.1,3.837,34.812,56.0,81.0,80.0,2147367899.0,2147527542.0,2147416448.0,2147224228.0,45126.0,8486.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,255.1,3.837,34.812,55.0,81.0,80.0,2147367899.0,2147527542.0,2147416448.0,2147224228.0,45126.0,8486.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,256.4,3.839,34.813,54.0,81.0,82.0,2147367899.0,2147527542.0,2147416448.0,2147224228.0,45126.0,8486.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,258.6,3.839,34.813,55.0,82.0,83.0,2147367899.0,2147527542.0,2147416448.0,2147224228.0,45126.0,8486.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,260.9,3.847,34.817,53.0,82.0,83.0,2147366392.0,2147527983.0,2147412103.0,2147219513.0,45134.0,8486.0,3.859
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,263.1,3.847,34.817,52.0,84.0,81.0,2147366392.0,2147527983.0,2147412103.0,2147219513.0,45134.0,8486.0,3.859
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,264.7,3.847,34.817,54.0,81.0,83.0,2147366392.0,2147527983.0,2147412103.0,2147219513.0,45134.0,8486.0,3.859
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,265.4,3.847,34.817,54.0,85.0,79.0,2147366392.0,2147527983.0,2147412103.0,2147219513.0,45134.0,8486.0,3.859
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,267.7,3.847,34.817,53.0,82.0,80.0,2147366392.0,2147527983.0,2147412103.0,2147219513.0,45134.0,8486.0,3.859
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,270.2,3.841,34.819,54.0,81.0,80.0,2147366958.0,2147529416.0,2147413644.0,2147218190.0,45134.0,8486.0,3.859
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,272.5,3.841,34.819,55.0,80.0,81.0,2147366958.0,2147529416.0,2147413644.0,2147218190.0,45128.0,8484.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,274.8,3.841,34.819,55.0,82.0,78.0,2147366958.0,2147529416.0,2147413644.0,2147218190.0,45128.0,8484.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,275.1,3.839,34.819,55.0,82.0,78.0,2147366958.0,2147529416.0,2147413644.0,2147218190.0,45128.0,8484.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,277.0,3.839,34.819,54.0,81.0,82.0,2147366958.0,2147529416.0,2147413644.0,2147218190.0,45128.0,8484.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,278.4,3.839,34.819,53.0,88.0,81.0,2147366958.0,2147529416.0,2147413644.0,2147218190.0,45128.0,8484.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,280.7,3.83,34.82,55.0,81.0,80.0,2147368351.0,2147529266.0,2147413270.0,2147215328.0,45128.0,8484.0,3.849
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,282.9,3.83,34.82,54.0,82.0,82.0,2147368351.0,2147529266.0,2147413270.0,2147215328.0,45105.0,8482.0,3.838
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,284.9,3.83,34.82,54.0,81.0,81.0,2147368351.0,2147529266.0,2147413270.0,2147215328.0,45105.0,8482.0,3.838
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,285.3,3.83,34.819,54.0,81.0,81.0,2147368351.0,2147529266.0,2147413270.0,2147215328.0,45105.0,8482.0,3.838
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,287.6,3.83,34.819,54.0,82.0,79.0,2147368351.0,2147529266.0,2147413270.0,2147215328.0,45105.0,8482.0,3.838
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,288.8,3.83,34.819,53.0,85.0,81.0,2147368351.0,2147529266.0,2147413270.0,2147215328.0,45105.0,8482.0,3.838
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,291.1,3.817,34.823,54.0,80.0,79.0,2147366921.0,2147530776.0,2147413449.0,2147215367.0,45105.0,8482.0,3.838
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,293.4,3.817,34.823,54.0,80.0,79.0,2147366921.0,2147530776.0,2147413449.0,2147215367.0,45105.0,8482.0,3.838
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,294.8,3.817,34.823,55.0,82.0,80.0,2147366921.0,2147530776.0,2147413449.0,2147215367.0,45020.0,8481.0,3.798
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,297.2,3.822,34.824,54.0,81.0,79.0,2147366921.0,2147530776.0,2147413449.0,2147215367.0,45020.0,8481.0,3.798
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,299.6,3.822,34.824,53.0,81.0,80.0,2147366921.0,2147530776.0,2147413449.0,2147215367.0,45020.0,8481.0,3.798
