datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,169.7,3.66,34.742,72.0,87.0,83.0,2147368356.0,2147529362.0,2147410834.0,2147243117.0,44382.0,8495.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,170.3,3.662,34.742,72.0,87.0,83.0,2147374326.0,2147530916.0,2147413796.0,2147242944.0,44384.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,170.7,3.662,34.742,73.0,89.0,85.0,2147374326.0,2147530916.0,2147413796.0,2147242944.0,44384.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,171.3,3.661,34.742,73.0,89.0,85.0,2147368749.0,2147530532.0,2147413769.0,2147245019.0,44386.0,8494.0,3.687
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,171.7,3.661,34.742,73.0,89.0,85.0,2147368749.0,2147530532.0,2147413769.0,2147245019.0,44386.0,8494.0,3.687
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,172.3,3.659,34.743,73.0,89.0,85.0,2147368731.0,2147527963.0,2147416384.0,2147246738.0,44386.0,8496.0,3.685
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,172.7,3.659,34.743,73.0,89.0,83.0,2147368731.0,2147527963.0,2147416384.0,2147246738.0,44386.0,8496.0,3.685
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,173.4,3.662,34.742,73.0,89.0,83.0,2147369069.0,2147528155.0,2147416393.0,2147243821.0,44386.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,173.8,3.662,34.742,72.0,89.0,83.0,2147369069.0,2147528155.0,2147416393.0,2147243821.0,44386.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,174.4,3.662,34.742,72.0,89.0,83.0,2147370989.0,2147527698.0,2147415762.0,2147236077.0,44388.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,174.8,3.662,34.742,70.0,92.0,87.0,2147370989.0,2147527698.0,2147415762.0,2147236077.0,44388.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,175.4,3.662,34.742,70.0,92.0,87.0,2147370587.0,2147526939.0,2147413997.0,2147240411.0,44389.0,8498.0,3.687
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,176.1,3.662,34.743,72.0,86.0,87.0,2147367689.0,2147524790.0,2147416822.0,2147240667.0,44389.0,8498.0,3.687
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,176.5,3.662,34.743,72.0,86.0,87.0,2147367689.0,2147524790.0,2147416822.0,2147240667.0,44392.0,8496.0,3.685
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,177.1,3.661,34.743,72.0,90.0,84.0,2147370267.0,2147528009.0,2147410870.0,2147239241.0,44392.0,8496.0,3.685
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,177.9,3.661,34.743,71.0,90.0,83.0,2147370267.0,2147528009.0,2147410870.0,2147239241.0,44391.0,8496.0,3.684
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,178.5,3.66,34.743,71.0,90.0,83.0,2147366838.0,2147527972.0,2147415972.0,2147239725.0,44396.0,8496.0,3.684
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,178.9,3.66,34.743,72.0,88.0,84.0,2147366838.0,2147527972.0,2147415972.0,2147239725.0,44396.0,8496.0,3.684
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,179.6,3.661,34.743,72.0,88.0,84.0,2147371026.0,2147529764.0,2147411840.0,2147239515.0,44397.0,8497.0,3.685
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,180.2,3.662,34.742,71.0,87.0,85.0,2147366025.0,2147533339.0,2147411620.0,2147234313.0,44397.0,8497.0,3.685
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,180.6,3.662,34.742,71.0,87.0,85.0,2147366025.0,2147533339.0,2147411620.0,2147234313.0,44395.0,8497.0,3.684
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,181.2,3.661,34.743,73.0,93.0,86.0,2147366025.0,2147530048.0,2147412800.0,2147234706.0,44395.0,8497.0,3.684
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,181.7,3.661,34.743,73.0,93.0,86.0,2147366025.0,2147530048.0,2147412800.0,2147234706.0,44398.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,182.5,3.66,34.743,74.0,90.0,82.0,2147366290.0,2147529005.0,2147412086.0,2147232338.0,44398.0,8496.0,3.686
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,182.8,3.66,34.743,74.0,90.0,82.0,2147366290.0,2147529005.0,2147412086.0,2147232338.0,44401.0,8497.0,3.684
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,183.6,3.661,34.742,73.0,90.0,84.0,2147367661.0,2147527222.0,2147411446.0,2147233609.0,44401.0,8497.0,3.684
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,184.2,3.657,34.743,71.0,88.0,83.0,2147367661.0,2147527222.0,2147411446.0,2147233609.0,44401.0,8497.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,184.7,3.657,34.743,71.0,88.0,83.0,2147367387.0,2147528210.0,2147413403.0,2147236653.0,44401.0,8497.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,185.3,3.655,34.743,71.0,89.0,85.0,2147367387.0,2147528210.0,2147413403.0,2147236653.0,44407.0,8499.0,3.678
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,185.7,3.655,34.743,71.0,89.0,85.0,2147367222.0,2147526171.0,2147412534.0,2147233398.0,44407.0,8499.0,3.678
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,186.3,3.655,34.743,72.0,89.0,83.0,2147367222.0,2147526171.0,2147412534.0,2147233398.0,44405.0,8499.0,3.679
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,186.7,3.655,34.743,72.0,89.0,83.0,2147367890.0,2147529700.0,2147411894.0,2147230226.0,44405.0,8499.0,3.679
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,187.3,3.653,34.743,74.0,86.0,82.0,2147367890.0,2147529700.0,2147411894.0,2147230226.0,44410.0,8499.0,3.677
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,187.7,3.653,34.743,74.0,86.0,82.0,2147364928.0,2147530688.0,2147411666.0,2147233206.0,44410.0,8499.0,3.677
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,188.3,3.653,34.743,72.0,135.0,84.0,2147364928.0,2147530688.0,2147411666.0,2147233206.0,44411.0,8499.0,3.677
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,188.7,3.653,34.743,72.0,135.0,84.0,2147367332.0,2147527433.0,2147413632.0,2147232118.0,44411.0,8499.0,3.677
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,189.3,3.653,34.743,71.0,89.0,84.0,2147367332.0,2147527433.0,2147413632.0,2147232118.0,44417.0,8499.0,3.678
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,189.7,3.653,34.743,71.0,89.0,84.0,2147364827.0,2147530651.0,2147413961.0,2147229668.0,44417.0,8499.0,3.678
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,190.3,3.654,34.743,72.0,87.0,85.0,2147364827.0,2147530651.0,2147413961.0,2147229668.0,44419.0,8498.0,3.678
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,190.7,3.654,34.743,72.0,87.0,85.0,2147366912.0,2147528000.0,2147416082.0,2147231689.0,44419.0,8498.0,3.678
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,191.3,3.655,34.743,71.0,94.0,88.0,2147366912.0,2147528000.0,2147416082.0,2147231689.0,44420.0,8499.0,3.678
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,191.7,3.655,34.743,71.0,94.0,88.0,2147366939.0,2147527762.0,2147410989.0,2147228297.0,44420.0,8499.0,3.678
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,192.2,3.652,34.744,71.0,88.0,82.0,2147366939.0,2147527762.0,2147410989.0,2147228297.0,44425.0,8501.0,3.675
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,192.6,3.652,34.744,71.0,88.0,82.0,2147365622.0,2147527616.0,2147414912.0,2147226313.0,44425.0,8501.0,3.675
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,193.3,3.65,34.744,71.0,89.0,85.0,2147365622.0,2147527616.0,2147414912.0,2147226313.0,44426.0,8499.0,3.674
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,193.7,3.65,34.744,71.0,89.0,85.0,2147366875.0,2147529938.0,2147412498.0,2147225682.0,44426.0,8499.0,3.674
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,194.3,3.65,34.744,71.0,87.0,84.0,2147366875.0,2147529938.0,2147412498.0,2147225682.0,44432.0,8500.0,3.673
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,194.7,3.65,34.744,71.0,87.0,84.0,2147367451.0,2147532452.0,2147409014.0,2147223606.0,44432.0,8500.0,3.673
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,195.3,3.648,34.744,72.0,89.0,85.0,2147367451.0,2147532452.0,2147409014.0,2147223606.0,44439.0,8501.0,3.67
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,195.7,3.648,34.744,72.0,89.0,85.0,2147369517.0,2147529206.0,2147411044.0,2147224045.0,44439.0,8501.0,3.67
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,196.3,3.643,34.744,72.0,88.0,84.0,2147369517.0,2147529206.0,2147411044.0,2147224045.0,44443.0,8501.0,3.667
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,196.8,3.643,34.744,72.0,88.0,84.0,2147368100.0,2147530331.0,2147411931.0,2147224603.0,44443.0,8501.0,3.667
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,197.3,3.643,34.744,72.0,88.0,84.0,2147368100.0,2147530331.0,2147411931.0,2147224603.0,44449.0,8502.0,3.666
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,197.8,3.643,34.744,69.0,88.0,84.0,2147364004.0,2147526957.0,2147415168.0,2147223890.0,44449.0,8502.0,3.666
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,198.4,3.639,34.746,68.0,89.0,85.0,2147364004.0,2147526957.0,2147415168.0,2147223890.0,44452.0,8502.0,3.66
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,199.1,3.635,34.747,68.0,89.0,85.0,2147366665.0,2147527817.0,2147413622.0,2147222454.0,44454.0,8500.0,3.658
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,199.6,3.635,34.747,69.0,86.0,80.0,2147366665.0,2147527817.0,2147413622.0,2147222454.0,44454.0,8500.0,3.658
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,200.1,3.635,34.747,69.0,86.0,80.0,2147364662.0,2147527012.0,2147412644.0,2147221613.0,44458.0,8502.0,3.655
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,201.0,3.632,34.748,66.0,87.0,86.0,2147367067.0,2147530002.0,2147410386.0,2147226121.0,44458.0,8502.0,3.655
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,201.5,3.632,34.747,66.0,87.0,86.0,2147367067.0,2147530002.0,2147410386.0,2147226121.0,44457.0,8500.0,3.656
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,202.2,3.629,34.747,70.0,92.0,82.0,2147363785.0,2147525275.0,2147411785.0,2147221010.0,44457.0,8500.0,3.656
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,202.6,3.629,34.747,70.0,92.0,82.0,2147363785.0,2147525275.0,2147411785.0,2147221010.0,44461.0,8503.0,3.652
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,203.3,3.628,34.748,67.0,89.0,84.0,2147364827.0,2147526957.0,2147415478.0,2147222473.0,44461.0,8503.0,3.652
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,203.7,3.628,34.748,67.0,89.0,84.0,2147364827.0,2147526957.0,2147415478.0,2147222473.0,44464.0,8503.0,3.653
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,204.4,3.629,34.747,67.0,89.0,92.0,2147362761.0,2147530797.0,2147412269.0,2147223579.0,44464.0,8503.0,3.653
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,205.1,3.629,34.747,67.0,88.0,84.0,2147362761.0,2147530797.0,2147412269.0,2147223579.0,44464.0,8504.0,3.653
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,205.5,3.629,34.747,67.0,88.0,84.0,2147365028.0,2147528740.0,2147413458.0,2147222253.0,44464.0,8504.0,3.653
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,206.3,3.628,34.748,69.0,88.0,84.0,2147365028.0,2147528740.0,2147413458.0,2147222253.0,44465.0,8504.0,3.653
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,206.9,3.628,34.748,69.0,88.0,84.0,2147366838.0,2147530468.0,2147416365.0,2147219712.0,44470.0,8503.0,3.652
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,207.6,3.629,34.747,69.0,88.0,84.0,2147364022.0,2147529865.0,2147413522.0,2147219611.0,44470.0,8503.0,3.652
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,208.5,3.627,34.748,69.0,88.0,84.0,2147364022.0,2147529865.0,2147413522.0,2147219611.0,44475.0,8504.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,209.4,3.626,34.748,69.0,85.0,94.0,2147363949.0,2147528246.0,2147413504.0,2147221897.0,44474.0,8504.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,210.3,3.625,34.748,68.0,88.0,84.0,2147364918.0,2147529188.0,2147414107.0,2147222528.0,44482.0,8504.0,3.65
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,211.4,3.624,34.748,68.0,87.0,81.0,2147362569.0,2147530102.0,2147413622.0,2147223168.0,44483.0,8505.0,3.65
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,211.9,3.624,34.748,68.0,87.0,81.0,2147362569.0,2147530102.0,2147413622.0,2147223168.0,44483.0,8505.0,3.65
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,212.6,3.624,34.748,71.0,85.0,83.0,2147363556.0,2147529170.0,2147412416.0,2147220964.0,44489.0,8505.0,3.651
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,213.7,3.629,34.747,69.0,86.0,83.0,2147362715.0,2147528100.0,2147411428.0,2147221476.0,44493.0,8504.0,3.651
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,214.6,3.627,34.748,68.0,86.0,84.0,2147365211.0,2147529974.0,2147413083.0,2147219126.0,44493.0,8504.0,3.651
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,215.3,3.624,34.748,68.0,86.0,84.0,2147365211.0,2147529974.0,2147413083.0,2147219126.0,44495.0,8505.0,3.647
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,216.3,3.624,34.748,68.0,86.0,81.0,2147364992.0,2147529837.0,2147411328.0,2147221430.0,44504.0,8505.0,3.648
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,217.2,3.623,34.748,70.0,87.0,83.0,2147365577.0,2147530258.0,2147412845.0,2147222171.0,44509.0,8505.0,3.648
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,217.7,3.623,34.748,70.0,87.0,83.0,2147365577.0,2147530258.0,2147412845.0,2147222171.0,44509.0,8505.0,3.648
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,218.9,3.625,34.748,68.0,87.0,85.0,2147367350.0,2147528914.0,2147413979.0,2147224356.0,44516.0,8506.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,219.6,3.625,34.748,67.0,88.0,83.0,2147368146.0,2147529892.0,2147413366.0,2147222875.0,44522.0,8506.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,220.4,3.625,34.748,68.0,86.0,84.0,2147366317.0,2147527177.0,2147414720.0,2147227437.0,44522.0,8506.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,221.3,3.625,34.749,68.0,86.0,84.0,2147366317.0,2147527177.0,2147414720.0,2147227437.0,44529.0,8505.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,222.0,3.625,34.749,67.0,86.0,83.0,2147365714.0,2147530221.0,2147412818.0,2147224530.0,44540.0,8504.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,223.2,3.626,34.749,69.0,87.0,82.0,2147366089.0,2147532196.0,2147414262.0,2147224621.0,44547.0,8505.0,3.65
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,223.7,3.626,34.749,69.0,87.0,82.0,2147366089.0,2147532196.0,2147414262.0,2147224621.0,44547.0,8505.0,3.65
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,224.6,3.626,34.749,69.0,88.0,84.0,2147361362.0,2147524809.0,2147410459.0,2147220562.0,44556.0,8504.0,3.648
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,225.5,3.626,34.749,67.0,86.0,82.0,2147365321.0,2147532653.0,2147413165.0,2147224987.0,44570.0,8504.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,225.9,3.626,34.749,67.0,86.0,82.0,2147365321.0,2147532653.0,2147413165.0,2147224987.0,44570.0,8504.0,3.649
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,227.2,3.627,34.75,68.0,89.0,84.0,2147367579.0,2147530212.0,2147415552.0,2147224237.0,44582.0,8500.0,3.65
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,227.8,3.627,34.75,68.0,88.0,82.0,2147362578.0,2147525211.0,2147415625.0,2147222848.0,44596.0,8501.0,3.65
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,228.5,3.629,34.751,66.0,87.0,84.0,2147367616.0,2147528603.0,2147412150.0,2147221293.0,44596.0,8501.0,3.65
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,229.5,3.63,34.751,66.0,87.0,84.0,2147367616.0,2147528603.0,2147412150.0,2147221293.0,44609.0,8498.0,3.654
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,230.5,3.635,34.753,67.0,86.0,83.0,2147365833.0,2147526436.0,2147414912.0,2147220406.0,44625.0,8496.0,3.656
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,231.3,3.636,34.753,68.0,86.0,84.0,2147364342.0,2147530340.0,2147416246.0,2147221184.0,44637.0,8493.0,3.663
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,231.8,3.636,34.753,68.0,86.0,84.0,2147364342.0,2147530340.0,2147416246.0,2147221184.0,44637.0,8493.0,3.663
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,233.0,3.645,34.756,68.0,88.0,86.0,2147365467.0,2147529472.0,2147418139.0,2147222454.0,44648.0,8489.0,3.667
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,233.8,3.65,34.757,66.0,85.0,82.0,2147365970.0,2147529362.0,2147414921.0,2147220845.0,44653.0,8485.0,3.668
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,234.4,3.651,34.757,66.0,85.0,82.0,2147364836.0,2147528091.0,2147415149.0,2147226130.0,44653.0,8485.0,3.668
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,235.2,3.65,34.758,67.0,87.0,83.0,2147364836.0,2147528091.0,2147415149.0,2147226130.0,44665.0,8480.0,3.667
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,235.5,3.65,34.758,67.0,87.0,83.0,2147364836.0,2147528091.0,2147415149.0,2147226130.0,44665.0,8480.0,3.667
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,236.4,3.654,34.758,64.0,85.0,83.0,2147364800.0,2147529526.0,2147410505.0,2147221522.0,44682.0,8474.0,3.672
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,237.3,3.66,34.76,67.0,87.0,81.0,2147363465.0,2147528018.0,2147416347.0,2147224996.0,44695.0,8472.0,3.674
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,237.8,3.66,34.76,67.0,87.0,81.0,2147363465.0,2147528018.0,2147416347.0,2147224996.0,44695.0,8472.0,3.674
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,238.6,3.659,34.76,64.0,86.0,82.0,2147365805.0,2147529014.0,2147414427.0,2147222729.0,44711.0,8470.0,3.676
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,239.0,3.659,34.76,64.0,86.0,82.0,2147365805.0,2147529014.0,2147414427.0,2147222729.0,44711.0,8470.0,3.676
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,240.0,3.663,34.762,64.0,83.0,83.0,2147367606.0,2147528448.0,2147412416.0,2147219739.0,44742.0,8479.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,240.9,3.664,34.762,63.0,84.0,84.0,2147364672.0,2147530230.0,2147412717.0,2147217481.0,44742.0,8479.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,241.4,3.672,34.764,63.0,84.0,84.0,2147364672.0,2147530230.0,2147412717.0,2147217481.0,44742.0,8479.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,242.3,3.675,34.766,63.0,85.0,82.0,2147367076.0,2147530925.0,2147412745.0,2147220800.0,44742.0,8479.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,243.3,3.681,34.767,63.0,85.0,80.0,2147367396.0,2147527204.0,2147414820.0,2147220214.0,44742.0,8479.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,244.5,3.69,34.77,60.0,83.0,81.0,2147368320.0,2147527524.0,2147411684.0,2147219328.0,44742.0,8479.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,245.7,3.695,34.772,60.0,84.0,81.0,2147366098.0,2147530770.0,2147413988.0,2147218532.0,44742.0,8479.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,246.4,3.698,34.772,60.0,84.0,81.0,2147366619.0,2147530642.0,2147410240.0,2147220150.0,44742.0,8479.0,3.681
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,247.2,3.701,34.774,62.0,86.0,84.0,2147366619.0,2147530642.0,2147410240.0,2147220150.0,44912.0,8479.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,248.2,3.704,34.775,61.0,85.0,81.0,2147363693.0,2147527744.0,2147411968.0,2147221997.0,44912.0,8479.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,249.4,3.718,34.779,60.0,86.0,81.0,2147368457.0,2147527990.0,2147414793.0,2147217152.0,44912.0,8479.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,250.9,3.718,34.779,59.0,84.0,85.0,2147368457.0,2147527990.0,2147414793.0,2147217152.0,44912.0,8479.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,252.6,3.752,34.789,60.0,98.0,80.0,2147368384.0,2147528018.0,2147412909.0,2147215670.0,44912.0,8479.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,254.6,3.752,34.789,58.0,83.0,78.0,2147368384.0,2147528018.0,2147412909.0,2147215670.0,44912.0,8479.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,255.9,3.747,34.79,57.0,84.0,79.0,2147368384.0,2147528018.0,2147412909.0,2147215670.0,44912.0,8479.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,258.5,3.747,34.79,56.0,81.0,80.0,2147368384.0,2147528018.0,2147412909.0,2147215670.0,44912.0,8479.0,3.752
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,261.0,3.775,34.797,56.0,81.0,82.0,2147366324.0,2147529086.0,2147414191.0,2147219560.0,44970.0,8468.0,3.788
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,263.5,3.775,34.797,57.0,83.0,82.0,2147366324.0,2147529086.0,2147414191.0,2147219560.0,44970.0,8468.0,3.788
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,265.1,3.775,34.797,57.0,82.0,80.0,2147366324.0,2147529086.0,2147414191.0,2147219560.0,44970.0,8468.0,3.788
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,265.3,3.772,34.796,57.0,82.0,80.0,2147366324.0,2147529086.0,2147414191.0,2147219560.0,44970.0,8468.0,3.788
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,267.7,3.772,34.796,56.0,83.0,79.0,2147366324.0,2147529086.0,2147414191.0,2147219560.0,44970.0,8468.0,3.788
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,270.2,3.803,34.804,58.0,84.0,81.0,2147366324.0,2147529086.0,2147414191.0,2147219560.0,44970.0,8468.0,3.788
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,272.7,3.803,34.804,57.0,84.0,80.0,2147366016.0,2147527978.0,2147413502.0,2147218200.0,45081.0,8482.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,275.0,3.803,34.804,55.0,83.0,78.0,2147366016.0,2147527978.0,2147413502.0,2147218200.0,45081.0,8482.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,275.3,3.819,34.806,55.0,83.0,78.0,2147366016.0,2147527978.0,2147413502.0,2147218200.0,45081.0,8482.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,277.7,3.819,34.806,55.0,80.0,78.0,2147366016.0,2147527978.0,2147413502.0,2147218200.0,45081.0,8482.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,279.1,3.819,34.806,55.0,81.0,82.0,2147366016.0,2147527978.0,2147413502.0,2147218200.0,45081.0,8482.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,281.7,3.829,34.811,54.0,83.0,80.0,2147364781.0,2147529252.0,2147413627.0,2147218123.0,45081.0,8482.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,284.3,3.829,34.811,53.0,83.0,80.0,2147364781.0,2147529252.0,2147413627.0,2147218123.0,45081.0,8482.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,285.1,3.831,34.811,53.0,81.0,81.0,2147364781.0,2147529252.0,2147413627.0,2147218123.0,45134.0,8482.0,3.853
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,286.9,3.831,34.811,55.0,81.0,79.0,2147364781.0,2147529252.0,2147413627.0,2147218123.0,45134.0,8482.0,3.853
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,289.5,3.831,34.811,52.0,82.0,81.0,2147364781.0,2147529252.0,2147413627.0,2147218123.0,45134.0,8482.0,3.853
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,291.1,3.839,34.817,52.0,84.0,79.0,2147365073.0,2147528377.0,2147412624.0,2147216130.0,45134.0,8482.0,3.853
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,293.5,3.839,34.817,53.0,82.0,80.0,2147365073.0,2147528377.0,2147412624.0,2147216130.0,45134.0,8482.0,3.853
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,294.9,3.839,34.817,55.0,84.0,82.0,2147365073.0,2147528377.0,2147412624.0,2147216130.0,45134.0,8482.0,3.853
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,296.4,3.839,34.817,53.0,80.0,80.0,2147365073.0,2147528377.0,2147412624.0,2147216130.0,45134.0,8482.0,3.853
