datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,223.6,5.0,34.916,52.0,79.0,77.0,2147362861.0,2147528164.0,2147407433.0,2147213860.0,45085.0,8582.0,5.008
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,224.8,4.983,34.914,52.0,79.0,83.0,2147363373.0,2147524946.0,2147404196.0,2147214564.0,45103.0,8581.0,4.989
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,225.8,4.967,34.912,52.0,79.0,81.0,2147368237.0,2147526427.0,2147407012.0,2147215067.0,45122.0,8582.0,4.965
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,226.6,4.945,34.91,50.0,79.0,81.0,2147368237.0,2147526427.0,2147407012.0,2147215067.0,45122.0,8582.0,4.965
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,227.4,4.934,34.909,50.0,79.0,81.0,2147365732.0,2147529956.0,2147405924.0,2147212306.0,45132.0,8581.0,4.952
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,228.3,4.907,34.907,50.0,80.0,82.0,2147368813.0,2147526445.0,2147404763.0,2147218678.0,45141.0,8581.0,4.932
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,229.4,4.902,34.908,52.0,80.0,80.0,2147366400.0,2147527588.0,2147403062.0,2147216576.0,45142.0,8582.0,4.932
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,229.9,4.902,34.908,52.0,80.0,80.0,2147366400.0,2147527588.0,2147403062.0,2147216576.0,45142.0,8582.0,4.932
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,230.9,4.905,34.909,49.0,79.0,80.0,2147366317.0,2147525549.0,2147406683.0,2147214829.0,45142.0,8580.0,4.948
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,231.4,4.92,34.914,49.0,79.0,80.0,2147366317.0,2147525549.0,2147406683.0,2147214829.0,45142.0,8580.0,4.948
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,232.4,4.938,34.917,50.0,79.0,444.0,2147365101.0,2147527122.0,2147407131.0,2147215104.0,45140.0,8582.0,4.962
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,233.7,4.945,34.92,50.0,79.0,83.0,2147366025.0,2147525869.0,2147407643.0,2147214875.0,45144.0,8581.0,4.967
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,234.8,4.945,34.92,52.0,78.0,79.0,2147363876.0,2147525787.0,2147408320.0,2147212214.0,45147.0,8579.0,4.966
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,235.5,4.945,34.919,51.0,79.0,80.0,2147363876.0,2147525787.0,2147408320.0,2147212214.0,45147.0,8579.0,4.966
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,236.3,4.944,34.92,51.0,79.0,80.0,2147366345.0,2147530596.0,2147404123.0,2147207652.0,45148.0,8579.0,4.966
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,237.3,4.944,34.92,50.0,79.0,121.0,2147364745.0,2147524955.0,2147404059.0,2147211163.0,45147.0,8575.0,4.965
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,238.4,4.943,34.92,50.0,80.0,79.0,2147364416.0,2147526555.0,2147407597.0,2147214290.0,45149.0,8575.0,4.964
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,238.8,4.943,34.92,50.0,80.0,79.0,2147364416.0,2147526555.0,2147407597.0,2147214290.0,45149.0,8575.0,4.964
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,239.8,4.944,34.921,50.0,78.0,80.0,2147363483.0,2147526866.0,2147406162.0,2147213833.0,45151.0,8571.0,4.966
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,240.6,4.946,34.922,50.0,80.0,79.0,2147367012.0,2147524836.0,2147405924.0,2147216100.0,45150.0,8569.0,4.968
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,241.1,4.946,34.922,50.0,80.0,79.0,2147367012.0,2147524836.0,2147405924.0,2147216100.0,45150.0,8569.0,4.968
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,241.8,4.947,34.922,50.0,80.0,80.0,2147366966.0,2147528850.0,2147406866.0,2147216082.0,45150.0,8565.0,4.969
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,242.6,4.949,34.923,51.0,81.0,79.0,2147366710.0,2147525677.0,2147406308.0,2147212717.0,45153.0,8562.0,4.969
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,242.8,4.949,34.923,51.0,81.0,79.0,2147366710.0,2147525677.0,2147406308.0,2147212717.0,45153.0,8562.0,4.969
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,243.6,4.951,34.923,52.0,80.0,79.0,2147368713.0,2147527844.0,2147408310.0,2147211739.0,45150.0,8556.0,4.967
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,245.1,4.95,34.924,50.0,79.0,81.0,2147367003.0,2147524836.0,2147404251.0,2147217737.0,45146.0,8544.0,4.963
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,246.0,4.95,34.924,50.0,78.0,79.0,2147367049.0,2147525622.0,2147407872.0,2147216859.0,45138.0,8535.0,4.962
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,246.7,4.952,34.923,50.0,79.0,79.0,2147364909.0,2147525568.0,2147407332.0,2147218459.0,45137.0,8528.0,4.961
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,247.6,4.949,34.923,50.0,80.0,79.0,2147365915.0,2147523346.0,2147406738.0,2147216082.0,45166.0,8530.0,4.955
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,248.3,4.93,34.922,50.0,80.0,79.0,2147365577.0,2147525741.0,2147409572.0,2147217801.0,45166.0,8530.0,4.955
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,249.1,4.925,34.922,50.0,80.0,79.0,2147365632.0,2147529956.0,2147407296.0,2147213622.0,45166.0,8530.0,4.955
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,249.9,4.925,34.922,50.0,80.0,79.0,2147363538.0,2147528000.0,2147405705.0,2147214738.0,45166.0,8530.0,4.955
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,255.7,4.919,34.922,50.0,77.0,79.0,nan,nan,nan,nan,45197.0,8521.0,4.929
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,263.9,4.865,34.919,50.0,82.0,80.0,nan,nan,nan,nan,45252.0,8507.0,4.877
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,265.0,4.865,34.919,50.0,82.0,80.0,nan,nan,nan,nan,45252.0,8507.0,4.877
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,272.7,4.829,34.916,51.0,78.0,78.0,nan,nan,nan,nan,45337.0,8531.0,4.85
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,281.4,4.778,34.912,50.0,78.0,79.0,nan,nan,nan,nan,45413.0,8528.0,4.803
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,284.9,4.778,34.912,50.0,78.0,79.0,nan,nan,nan,nan,45413.0,8528.0,4.803
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,290.7,4.684,34.906,50.0,81.0,82.0,nan,nan,nan,nan,45508.0,8525.0,4.712
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,299.7,4.681,34.906,50.0,83.0,80.0,nan,nan,nan,nan,45543.0,8521.0,4.671
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,304.7,4.634,34.901,51.0,79.0,77.0,nan,nan,nan,nan,45617.0,8517.0,4.527
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,309.3,4.611,34.899,51.0,79.0,77.0,nan,nan,nan,nan,45617.0,8517.0,4.527
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,318.9,4.454,34.881,52.0,81.0,81.0,nan,nan,nan,nan,45670.0,8512.0,4.401
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,325.0,4.327,34.867,51.0,79.0,78.0,nan,nan,nan,nan,45642.0,8498.0,4.336
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,329.0,4.298,34.865,51.0,79.0,78.0,nan,nan,nan,nan,45642.0,8498.0,4.336
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,338.7,4.344,34.874,50.0,80.0,79.0,nan,nan,nan,nan,45704.0,8518.0,4.32
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,345.0,4.307,34.875,50.0,78.0,80.0,nan,nan,nan,nan,45749.0,8516.0,4.297
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,349.1,4.304,34.874,50.0,78.0,80.0,nan,nan,nan,nan,45749.0,8516.0,4.297
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,359.0,4.273,34.875,52.0,80.0,82.0,nan,nan,nan,nan,45756.0,8516.0,4.289
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,365.3,4.276,34.878,51.0,80.0,80.0,nan,nan,nan,nan,45767.0,8516.0,4.323
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,369.3,4.287,34.88,51.0,80.0,80.0,nan,nan,nan,nan,45767.0,8516.0,4.323
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,379.3,4.3,34.886,50.0,80.0,77.0,nan,nan,nan,nan,45800.0,8516.0,4.298
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,384.9,4.261,34.881,50.0,79.0,76.0,nan,nan,nan,nan,45789.0,8514.0,4.241
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,389.8,4.266,34.882,50.0,79.0,76.0,nan,nan,nan,nan,45789.0,8514.0,4.241
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,400.2,4.182,34.878,50.0,83.0,79.0,nan,nan,nan,nan,45793.0,8513.0,4.187
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,405.2,4.182,34.878,50.0,83.0,79.0,nan,nan,nan,nan,45793.0,8513.0,4.187
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,411.0,4.189,34.88,52.0,81.0,78.0,nan,nan,nan,nan,45792.0,8514.0,4.2
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,421.5,4.167,34.881,50.0,80.0,78.0,nan,nan,nan,nan,45767.0,8513.0,4.181
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,425.1,4.167,34.881,50.0,80.0,78.0,nan,nan,nan,nan,45767.0,8513.0,4.181
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,432.2,4.166,34.885,50.0,79.0,78.0,nan,nan,nan,nan,45772.0,8515.0,4.174
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,442.6,4.179,34.889,50.0,77.0,78.0,nan,nan,nan,nan,45767.0,8513.0,4.189
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,445.3,4.179,34.889,50.0,77.0,78.0,nan,nan,nan,nan,45767.0,8513.0,4.189
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,453.4,4.181,34.89,51.0,78.0,79.0,nan,nan,nan,nan,45749.0,8514.0,4.194
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,464.0,4.176,34.891,52.0,77.0,77.0,nan,nan,nan,nan,45725.0,8508.0,4.19
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,464.9,4.176,34.891,52.0,77.0,77.0,nan,nan,nan,nan,45725.0,8508.0,4.19
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,475.0,4.11,34.885,51.0,79.0,76.0,nan,nan,nan,nan,45732.0,8512.0,4.122
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,485.2,4.052,34.882,51.0,78.0,79.0,nan,nan,nan,nan,45696.0,8511.0,4.057
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,485.8,4.054,34.882,51.0,78.0,79.0,nan,nan,nan,nan,45696.0,8511.0,4.057
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,496.4,4.025,34.881,50.0,80.0,78.0,nan,nan,nan,nan,45680.0,8510.0,4.035
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,505.0,4.018,34.882,51.0,79.0,79.0,nan,nan,nan,nan,45668.0,8510.0,4.024
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,507.6,4.017,34.881,51.0,79.0,79.0,nan,nan,nan,nan,45668.0,8510.0,4.024
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,518.4,4.005,34.881,50.0,80.0,76.0,nan,nan,nan,nan,45674.0,8509.0,4.016
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,525.0,3.999,34.883,52.0,79.0,80.0,nan,nan,nan,nan,45658.0,8508.0,4.004
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,529.8,4.0,34.882,52.0,79.0,80.0,nan,nan,nan,nan,45658.0,8508.0,4.004
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,541.0,3.987,34.885,51.0,78.0,79.0,nan,nan,nan,nan,45637.0,8508.0,4.002
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,545.1,3.987,34.885,51.0,78.0,79.0,nan,nan,nan,nan,45637.0,8508.0,4.002
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,552.8,3.967,34.883,50.0,79.0,82.0,nan,nan,nan,nan,45644.0,8508.0,3.987
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,564.4,3.952,34.883,50.0,78.0,76.0,nan,nan,nan,nan,45659.0,8508.0,3.964
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,565.1,3.952,34.883,50.0,78.0,76.0,nan,nan,nan,nan,45659.0,8508.0,3.964
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,576.4,3.954,34.884,51.0,77.0,78.0,nan,nan,nan,nan,45658.0,8507.0,3.96
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,584.9,3.914,34.881,50.0,78.0,80.0,nan,nan,nan,nan,45675.0,8506.0,3.913
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,588.0,3.912,34.882,50.0,78.0,80.0,nan,nan,nan,nan,45675.0,8506.0,3.913
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,595.9,3.892,34.879,51.0,79.0,79.0,nan,nan,nan,nan,45693.0,8504.0,3.902
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,604.0,3.884,34.88,51.0,80.0,74.0,nan,nan,nan,nan,45692.0,8503.0,3.895
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,604.9,3.884,34.88,51.0,80.0,74.0,nan,nan,nan,nan,45692.0,8503.0,3.895
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,612.7,3.881,34.88,51.0,78.0,76.0,nan,nan,nan,nan,45686.0,8493.0,3.893
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,621.3,3.872,34.881,51.0,78.0,78.0,nan,nan,nan,nan,45706.0,8507.0,3.885
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,625.0,3.872,34.881,51.0,78.0,78.0,nan,nan,nan,nan,45706.0,8507.0,3.885
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,630.5,3.87,34.881,51.0,77.0,81.0,nan,nan,nan,nan,45707.0,8504.0,3.883
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,639.6,3.871,34.881,52.0,78.0,79.0,nan,nan,nan,nan,45706.0,8505.0,3.879
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,645.0,3.862,34.881,50.0,79.0,79.0,nan,nan,nan,nan,45710.0,8504.0,3.867
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,649.6,3.862,34.881,50.0,79.0,79.0,nan,nan,nan,nan,45710.0,8504.0,3.867
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,659.5,3.851,34.88,50.0,78.0,77.0,nan,nan,nan,nan,45705.0,8499.0,3.858
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,664.8,3.843,34.88,51.0,79.0,76.0,nan,nan,nan,nan,45705.0,8499.0,3.858
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,670.2,3.836,34.88,51.0,79.0,76.0,nan,nan,nan,nan,45702.0,8498.0,3.851
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,680.6,3.827,34.879,50.0,77.0,78.0,nan,nan,nan,nan,45700.0,8496.0,3.843
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,685.2,3.827,34.879,50.0,77.0,78.0,nan,nan,nan,nan,45700.0,8496.0,3.843
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,691.7,3.814,34.879,50.0,78.0,75.0,nan,nan,nan,nan,45683.0,8494.0,3.83
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,702.7,3.806,34.878,52.0,77.0,79.0,nan,nan,nan,nan,45663.0,8508.0,3.819
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,704.9,3.806,34.878,52.0,77.0,79.0,nan,nan,nan,nan,45663.0,8508.0,3.819
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,714.4,3.797,34.878,51.0,77.0,78.0,nan,nan,nan,nan,45660.0,8507.0,3.809
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,725.2,3.779,34.876,50.0,79.0,77.0,nan,nan,nan,nan,45661.0,8508.0,3.789
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,726.2,3.779,34.876,50.0,79.0,77.0,nan,nan,nan,nan,45661.0,8508.0,3.789
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,737.9,3.77,34.876,50.0,75.0,78.0,nan,nan,nan,nan,45657.0,8508.0,3.78
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,745.0,3.765,34.876,51.0,76.0,80.0,nan,nan,nan,nan,45654.0,8508.0,3.769
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,750.3,3.751,34.875,51.0,76.0,80.0,nan,nan,nan,nan,45654.0,8508.0,3.769
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,762.5,3.749,34.875,50.0,76.0,80.0,nan,nan,nan,nan,45657.0,8507.0,3.76
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,764.8,3.749,34.875,50.0,76.0,80.0,nan,nan,nan,nan,45657.0,8507.0,3.76
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,775.2,3.743,34.875,50.0,76.0,77.0,nan,nan,nan,nan,45668.0,8507.0,3.756
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,787.0,3.745,34.875,52.0,77.0,77.0,nan,nan,nan,nan,45668.0,8507.0,3.758
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,794.5,3.739,34.875,51.0,77.0,78.0,nan,nan,nan,nan,45671.0,8506.0,3.75
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,794.8,3.739,34.875,51.0,77.0,78.0,nan,nan,nan,nan,45671.0,8506.0,3.75
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,802.4,3.716,34.872,50.0,79.0,78.0,nan,nan,nan,nan,45688.0,8506.0,3.732
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,810.2,3.727,34.875,51.0,78.0,78.0,nan,nan,nan,nan,45687.0,8506.0,3.719
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,814.7,3.727,34.875,50.0,77.0,80.0,nan,nan,nan,nan,45674.0,8507.0,3.739
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,818.6,3.718,34.874,50.0,77.0,80.0,nan,nan,nan,nan,45674.0,8507.0,3.739
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,826.9,3.725,34.875,51.0,75.0,78.0,nan,nan,nan,nan,45667.0,8506.0,3.733
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,834.9,3.712,34.874,50.0,78.0,77.0,nan,nan,nan,nan,45656.0,8506.0,3.721
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,835.6,3.713,34.874,50.0,78.0,77.0,nan,nan,nan,nan,45656.0,8506.0,3.721
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,844.4,3.688,34.871,51.0,76.0,77.0,nan,nan,nan,nan,45632.0,8507.0,3.701
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,853.3,3.672,34.869,51.0,76.0,75.0,nan,nan,nan,nan,45604.0,8506.0,3.684
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,855.1,3.672,34.869,51.0,76.0,75.0,nan,nan,nan,nan,45604.0,8506.0,3.684
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,862.7,3.657,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45566.0,8505.0,3.676
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,871.9,3.655,34.869,50.0,75.0,80.0,nan,nan,nan,nan,45584.0,8506.0,3.666
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,875.2,3.655,34.869,50.0,75.0,80.0,nan,nan,nan,nan,45584.0,8506.0,3.666
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,881.6,3.659,34.869,51.0,76.0,78.0,nan,nan,nan,nan,45607.0,8505.0,3.67
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,891.0,3.654,34.869,51.0,77.0,77.0,nan,nan,nan,nan,45601.0,8505.0,3.665
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,894.9,3.654,34.869,51.0,77.0,77.0,nan,nan,nan,nan,45601.0,8505.0,3.665
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,901.0,3.656,34.87,50.0,76.0,78.0,nan,nan,nan,nan,45629.0,8505.0,3.667
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,910.7,3.658,34.871,50.0,77.0,76.0,nan,nan,nan,nan,45646.0,8504.0,3.67
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,915.0,3.658,34.871,50.0,77.0,76.0,nan,nan,nan,nan,45646.0,8504.0,3.67
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,920.8,3.659,34.871,51.0,75.0,77.0,nan,nan,nan,nan,45673.0,8496.0,3.67
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,930.7,3.658,34.871,51.0,75.0,77.0,nan,nan,nan,nan,45711.0,8508.0,3.67
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,935.3,3.658,34.871,51.0,75.0,77.0,nan,nan,nan,nan,45711.0,8508.0,3.67
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,941.3,3.658,34.872,50.0,79.0,79.0,nan,nan,nan,nan,45748.0,8509.0,3.67
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,951.5,3.66,34.872,51.0,77.0,77.0,nan,nan,nan,nan,45788.0,8508.0,3.672
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,955.2,3.66,34.872,51.0,77.0,77.0,nan,nan,nan,nan,45788.0,8508.0,3.672
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,962.2,3.659,34.872,50.0,76.0,77.0,nan,nan,nan,nan,45838.0,8508.0,3.67
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,972.5,3.654,34.872,51.0,77.0,78.0,nan,nan,nan,nan,45989.0,8509.0,3.668
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,973.7,3.654,34.872,51.0,77.0,78.0,nan,nan,nan,nan,45989.0,8509.0,3.668
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,977.0,nan,nan,52.0,76.0,75.0,nan,nan,nan,nan,46103.0,8507.0,3.658
