datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 14:47:48,53.800253,-41.21686566666667,208.3,4.163,34.857,50.0,82.0,79.0,2147366336.0,2147527232.0,2147407094.0,2147217188.0,45603.0,8570.0,4.19
2015-11-24 14:47:48,53.800253,-41.21686566666667,209.1,4.163,34.857,50.0,81.0,81.0,2147365760.0,2147532736.0,2147403209.0,2147213193.0,45602.0,8570.0,4.189
2015-11-24 14:47:48,53.800253,-41.21686566666667,210.0,4.162,34.857,51.0,80.0,82.0,2147365659.0,2147528393.0,2147406326.0,2147218651.0,45601.0,8570.0,4.188
2015-11-24 14:47:48,53.800253,-41.21686566666667,210.4,4.162,34.857,51.0,80.0,82.0,2147365659.0,2147528393.0,2147406326.0,2147218651.0,45601.0,8570.0,4.188
2015-11-24 14:47:48,53.800253,-41.21686566666667,211.2,4.163,34.857,51.0,79.0,80.0,2147365421.0,2147532196.0,2147405686.0,2147215469.0,45598.0,8570.0,4.189
2015-11-24 14:47:48,53.800253,-41.21686566666667,211.8,4.163,34.857,52.0,81.0,82.0,2147364114.0,2147531053.0,2147407341.0,2147219776.0,45596.0,8572.0,4.189
2015-11-24 14:47:48,53.800253,-41.21686566666667,212.6,4.163,34.857,54.0,80.0,80.0,2147365732.0,2147526208.0,2147405558.0,2147220937.0,45599.0,8571.0,4.187
2015-11-24 14:47:48,53.800253,-41.21686566666667,213.5,4.162,34.858,52.0,81.0,79.0,2147366244.0,2147531227.0,2147405668.0,2147219227.0,45598.0,8571.0,4.185
2015-11-24 14:47:48,53.800253,-41.21686566666667,213.8,4.162,34.858,52.0,81.0,79.0,2147366244.0,2147531227.0,2147405668.0,2147219227.0,45598.0,8571.0,4.185
2015-11-24 14:47:48,53.800253,-41.21686566666667,214.7,4.16,34.858,51.0,80.0,81.0,2147366784.0,2147526793.0,2147406290.0,2147221750.0,45599.0,8573.0,4.185
2015-11-24 14:47:48,53.800253,-41.21686566666667,215.3,4.158,34.858,51.0,82.0,81.0,2147367195.0,2147531748.0,2147405942.0,2147216384.0,45597.0,8573.0,4.182
2015-11-24 14:47:48,53.800253,-41.21686566666667,216.2,4.155,34.858,50.0,82.0,83.0,2147366317.0,2147531145.0,2147402605.0,2147219062.0,45595.0,8574.0,4.18
2015-11-24 14:47:48,53.800253,-41.21686566666667,217.1,4.155,34.858,52.0,82.0,83.0,2147364946.0,2147530102.0,2147405961.0,2147224585.0,45591.0,8574.0,4.179
2015-11-24 14:47:48,53.800253,-41.21686566666667,217.5,4.155,34.858,52.0,82.0,83.0,2147364946.0,2147530102.0,2147405961.0,2147224585.0,45591.0,8574.0,4.179
2015-11-24 14:47:48,53.800253,-41.21686566666667,218.4,4.153,34.858,51.0,81.0,78.0,2147363657.0,2147531099.0,2147405659.0,2147219062.0,45585.0,8574.0,4.177
2015-11-24 14:47:48,53.800253,-41.21686566666667,218.9,4.153,34.858,51.0,79.0,82.0,2147364525.0,2147526994.0,2147405485.0,2147220681.0,45583.0,8573.0,4.176
2015-11-24 14:47:48,53.800253,-41.21686566666667,219.5,4.152,34.858,52.0,83.0,83.0,2147364525.0,2147526994.0,2147405485.0,2147220681.0,45583.0,8573.0,4.176
2015-11-24 14:47:48,53.800253,-41.21686566666667,220.2,4.15,34.859,52.0,83.0,83.0,2147368466.0,2147527049.0,2147402587.0,2147218496.0,45579.0,8573.0,4.175
2015-11-24 14:47:48,53.800253,-41.21686566666667,220.7,4.15,34.859,51.0,83.0,79.0,2147364041.0,2147527652.0,2147405622.0,2147216886.0,45570.0,8576.0,4.174
2015-11-24 14:47:48,53.800253,-41.21686566666667,221.6,4.15,34.858,50.0,85.0,87.0,2147362934.0,2147529014.0,2147404617.0,2147220178.0,45561.0,8573.0,4.174
2015-11-24 14:47:48,53.800253,-41.21686566666667,222.0,4.15,34.858,50.0,85.0,87.0,2147362934.0,2147529014.0,2147404617.0,2147220178.0,45561.0,8573.0,4.174
2015-11-24 14:47:48,53.800253,-41.21686566666667,222.9,4.15,34.858,51.0,82.0,81.0,2147362541.0,2147528384.0,2147405366.0,2147218669.0,45556.0,8575.0,4.175
2015-11-24 14:47:48,53.800253,-41.21686566666667,223.5,4.15,34.859,52.0,85.0,81.0,2147366957.0,2147527524.0,2147404507.0,2147220041.0,45549.0,8573.0,4.177
2015-11-24 14:47:48,53.800253,-41.21686566666667,224.4,4.151,34.86,51.0,85.0,82.0,2147363474.0,2147526893.0,2147406363.0,2147221833.0,45540.0,8575.0,4.177
2015-11-24 14:47:48,53.800253,-41.21686566666667,224.7,4.151,34.86,51.0,85.0,82.0,2147363474.0,2147526893.0,2147406363.0,2147221833.0,45540.0,8575.0,4.177
2015-11-24 14:47:48,53.800253,-41.21686566666667,225.5,4.153,34.86,50.0,81.0,82.0,2147365129.0,2147528164.0,2147403245.0,2147220891.0,45535.0,8574.0,4.177
2015-11-24 14:47:48,53.800253,-41.21686566666667,226.3,4.154,34.86,51.0,80.0,81.0,2147365568.0,2147531190.0,2147405083.0,2147214720.0,45528.0,8574.0,4.178
2015-11-24 14:47:48,53.800253,-41.21686566666667,226.6,4.154,34.86,51.0,80.0,81.0,2147365568.0,2147531190.0,2147405083.0,2147214720.0,45528.0,8574.0,4.178
2015-11-24 14:47:48,53.800253,-41.21686566666667,227.5,4.154,34.861,50.0,81.0,82.0,2147366326.0,2147528694.0,2147405504.0,2147215533.0,45520.0,8575.0,4.178
2015-11-24 14:47:48,53.800253,-41.21686566666667,228.3,4.156,34.862,51.0,81.0,82.0,2147363401.0,2147528338.0,2147407460.0,2147215917.0,45518.0,8573.0,4.18
2015-11-24 14:47:48,53.800253,-41.21686566666667,229.1,4.155,34.862,51.0,82.0,80.0,2147364754.0,2147527853.0,2147405376.0,2147217764.0,45509.0,8573.0,4.178
2015-11-24 14:47:48,53.800253,-41.21686566666667,229.4,4.155,34.862,51.0,82.0,80.0,2147364754.0,2147527853.0,2147405376.0,2147217764.0,45509.0,8573.0,4.178
2015-11-24 14:47:48,53.800253,-41.21686566666667,230.3,4.157,34.863,50.0,79.0,83.0,2147368219.0,2147529078.0,2147407506.0,2147214866.0,45504.0,8571.0,4.179
2015-11-24 14:47:48,53.800253,-41.21686566666667,231.0,4.157,34.863,52.0,82.0,77.0,2147365696.0,2147529545.0,2147408896.0,2147212873.0,45499.0,8571.0,4.18
2015-11-24 14:47:48,53.800253,-41.21686566666667,231.6,4.16,34.865,51.0,81.0,79.0,2147365696.0,2147529545.0,2147408896.0,2147212873.0,45499.0,8571.0,4.18
2015-11-24 14:47:48,53.800253,-41.21686566666667,232.1,4.156,34.865,51.0,81.0,79.0,2147364333.0,2147531547.0,2147404900.0,2147216685.0,45490.0,8569.0,4.178
2015-11-24 14:47:48,53.800253,-41.21686566666667,232.9,4.156,34.865,50.0,83.0,80.0,2147366345.0,2147525860.0,2147411145.0,2147220790.0,45487.0,8566.0,4.174
2015-11-24 14:47:48,53.800253,-41.21686566666667,233.4,4.155,34.864,50.0,82.0,83.0,2147366345.0,2147525860.0,2147411145.0,2147220790.0,45487.0,8566.0,4.174
2015-11-24 14:47:48,53.800253,-41.21686566666667,234.0,4.153,34.864,50.0,82.0,83.0,2147364736.0,2147524736.0,2147409088.0,2147217444.0,45474.0,8563.0,4.171
2015-11-24 14:47:48,53.800253,-41.21686566666667,234.8,4.153,34.864,51.0,81.0,78.0,2147365449.0,2147530130.0,2147403693.0,2147217856.0,45466.0,8561.0,4.167
2015-11-24 14:47:48,53.800253,-41.21686566666667,235.6,4.15,34.864,52.0,81.0,81.0,2147366948.0,2147528420.0,2147406427.0,2147215104.0,45456.0,8555.0,4.162
2015-11-24 14:47:48,53.800253,-41.21686566666667,235.9,4.15,34.864,52.0,81.0,81.0,2147366948.0,2147528420.0,2147406427.0,2147215104.0,45456.0,8555.0,4.162
2015-11-24 14:47:48,53.800253,-41.21686566666667,236.7,4.148,34.864,51.0,83.0,84.0,2147361453.0,2147529344.0,2147404589.0,2147219346.0,45443.0,8551.0,4.156
2015-11-24 14:47:48,53.800253,-41.21686566666667,237.4,4.144,34.863,52.0,81.0,82.0,2147364681.0,2147528557.0,2147406957.0,2147215195.0,45427.0,8547.0,4.15
2015-11-24 14:47:48,53.800253,-41.21686566666667,237.8,4.144,34.863,52.0,81.0,82.0,2147364681.0,2147528557.0,2147406957.0,2147215195.0,45427.0,8547.0,4.15
2015-11-24 14:47:48,53.800253,-41.21686566666667,238.6,4.138,34.862,51.0,82.0,81.0,2147366966.0,2147530102.0,2147406683.0,2147217380.0,45413.0,8540.0,4.136
2015-11-24 14:47:48,53.800253,-41.21686566666667,239.6,4.113,34.862,50.0,80.0,84.0,2147362404.0,2147529773.0,2147408457.0,2147219291.0,45400.0,8534.0,4.119
2015-11-24 14:47:48,53.800253,-41.21686566666667,239.8,4.113,34.862,50.0,80.0,84.0,2147362404.0,2147529773.0,2147408457.0,2147219291.0,45400.0,8534.0,4.119
2015-11-24 14:47:48,53.800253,-41.21686566666667,240.7,4.104,34.859,50.0,84.0,79.0,2147362422.0,2147526912.0,2147405476.0,2147213869.0,45391.0,8529.0,4.104
2015-11-24 14:47:48,53.800253,-41.21686566666667,241.5,4.086,34.858,50.0,82.0,82.0,2147362889.0,2147532845.0,2147404470.0,2147218432.0,45421.0,8536.0,4.085
2015-11-24 14:47:48,53.800253,-41.21686566666667,242.6,4.073,34.857,50.0,82.0,82.0,2147363218.0,2147528740.0,2147405915.0,2147218285.0,45421.0,8536.0,4.085
2015-11-24 14:47:48,53.800253,-41.21686566666667,243.6,4.056,34.858,50.0,82.0,82.0,2147364754.0,2147530276.0,2147407131.0,2147214052.0,45421.0,8536.0,4.085
2015-11-24 14:47:48,53.800253,-41.21686566666667,244.4,4.063,34.859,50.0,82.0,82.0,2147367396.0,2147527488.0,2147403840.0,2147218550.0,45421.0,8536.0,4.085
2015-11-24 14:47:48,53.800253,-41.21686566666667,245.7,4.096,34.861,50.0,82.0,82.0,2147364745.0,2147527616.0,2147401636.0,2147216886.0,45421.0,8536.0,4.085
2015-11-24 14:47:48,53.800253,-41.21686566666667,246.6,4.085,34.862,50.0,82.0,82.0,2147363108.0,2147526994.0,2147405138.0,2147217883.0,45421.0,8536.0,4.085
2015-11-24 14:47:48,53.800253,-41.21686566666667,247.5,4.072,34.861,51.0,81.0,79.0,2147365613.0,2147532123.0,2147406646.0,2147218980.0,45410.0,8534.0,4.05
2015-11-24 14:47:48,53.800253,-41.21686566666667,248.5,4.055,34.86,51.0,81.0,79.0,2147364370.0,2147532041.0,2147403739.0,2147218907.0,45410.0,8534.0,4.05
2015-11-24 14:47:48,53.800253,-41.21686566666667,249.4,4.049,34.859,51.0,81.0,79.0,2147362797.0,2147533988.0,2147407579.0,2147217417.0,45410.0,8534.0,4.05
2015-11-24 14:47:48,53.800253,-41.21686566666667,251.7,4.049,34.859,51.0,81.0,79.0,nan,nan,nan,nan,45410.0,8534.0,4.05
2015-11-24 14:47:48,53.800253,-41.21686566666667,254.8,4.035,34.859,51.0,81.0,79.0,nan,nan,nan,nan,45410.0,8534.0,4.05
2015-11-24 14:47:48,53.800253,-41.21686566666667,262.3,4.018,34.86,50.0,82.0,79.0,nan,nan,nan,nan,45416.0,8533.0,4.029
2015-11-24 14:47:48,53.800253,-41.21686566666667,272.8,4.015,34.863,50.0,81.0,82.0,nan,nan,nan,nan,45413.0,8520.0,4.031
2015-11-24 14:47:48,53.800253,-41.21686566666667,274.7,4.015,34.863,50.0,81.0,82.0,nan,nan,nan,nan,45413.0,8520.0,4.031
2015-11-24 14:47:48,53.800253,-41.21686566666667,284.0,4.0,34.865,51.0,82.0,81.0,nan,nan,nan,nan,45425.0,8534.0,4.015
2015-11-24 14:47:48,53.800253,-41.21686566666667,294.8,3.981,34.866,50.0,79.0,84.0,nan,nan,nan,nan,45429.0,8536.0,3.994
2015-11-24 14:47:48,53.800253,-41.21686566666667,295.2,3.981,34.866,50.0,79.0,84.0,nan,nan,nan,nan,45429.0,8536.0,3.994
2015-11-24 14:47:48,53.800253,-41.21686566666667,302.1,3.973,34.866,50.0,78.0,82.0,nan,nan,nan,nan,45426.0,8535.0,3.985
